createdAt,value
2023-03-21T00:00:25.726Z,51.90
2023-03-21T00:01:27.868Z,49.80
2023-03-21T00:02:30.028Z,48.60
2023-03-21T00:03:36.858Z,49.90
2023-03-21T00:04:50.820Z,37.50
2023-03-21T00:05:45.701Z,51.30
2023-03-21T00:06:48.407Z,49.50
2023-03-21T00:07:52.173Z,37.27
2023-03-21T00:09:00.104Z,47.90
2023-03-21T00:10:15.459Z,50.50
2023-03-21T00:11:13.183Z,50.40
2023-03-21T00:12:17.020Z,48.30
2023-03-21T00:13:20.124Z,50.20
2023-03-21T00:14:26.702Z,44.30
2023-03-21T00:15:41.322Z,51.00
2023-03-21T00:16:41.864Z,51.70
2023-03-21T00:17:47.146Z,51.50
2023-03-21T00:18:53.160Z,49.80
2023-03-21T00:19:56.502Z,51.70
2023-03-21T00:21:33.787Z,49.30
2023-03-21T00:22:08.858Z,50.50
2023-03-21T00:23:14.524Z,49.00
2023-03-21T00:24:23.444Z,45.90
2023-03-21T00:26:53.752Z,48.00
2023-03-21T00:28:08.315Z,44.60
2023-03-21T00:29:07.714Z,51.40
2023-03-21T00:30:13.793Z,50.64
2023-03-21T00:31:18.254Z,49.80
2023-03-21T00:32:23.503Z,53.60
2023-03-21T00:33:29.685Z,52.00
2023-03-21T00:34:43.126Z,51.00
2023-03-21T00:36:59.573Z,55.10
2023-03-21T00:38:03.752Z,48.30
2023-03-21T00:39:09.896Z,47.10
2023-03-21T00:40:25.669Z,49.20
2023-03-21T00:41:35.056Z,48.50
2023-03-21T00:42:27.516Z,50.00
2023-03-21T00:43:29.758Z,48.90
2023-03-21T00:44:33.637Z,50.60
2023-03-21T00:45:37.613Z,51.30
2023-03-21T00:47:00.789Z,51.20
2023-03-21T00:47:59.285Z,50.10
2023-03-21T00:49:05.420Z,50.50
2023-03-21T00:50:10.164Z,51.90
2023-03-21T00:52:40.855Z,57.10
2023-03-21T00:53:39.653Z,50.10
2023-03-21T00:54:42.833Z,52.90
2023-03-21T00:55:45.451Z,52.80
2023-03-21T00:56:50.178Z,55.10
2023-03-21T00:58:01.458Z,53.20
2023-03-21T00:58:59.962Z,56.20
2023-03-21T01:00:02.381Z,51.20
2023-03-21T01:01:06.762Z,51.40
2023-03-21T01:02:09.382Z,56.40
2023-03-21T01:03:23.801Z,52.90
2023-03-21T01:04:17.519Z,52.80
2023-03-21T01:05:19.621Z,52.90
2023-03-21T01:06:23.044Z,54.91
2023-03-21T01:07:26.080Z,54.50
2023-03-21T01:08:35.178Z,58.33
2023-03-21T01:09:32.664Z,53.00
2023-03-21T01:10:38.519Z,54.60
2023-03-21T01:11:41.065Z,55.70
2023-03-21T01:12:43.217Z,47.30
2023-03-21T01:13:54.722Z,56.30
2023-03-21T01:14:51.092Z,51.50
2023-03-21T01:15:55.604Z,52.60
2023-03-21T01:16:57.804Z,54.90
2023-03-21T01:18:00.661Z,47.90
2023-03-21T01:19:06.933Z,52.09
2023-03-21T01:20:14.231Z,50.90
2023-03-21T01:21:17.160Z,52.80
2023-03-21T01:22:19.556Z,52.50
2023-03-21T01:23:23.365Z,52.27
2023-03-21T01:24:25.722Z,49.30
2023-03-21T01:25:27.979Z,51.20
2023-03-21T01:26:30.773Z,48.90
2023-03-21T01:27:33.377Z,46.30
2023-03-21T01:28:37.369Z,50.70
2023-03-21T01:29:40.181Z,44.60
2023-03-21T01:30:51.684Z,51.80
2023-03-21T01:31:54.034Z,49.80
2023-03-21T01:32:56.371Z,49.80
2023-03-21T01:33:58.530Z,48.70
2023-03-21T01:35:00.826Z,53.60
2023-03-21T01:36:12.745Z,48.20
2023-03-21T01:37:08.121Z,47.40
2023-03-21T01:38:13.699Z,47.80
2023-03-21T01:39:19.133Z,48.00
2023-03-21T01:40:25.828Z,49.70
2023-03-21T01:41:42.356Z,50.50
2023-03-21T01:42:38.545Z,46.10
2023-03-21T01:43:40.791Z,50.60
2023-03-21T01:45:02.070Z,50.60
2023-03-21T01:46:32.325Z,50.10
2023-03-21T01:47:35.903Z,47.00
2023-03-21T01:48:42.871Z,51.80
2023-03-21T01:49:48.640Z,50.90
2023-03-21T01:51:00.647Z,51.80
2023-03-21T01:54:34.081Z,49.50
2023-03-21T01:55:37.665Z,50.70
2023-03-21T01:58:16.323Z,49.70
2023-03-21T02:00:53.459Z,52.70
2023-03-21T02:02:09.808Z,52.00
2023-03-21T02:03:23.448Z,50.20
2023-03-21T02:04:22.221Z,47.20
2023-03-21T02:05:42.474Z,49.70
2023-03-21T02:06:51.784Z,48.80
2023-03-21T02:08:04.632Z,47.50
2023-03-21T02:09:11.856Z,52.00
2023-03-21T02:10:16.213Z,45.10
2023-03-21T02:11:21.590Z,49.00
2023-03-21T02:12:26.152Z,46.80
2023-03-21T02:13:28.581Z,50.10
2023-03-21T02:14:51.065Z,49.20
2023-03-21T02:16:20.050Z,50.90
2023-03-21T02:19:47.538Z,50.70
2023-03-21T02:21:10.666Z,47.90
2023-03-21T02:22:40.835Z,47.10
2023-03-21T02:24:02.376Z,44.90
2023-03-21T02:25:24.075Z,50.70
2023-03-21T02:26:30.750Z,46.20
2023-03-21T02:27:34.722Z,48.10
2023-03-21T02:28:40.756Z,13.70
2023-03-21T02:29:53.574Z,47.80
2023-03-21T02:31:17.797Z,45.90
2023-03-21T02:32:41.096Z,45.50
2023-03-21T02:35:54.425Z,49.40
2023-03-21T02:37:14.529Z,45.20
2023-03-21T02:38:38.652Z,45.20
2023-03-21T02:39:45.516Z,47.60
2023-03-21T02:41:03.363Z,46.30
2023-03-21T02:42:20.936Z,42.10
2023-03-21T02:43:57.132Z,48.30
2023-03-21T02:45:15.945Z,46.70
2023-03-21T02:47:55.023Z,45.80
2023-03-21T02:49:13.207Z,46.40
2023-03-21T02:50:23.529Z,46.10
2023-03-21T02:51:29.382Z,47.20
2023-03-21T02:52:39.549Z,47.20
2023-03-21T02:53:43.470Z,49.80
2023-03-21T02:54:48.850Z,44.50
2023-03-21T02:55:55.146Z,46.90
2023-03-21T02:56:59.988Z,47.40
2023-03-21T02:58:12.930Z,26.20
2023-03-21T02:59:10.119Z,48.70
2023-03-21T03:00:19.033Z,43.90
2023-03-21T03:01:22.314Z,47.70
2023-03-21T03:02:28.509Z,46.90
2023-03-21T03:03:34.441Z,49.90
2023-03-21T03:04:36.124Z,51.60
2023-03-21T03:05:51.609Z,47.80
2023-03-21T03:06:57.501Z,51.00
2023-03-21T03:08:03.485Z,50.40
2023-03-21T03:09:25.108Z,45.10
2023-03-21T03:10:52.685Z,49.50
2023-03-21T03:12:07.433Z,48.60
2023-03-21T03:13:13.379Z,49.70
2023-03-21T03:16:08.585Z,47.30
2023-03-21T03:17:25.229Z,37.10
2023-03-21T03:18:41.329Z,49.50
2023-03-21T03:21:21.684Z,50.90
2023-03-21T03:22:30.828Z,48.60
2023-03-21T03:23:43.198Z,44.80
2023-03-21T03:26:13.794Z,51.10
2023-03-21T03:27:34.906Z,48.60
2023-03-21T03:28:42.092Z,48.70
2023-03-21T03:29:48.879Z,45.60
2023-03-21T03:31:07.980Z,49.00
2023-03-21T03:32:14.826Z,48.90
2023-03-21T03:33:19.653Z,46.00
2023-03-21T03:34:25.518Z,45.70
2023-03-21T03:35:30.507Z,44.60
2023-03-21T03:36:36.690Z,48.60
2023-03-21T03:37:43.724Z,49.70
2023-03-21T03:38:49.282Z,49.60
2023-03-21T03:40:01.626Z,47.30
2023-03-21T03:41:12.248Z,50.70
2023-03-21T03:42:28.508Z,47.10
2023-03-21T03:43:44.258Z,49.70
2023-03-21T03:44:47.751Z,46.60
2023-03-21T03:45:57.386Z,47.00
2023-03-21T03:47:06.526Z,36.20
2023-03-21T03:48:20.986Z,49.20
2023-03-21T03:49:26.986Z,49.60
2023-03-21T03:50:36.025Z,19.70
2023-03-21T03:52:04.365Z,46.50
2023-03-21T03:53:18.772Z,44.40
2023-03-21T03:54:26.402Z,46.00
2023-03-21T03:55:32.219Z,51.90
2023-03-21T03:56:38.205Z,48.20
2023-03-21T03:57:40.740Z,52.10
2023-03-21T03:58:45.979Z,47.00
2023-03-21T03:59:49.705Z,45.10
2023-03-21T04:01:02.829Z,47.70
2023-03-21T04:02:05.442Z,44.50
2023-03-21T04:03:07.911Z,45.00
2023-03-21T04:04:13.286Z,34.50
2023-03-21T04:05:15.028Z,48.00
2023-03-21T04:06:19.252Z,47.91
2023-03-21T04:07:22.322Z,45.00
2023-03-21T04:08:26.793Z,48.40
2023-03-21T04:09:43.086Z,47.40
2023-03-21T04:10:35.747Z,49.40
2023-03-21T04:11:38.245Z,46.60
2023-03-21T04:12:40.937Z,46.90
2023-03-21T04:13:54.026Z,46.50
2023-03-21T04:15:08.131Z,47.00
2023-03-21T04:16:04.465Z,46.20
2023-03-21T04:17:06.660Z,48.20
2023-03-21T04:18:08.789Z,49.56
2023-03-21T04:19:12.175Z,47.70
2023-03-21T04:20:23.569Z,44.70
2023-03-21T04:21:19.634Z,51.50
2023-03-21T04:22:21.988Z,49.90
2023-03-21T04:23:24.891Z,52.10
2023-03-21T04:24:27.457Z,50.20
2023-03-21T04:25:33.941Z,52.10
2023-03-21T04:26:36.146Z,51.90
2023-03-21T04:27:56.880Z,50.80
2023-03-21T04:29:05.746Z,51.80
2023-03-21T04:30:18.919Z,52.40
2023-03-21T04:31:26.199Z,52.70
2023-03-21T04:32:28.348Z,53.20
2023-03-21T04:33:32.556Z,55.10
2023-03-21T04:34:34.842Z,52.80
2023-03-21T04:35:37.855Z,55.70
2023-03-21T04:36:41.273Z,52.10
2023-03-21T04:37:44.029Z,52.30
2023-03-21T04:38:48.049Z,50.20
2023-03-21T04:39:51.898Z,53.40
2023-03-21T04:40:54.829Z,50.70
2023-03-21T04:41:57.214Z,53.30
2023-03-21T04:43:00.053Z,50.30
2023-03-21T04:44:03.382Z,46.20
2023-03-21T04:45:07.551Z,52.60
2023-03-21T04:46:10.608Z,47.80
2023-03-21T04:47:14.112Z,51.80
2023-03-21T04:48:16.916Z,48.60
2023-03-21T04:49:19.593Z,48.73
2023-03-21T04:50:21.970Z,49.10
2023-03-21T04:51:24.255Z,50.60
2023-03-21T04:52:26.642Z,48.50
2023-03-21T04:53:28.825Z,48.10
2023-03-21T04:54:31.037Z,49.78
2023-03-21T04:56:51.744Z,54.90
2023-03-21T04:57:54.622Z,53.50
2023-03-21T05:00:16.762Z,47.70
2023-03-21T05:01:19.128Z,53.50
2023-03-21T05:02:21.292Z,54.80
2023-03-21T05:03:25.635Z,59.22
2023-03-21T05:04:28.403Z,56.20
2023-03-21T05:05:31.327Z,56.50
2023-03-21T05:06:35.505Z,55.20
2023-03-21T05:07:40.533Z,55.40
2023-03-21T05:08:43.956Z,53.30
2023-03-21T05:09:47.559Z,53.70
2023-03-21T05:10:52.302Z,53.90
2023-03-21T05:11:55.427Z,52.50
2023-03-21T05:12:57.954Z,52.10
2023-03-21T05:14:02.639Z,54.50
2023-03-21T05:15:08.854Z,53.10
2023-03-21T05:16:12.625Z,50.80
2023-03-21T05:17:15.428Z,52.90
2023-03-21T05:18:18.084Z,52.20
2023-03-21T05:20:38.884Z,51.60
2023-03-21T05:21:41.613Z,50.30
2023-03-21T05:22:46.135Z,44.20
2023-03-21T05:23:50.191Z,48.60
2023-03-21T05:24:53.747Z,49.00
2023-03-21T05:25:58.420Z,52.50
2023-03-21T05:27:02.573Z,48.90
2023-03-21T05:28:07.375Z,50.70
2023-03-21T05:29:10.608Z,49.00
2023-03-21T05:30:17.157Z,53.00
2023-03-21T05:31:21.636Z,52.90
2023-03-21T05:32:25.722Z,49.30
2023-03-21T05:33:28.304Z,46.90
2023-03-21T05:34:31.010Z,48.30
2023-03-21T05:35:34.146Z,47.70
2023-03-21T05:36:38.977Z,44.90
2023-03-21T05:37:43.485Z,47.90
2023-03-21T05:38:46.432Z,49.30
2023-03-21T05:39:49.614Z,52.20
2023-03-21T05:40:55.110Z,49.50
2023-03-21T05:41:57.353Z,47.20
2023-03-21T05:43:00.408Z,48.50
2023-03-21T05:44:02.801Z,53.00
2023-03-21T05:45:07.209Z,51.10
2023-03-21T05:46:11.559Z,49.30
2023-03-21T05:47:16.293Z,47.80
2023-03-21T05:48:20.511Z,48.70
2023-03-21T05:49:31.266Z,49.80
2023-03-21T05:50:35.317Z,51.20
2023-03-21T05:51:45.197Z,54.40
2023-03-21T05:52:48.080Z,49.18
2023-03-21T05:53:50.226Z,47.50
2023-03-21T05:54:52.156Z,53.44
2023-03-21T05:55:57.007Z,47.40
2023-03-21T05:57:07.984Z,48.10
2023-03-21T05:58:24.184Z,48.70
2023-03-21T05:59:26.644Z,48.40
2023-03-21T06:00:30.836Z,48.70
2023-03-21T06:01:38.056Z,49.70
2023-03-21T06:02:45.257Z,51.00
2023-03-21T06:03:50.049Z,49.20
2023-03-21T06:04:54.268Z,50.00
2023-03-21T06:05:57.442Z,41.70
2023-03-21T06:07:02.262Z,50.90
2023-03-21T06:08:05.224Z,52.20
2023-03-21T06:09:08.806Z,47.40
2023-03-21T06:10:12.901Z,51.10
2023-03-21T06:11:22.198Z,51.50
2023-03-21T06:12:26.301Z,54.90
2023-03-21T06:13:41.997Z,53.60
2023-03-21T06:14:44.294Z,52.90
2023-03-21T06:15:54.679Z,57.00
2023-03-21T06:16:59.857Z,54.60
2023-03-21T06:18:02.660Z,57.50
2023-03-21T06:19:06.774Z,53.10
2023-03-21T06:20:17.402Z,57.70
2023-03-21T06:21:21.963Z,53.80
2023-03-21T06:22:24.371Z,53.90
2023-03-21T06:23:26.560Z,56.00
2023-03-21T06:24:31.836Z,57.60
2023-03-21T06:25:34.481Z,55.90
2023-03-21T06:26:37.626Z,58.40
2023-03-21T06:27:41.302Z,58.90
2023-03-21T06:28:43.558Z,58.90
2023-03-21T06:29:45.916Z,58.10
2023-03-21T06:30:49.011Z,55.20
2023-03-21T06:31:56.901Z,52.50
2023-03-21T06:33:00.288Z,55.20
2023-03-21T06:34:02.602Z,62.00
2023-03-21T06:35:06.079Z,61.30
2023-03-21T06:36:09.876Z,56.80
2023-03-21T06:37:13.492Z,58.40
2023-03-21T06:38:16.618Z,59.70
2023-03-21T06:39:18.994Z,50.60
2023-03-21T06:40:21.665Z,58.30
2023-03-21T06:41:23.905Z,58.00
2023-03-21T06:42:28.501Z,62.40
2023-03-21T06:43:33.967Z,58.40
2023-03-21T06:44:38.362Z,59.10
2023-03-21T06:45:43.844Z,63.00
2023-03-21T06:46:46.467Z,60.90
2023-03-21T06:47:50.622Z,59.50
2023-03-21T06:49:00.505Z,60.60
2023-03-21T06:50:05.743Z,60.60
2023-03-21T06:51:08.974Z,60.80
2023-03-21T06:52:12.516Z,59.70
2023-03-21T06:53:17.167Z,57.20
2023-03-21T06:54:37.768Z,59.10
2023-03-21T06:55:41.912Z,48.10
2023-03-21T06:56:46.974Z,55.90
2023-03-21T06:57:51.524Z,59.10
2023-03-21T06:58:54.415Z,57.10
2023-03-21T07:00:01.585Z,56.30
2023-03-21T07:01:05.765Z,60.00
2023-03-21T07:02:11.337Z,59.60
2023-03-21T07:03:17.341Z,59.10
2023-03-21T07:04:21.876Z,56.00
2023-03-21T07:05:24.753Z,58.10
2023-03-21T07:06:28.966Z,56.40
2023-03-21T07:07:31.184Z,57.60
2023-03-21T07:08:37.931Z,59.80
2023-03-21T07:09:44.414Z,61.30
2023-03-21T07:10:49.086Z,58.90
2023-03-21T07:11:52.857Z,55.30
2023-03-21T07:12:59.162Z,55.60
2023-03-21T07:14:11.786Z,60.60
2023-03-21T07:15:17.609Z,57.50
2023-03-21T07:16:21.452Z,55.50
2023-03-21T07:17:25.657Z,39.70
2023-03-21T07:18:28.078Z,56.00
2023-03-21T07:19:30.325Z,53.70
2023-03-21T07:20:34.327Z,55.10
2023-03-21T07:21:36.726Z,51.70
2023-03-21T07:22:40.467Z,49.90
2023-03-21T07:23:43.745Z,54.10
2023-03-21T07:24:50.961Z,35.36
2023-03-21T07:25:53.069Z,50.30
2023-03-21T07:26:55.639Z,50.10
2023-03-21T07:27:58.476Z,51.10
2023-03-21T07:29:01.934Z,47.50
2023-03-21T07:30:08.850Z,46.00
2023-03-21T07:31:20.811Z,50.90
2023-03-21T07:32:25.979Z,48.70
2023-03-21T07:33:33.001Z,47.50
2023-03-21T07:34:37.323Z,46.30
2023-03-21T07:35:42.935Z,46.80
2023-03-21T07:36:50.001Z,45.90
2023-03-21T07:37:55.688Z,47.90
2023-03-21T07:38:58.695Z,49.20
2023-03-21T07:40:06.461Z,47.00
2023-03-21T07:41:10.983Z,51.60
2023-03-21T07:42:14.958Z,48.40
2023-03-21T07:44:24.911Z,49.00
2023-03-21T07:45:29.076Z,47.00
2023-03-21T07:46:31.359Z,44.70
2023-03-21T07:47:36.460Z,46.90
2023-03-21T07:48:41.054Z,45.40
2023-03-21T07:49:44.311Z,47.60
2023-03-21T07:50:53.296Z,47.00
2023-03-21T07:51:55.591Z,50.10
2023-03-21T07:52:58.023Z,48.10
2023-03-21T07:54:00.142Z,49.50
2023-03-21T07:55:02.306Z,44.10
2023-03-21T07:56:07.061Z,47.00
2023-03-21T07:57:09.261Z,47.40
2023-03-21T07:58:13.312Z,38.20
2023-03-21T07:59:15.721Z,47.60
2023-03-21T08:00:21.687Z,46.70
2023-03-21T08:01:25.256Z,44.50
2023-03-21T08:02:28.287Z,43.40
2023-03-21T08:03:34.196Z,47.70
2023-03-21T08:04:36.319Z,43.00
2023-03-21T08:05:42.165Z,45.20
2023-03-21T08:06:49.591Z,44.70
2023-03-21T08:07:54.318Z,44.70
2023-03-21T08:08:57.449Z,41.30
2023-03-21T08:10:01.158Z,40.80
2023-03-21T08:11:07.336Z,42.90
2023-03-21T08:12:15.607Z,40.30
2023-03-21T08:13:17.795Z,41.90
2023-03-21T08:14:23.785Z,42.67
2023-03-21T08:15:27.982Z,46.40
2023-03-21T08:16:32.458Z,20.50
2023-03-21T08:17:39.094Z,40.30
2023-03-21T08:18:47.509Z,40.30
2023-03-21T08:19:50.115Z,44.20
2023-03-21T08:20:56.989Z,33.80
2023-03-21T08:22:00.721Z,40.00
2023-03-21T08:23:02.939Z,35.60
2023-03-21T08:24:05.675Z,39.10
2023-03-21T08:25:13.044Z,39.80
2023-03-21T08:26:18.434Z,39.50
2023-03-21T08:27:26.383Z,36.80
2023-03-21T08:28:29.737Z,44.10
2023-03-21T08:29:32.588Z,39.70
2023-03-21T08:30:37.296Z,48.10
2023-03-21T08:31:40.314Z,38.50
2023-03-21T08:32:44.424Z,39.10
2023-03-21T08:33:46.672Z,40.30
2023-03-21T08:34:48.862Z,41.70
2023-03-21T08:35:51.092Z,37.10
2023-03-21T08:36:53.869Z,38.10
2023-03-21T08:37:56.036Z,40.40
2023-03-21T08:38:58.115Z,37.60
2023-03-21T08:40:00.192Z,40.44
2023-03-21T08:41:02.224Z,38.22
2023-03-21T08:42:04.395Z,36.44
2023-03-21T08:43:06.567Z,36.50
2023-03-21T08:44:11.232Z,38.10
2023-03-21T08:45:16.366Z,38.00
2023-03-21T08:46:18.617Z,41.80
2023-03-21T08:47:21.234Z,36.00
2023-03-21T08:48:23.807Z,38.20
2023-03-21T08:49:30.787Z,36.20
2023-03-21T08:50:33.630Z,38.80
2023-03-21T08:51:35.834Z,34.00
2023-03-21T08:52:39.246Z,36.20
2023-03-21T08:53:43.173Z,42.20
2023-03-21T08:56:04.037Z,42.70
2023-03-21T08:57:06.530Z,39.70
2023-03-21T08:58:10.160Z,37.40
2023-03-21T08:59:18.451Z,34.60
2023-03-21T09:00:20.951Z,41.80
2023-03-21T09:01:25.218Z,38.70
2023-03-21T09:02:29.299Z,39.10
2023-03-21T09:03:32.945Z,36.50
2023-03-21T09:04:37.070Z,37.30
2023-03-21T09:05:41.713Z,34.60
2023-03-21T09:06:44.002Z,32.30
2023-03-21T09:07:47.908Z,37.00
2023-03-21T09:08:49.953Z,38.40
2023-03-21T09:10:08.267Z,36.60
2023-03-21T09:10:59.408Z,38.10
2023-03-21T09:12:02.825Z,34.30
2023-03-21T09:13:05.789Z,37.00
2023-03-21T09:14:09.044Z,36.50
2023-03-21T09:15:12.883Z,37.00
2023-03-21T09:16:18.681Z,38.10
2023-03-21T09:17:21.339Z,32.90
2023-03-21T09:18:24.635Z,37.70
2023-03-21T09:19:30.698Z,37.30
2023-03-21T09:20:34.436Z,37.10
2023-03-21T09:21:40.211Z,36.00
2023-03-21T09:22:46.525Z,34.90
2023-03-21T09:23:50.528Z,35.20
2023-03-21T09:24:53.658Z,39.10
2023-03-21T09:25:55.899Z,36.27
2023-03-21T09:26:59.671Z,34.30
2023-03-21T09:28:07.136Z,35.40
2023-03-21T09:29:09.948Z,35.80
2023-03-21T09:30:20.486Z,35.90
2023-03-21T09:31:23.277Z,39.50
2023-03-21T09:32:29.156Z,38.30
2023-03-21T09:33:33.645Z,41.60
2023-03-21T09:34:39.512Z,36.50
2023-03-21T09:35:42.666Z,35.82
2023-03-21T09:36:46.995Z,41.90
2023-03-21T09:37:52.646Z,38.10
2023-03-21T09:38:59.303Z,40.60
2023-03-21T09:40:02.710Z,37.20
2023-03-21T09:41:20.310Z,35.90
2023-03-21T09:42:41.508Z,36.60
2023-03-21T09:43:56.573Z,37.60
2023-03-21T09:45:20.692Z,36.30
2023-03-21T09:46:40.150Z,33.00
2023-03-21T09:47:52.545Z,35.90
2023-03-21T09:49:04.473Z,31.20
2023-03-21T09:50:21.382Z,34.60
2023-03-21T09:51:29.506Z,37.60
2023-03-21T09:54:06.968Z,38.00
2023-03-21T09:56:36.169Z,34.90
2023-03-21T09:57:43.139Z,34.80
2023-03-21T09:58:52.406Z,39.10
2023-03-21T10:00:03.442Z,33.80
2023-03-21T10:01:15.736Z,33.90
2023-03-21T10:02:38.745Z,33.20
2023-03-21T10:03:42.704Z,37.00
2023-03-21T10:04:46.577Z,31.90
2023-03-21T10:05:57.196Z,38.50
2023-03-21T10:07:02.897Z,35.20
2023-03-21T10:09:47.733Z,38.60
2023-03-21T10:10:52.986Z,33.30
2023-03-21T10:12:08.354Z,39.10
2023-03-21T10:13:14.474Z,35.90
2023-03-21T10:15:59.793Z,37.50
2023-03-21T10:18:30.844Z,37.30
2023-03-21T10:19:43.871Z,29.20
2023-03-21T10:20:49.123Z,28.10
2023-03-21T10:22:01.256Z,28.70
2023-03-21T10:24:13.223Z,25.00
2023-03-21T10:25:34.734Z,26.00
2023-03-21T10:26:37.511Z,26.70
2023-03-21T10:27:40.923Z,27.60
2023-03-21T10:28:52.840Z,20.00
2023-03-21T10:29:50.765Z,23.60
2023-03-21T10:30:59.640Z,25.90
2023-03-21T10:32:02.757Z,27.50
2023-03-21T10:33:09.084Z,26.30
2023-03-21T10:35:43.439Z,26.70
2023-03-21T10:37:48.960Z,33.40
2023-03-21T10:40:17.013Z,27.20
2023-03-21T10:43:40.085Z,23.60
2023-03-21T10:44:46.494Z,26.60
2023-03-21T10:45:48.824Z,25.90
2023-03-21T10:47:07.903Z,26.27
2023-03-21T10:48:11.523Z,27.00
2023-03-21T10:49:18.480Z,24.90
2023-03-21T10:50:21.218Z,26.80
2023-03-21T10:52:55.704Z,32.90
2023-03-21T10:57:39.880Z,24.30
2023-03-21T10:58:46.311Z,27.50
2023-03-21T11:01:04.946Z,28.10
2023-03-21T11:03:25.524Z,25.70
2023-03-21T11:04:29.504Z,29.90
2023-03-21T11:07:04.319Z,29.90
2023-03-21T11:08:12.909Z,24.90
2023-03-21T11:09:18.679Z,29.80
2023-03-21T11:11:54.507Z,31.10
2023-03-21T11:12:59.535Z,26.50
2023-03-21T11:14:04.756Z,30.10
2023-03-21T11:15:27.547Z,28.20
2023-03-21T11:17:50.868Z,35.50
2023-03-21T11:18:56.627Z,24.90
2023-03-21T11:20:01.530Z,22.30
2023-03-21T11:21:07.374Z,23.20
2023-03-21T11:22:11.314Z,23.00
2023-03-21T11:23:13.639Z,28.50
2023-03-21T11:24:18.704Z,30.80
2023-03-21T11:25:39.534Z,28.30
2023-03-21T11:26:44.971Z,26.90
2023-03-21T11:29:17.295Z,34.80
2023-03-21T11:30:26.562Z,30.20
2023-03-21T11:31:40.581Z,31.80
2023-03-21T11:32:42.936Z,24.80
2023-03-21T11:33:54.219Z,32.40
2023-03-21T11:36:23.866Z,34.70
2023-03-21T11:37:30.115Z,31.90
2023-03-21T11:38:39.238Z,24.90
2023-03-21T11:39:45.825Z,26.50
2023-03-21T11:40:57.305Z,28.10
2023-03-21T11:42:00.228Z,26.70
2023-03-21T11:44:40.069Z,38.00
2023-03-21T11:47:12.416Z,34.00
2023-03-21T11:48:15.576Z,28.40
2023-03-21T11:49:18.268Z,31.00
2023-03-21T11:50:36.542Z,29.09
2023-03-21T11:53:22.001Z,30.60
2023-03-21T11:54:28.495Z,32.40
2023-03-21T11:55:35.436Z,28.40
2023-03-21T11:56:47.033Z,31.90
2023-03-21T11:58:02.736Z,30.60
2023-03-21T11:59:19.348Z,32.50
2023-03-21T12:00:28.035Z,25.40
2023-03-21T12:01:51.847Z,28.80
2023-03-21T12:03:22.258Z,26.60
2023-03-21T12:06:13.978Z,32.20
2023-03-21T12:07:31.065Z,32.30
2023-03-21T12:08:45.547Z,28.20
2023-03-21T12:09:57.762Z,28.30
2023-03-21T12:11:12.464Z,29.20
2023-03-21T12:12:29.977Z,26.40
2023-03-21T12:13:57.354Z,24.40
2023-03-21T12:15:15.406Z,24.90
2023-03-21T12:17:42.145Z,31.50
2023-03-21T12:19:13.213Z,26.90
2023-03-21T12:20:52.964Z,27.90
2023-03-21T12:22:01.810Z,30.30
2023-03-21T12:23:29.249Z,27.50
2023-03-21T12:24:44.681Z,28.40
2023-03-21T12:26:07.672Z,29.90
2023-03-21T12:27:32.151Z,31.60
2023-03-21T12:29:11.734Z,26.40
2023-03-21T12:30:42.545Z,27.40
2023-03-21T12:31:54.376Z,27.00
2023-03-21T12:33:06.865Z,28.70
2023-03-21T12:34:22.107Z,30.60
2023-03-21T12:35:43.704Z,27.60
2023-03-21T12:37:09.929Z,29.60
2023-03-21T12:38:25.940Z,29.60
2023-03-21T12:39:31.666Z,27.00
2023-03-21T12:40:54.775Z,29.40
2023-03-21T12:42:13.357Z,26.00
2023-03-21T12:43:29.816Z,31.60
2023-03-21T12:45:58.518Z,35.00
2023-03-21T12:47:04.977Z,27.80
2023-03-21T12:48:40.828Z,30.40
2023-03-21T12:50:02.339Z,27.90
2023-03-21T12:51:08.602Z,27.80
2023-03-21T12:52:14.378Z,31.80
2023-03-21T12:53:39.874Z,25.60
2023-03-21T12:54:57.822Z,28.00
2023-03-21T12:56:03.828Z,29.90
2023-03-21T12:57:27.816Z,33.60
2023-03-21T12:58:34.468Z,29.90
2023-03-21T13:01:41.587Z,33.90
2023-03-21T13:02:53.108Z,34.80
2023-03-21T13:05:48.214Z,34.40
2023-03-21T13:06:55.360Z,31.20
2023-03-21T13:08:19.260Z,28.50
2023-03-21T13:10:47.019Z,31.20
2023-03-21T13:11:53.136Z,29.40
2023-03-21T13:13:01.700Z,29.40
2023-03-21T13:14:07.984Z,30.50
2023-03-21T13:15:33.911Z,31.60
2023-03-21T13:16:55.309Z,30.60
2023-03-21T13:19:20.003Z,31.20
2023-03-21T13:20:32.426Z,28.10
2023-03-21T13:21:56.537Z,28.40
2023-03-21T13:23:00.508Z,20.60
2023-03-21T13:24:07.185Z,25.10
2023-03-21T13:25:21.672Z,26.50
2023-03-21T13:26:33.354Z,27.20
2023-03-21T13:27:38.696Z,26.50
2023-03-21T13:28:41.351Z,27.60
2023-03-21T13:29:52.944Z,28.60
2023-03-21T13:31:19.468Z,29.70
2023-03-21T13:32:37.796Z,30.20
2023-03-21T13:33:41.643Z,16.60
2023-03-21T13:34:44.576Z,25.40
2023-03-21T13:35:50.344Z,32.10
2023-03-21T13:36:56.255Z,29.90
2023-03-21T13:38:07.762Z,29.50
2023-03-21T13:39:13.447Z,29.60
2023-03-21T13:40:28.516Z,31.70
2023-03-21T13:42:50.074Z,30.50
2023-03-21T13:45:35.363Z,31.10
2023-03-21T13:48:06.347Z,36.30
2023-03-21T13:49:12.835Z,32.90
2023-03-21T13:50:21.454Z,30.50
2023-03-21T13:51:33.045Z,29.90
2023-03-21T13:52:35.386Z,33.90
2023-03-21T13:53:40.639Z,32.70
2023-03-21T13:54:54.864Z,29.70
2023-03-21T13:56:16.053Z,30.00
2023-03-21T13:57:40.467Z,31.80
2023-03-21T14:00:11.328Z,27.70
2023-03-21T14:02:17.116Z,37.00
2023-03-21T14:03:20.336Z,34.20
2023-03-21T14:04:32.635Z,30.90
2023-03-21T14:07:17.817Z,35.90
2023-03-21T14:08:31.219Z,32.80
2023-03-21T14:09:30.918Z,33.40
2023-03-21T14:10:37.151Z,35.10
2023-03-21T14:11:46.441Z,32.10
2023-03-21T14:12:45.437Z,39.60
2023-03-21T14:13:51.571Z,34.82
2023-03-21T14:15:16.196Z,35.60
2023-03-21T14:16:16.985Z,36.20
2023-03-21T14:17:30.983Z,32.70
2023-03-21T14:20:57.592Z,36.44
2023-03-21T14:21:59.891Z,34.70
2023-03-21T14:23:06.052Z,32.90
2023-03-21T14:24:15.104Z,33.10
2023-03-21T14:25:23.264Z,37.70
2023-03-21T14:26:30.922Z,23.60
2023-03-21T14:27:35.398Z,35.00
2023-03-21T14:28:41.647Z,33.40
2023-03-21T14:30:56.421Z,37.20
2023-03-21T14:31:59.879Z,35.60
2023-03-21T14:33:17.949Z,36.10
2023-03-21T14:34:23.400Z,30.50
2023-03-21T14:35:30.958Z,34.30
2023-03-21T14:36:38.909Z,32.10
2023-03-21T14:37:45.038Z,28.00
2023-03-21T14:38:56.401Z,33.30
2023-03-21T14:40:05.096Z,36.20
2023-03-21T14:42:38.926Z,38.40
2023-03-21T14:43:41.175Z,34.40
2023-03-21T14:46:06.282Z,33.30
2023-03-21T14:47:21.536Z,33.90
2023-03-21T14:49:42.856Z,38.40
2023-03-21T14:52:17.658Z,39.50
2023-03-21T14:53:26.350Z,31.40
2023-03-21T14:54:30.178Z,34.50
2023-03-21T14:55:32.867Z,8.00
2023-03-21T14:56:38.557Z,35.10
2023-03-21T14:57:44.455Z,35.10
2023-03-21T14:58:50.009Z,33.30
2023-03-21T14:59:56.345Z,37.70
2023-03-21T15:02:18.164Z,37.60
2023-03-21T15:03:23.888Z,31.60
2023-03-21T15:04:28.777Z,35.80
2023-03-21T15:05:34.348Z,34.80
2023-03-21T15:08:14.595Z,42.10
2023-03-21T15:09:20.469Z,34.20
2023-03-21T15:10:25.874Z,36.20
2023-03-21T15:12:54.177Z,36.60
2023-03-21T15:13:58.674Z,36.50
2023-03-21T15:21:33.487Z,36.60
2023-03-21T15:23:56.388Z,38.30
2023-03-21T15:25:02.695Z,38.00
2023-03-21T15:26:06.451Z,35.10
2023-03-21T15:28:30.223Z,45.00
2023-03-21T15:29:34.698Z,42.36
2023-03-21T15:30:37.133Z,38.50
2023-03-21T15:31:41.857Z,42.30
2023-03-21T15:32:46.670Z,39.20
2023-03-21T15:33:52.623Z,39.90
2023-03-21T15:34:57.848Z,38.00
2023-03-21T15:36:01.221Z,40.30
2023-03-21T15:37:07.579Z,38.10
2023-03-21T15:38:31.998Z,40.20
2023-03-21T15:39:34.976Z,38.40
2023-03-21T15:40:37.614Z,40.64
2023-03-21T15:41:40.732Z,41.60
2023-03-21T15:42:43.996Z,42.00
2023-03-21T15:44:10.914Z,42.40
2023-03-21T15:46:41.992Z,48.00
2023-03-21T15:47:53.206Z,43.90
2023-03-21T15:49:14.107Z,45.20
2023-03-21T15:50:32.290Z,44.60
2023-03-21T15:51:35.496Z,46.60
2023-03-21T15:52:38.812Z,45.20
2023-03-21T15:53:44.174Z,42.40
2023-03-21T15:54:49.661Z,47.40
2023-03-21T15:55:55.542Z,42.00
2023-03-21T15:57:01.415Z,45.40
2023-03-21T15:58:07.778Z,45.40
2023-03-21T15:59:15.655Z,43.80
2023-03-21T16:00:24.224Z,49.90
2023-03-21T16:01:30.207Z,46.30
2023-03-21T16:02:32.473Z,46.70
2023-03-21T16:03:38.742Z,47.30
2023-03-21T16:05:00.703Z,47.80
2023-03-21T16:06:16.363Z,51.10
2023-03-21T16:07:20.068Z,46.20
2023-03-21T16:08:46.774Z,50.30
2023-03-21T16:09:50.216Z,48.50