createdAt,value
2023-08-23T00:00:03.111Z,13.7
2023-08-23T00:15:02.556Z,13.6
2023-08-23T00:30:02.970Z,13.5
2023-08-23T00:45:02.557Z,13.3
2023-08-23T01:00:02.881Z,13.1
2023-08-23T01:15:02.298Z,13.0
2023-08-23T01:30:02.728Z,12.9
2023-08-23T01:45:03.166Z,12.8
2023-08-23T02:00:02.665Z,12.6
2023-08-23T02:15:03.037Z,12.5
2023-08-23T02:30:02.566Z,12.5
2023-08-23T02:45:02.899Z,12.5
2023-08-23T03:00:02.578Z,12.5
2023-08-23T03:15:02.781Z,12.4
2023-08-23T03:30:02.213Z,12.4
2023-08-23T03:45:02.680Z,12.2
2023-08-23T04:00:03.099Z,12.1
2023-08-23T04:15:02.630Z,11.9
2023-08-23T04:30:01.955Z,11.9
2023-08-23T04:45:02.581Z,12.1
2023-08-23T05:00:02.880Z,12.6
2023-08-23T05:15:02.302Z,12.9
2023-08-23T05:30:02.760Z,13.3
2023-08-23T05:45:03.179Z,14.2
2023-08-23T06:00:02.619Z,14.9
2023-08-23T06:15:03.043Z,15.1
2023-08-23T06:30:02.609Z,15.2
2023-08-23T06:45:02.926Z,15.8
2023-08-23T07:00:02.570Z,16.5
2023-08-23T07:15:02.811Z,17.3
2023-08-23T07:30:02.273Z,18.8
2023-08-23T07:45:02.715Z,20.5
2023-08-23T08:00:03.226Z,21.9
2023-08-23T08:15:02.615Z,22.9
2023-08-23T08:30:03.045Z,24.2
2023-08-23T08:45:02.630Z,24.6
2023-08-23T09:00:03.271Z,25.3
2023-08-23T09:15:02.360Z,25.9
2023-08-23T09:30:02.790Z,26.8
2023-08-23T09:45:03.194Z,27.0
2023-08-23T10:00:02.668Z,26.9
2023-08-23T10:15:03.096Z,27.6
2023-08-23T10:30:16.362Z,28.0
2023-08-23T10:45:02.975Z,27.5
2023-08-23T11:00:02.663Z,28.1
2023-08-23T11:15:02.850Z,28.3
2023-08-23T11:30:02.274Z,28.7
2023-08-23T11:45:02.736Z,29.2
2023-08-23T12:00:03.213Z,29.9
2023-08-23T12:15:02.656Z,29.7
2023-08-23T12:30:03.058Z,29.4
2023-08-23T12:45:02.664Z,29.4
2023-08-23T13:00:15.075Z,29.6
2023-08-23T13:15:02.336Z,28.3
2023-08-23T13:30:02.783Z,28.2
2023-08-23T13:45:03.236Z,27.5
2023-08-23T14:00:02.711Z,28.4
2023-08-23T14:15:03.092Z,28.1
2023-08-23T14:30:02.813Z,28.2
2023-08-23T14:45:01.942Z,26.7
2023-08-23T15:00:02.391Z,27.6
2023-08-23T15:15:02.846Z,27.8
2023-08-23T15:30:11.780Z,27.6
2023-08-23T16:00:03.242Z,27.1
2023-08-23T16:15:02.709Z,26.0
2023-08-23T16:30:03.066Z,25.0
2023-08-23T16:45:02.732Z,24.5
2023-08-23T17:00:02.934Z,23.9
2023-08-23T17:15:02.341Z,23.5
2023-08-23T17:30:02.799Z,23.3
2023-08-23T17:45:03.243Z,22.8
2023-08-23T18:00:02.715Z,22.2
2023-08-23T18:15:03.129Z,21.6
2023-08-23T18:30:02.718Z,20.9
2023-08-23T18:45:02.990Z,20.3
2023-08-23T19:00:02.449Z,19.7
2023-08-23T19:15:02.892Z,19.1
2023-08-23T19:30:02.340Z,18.6
2023-08-23T19:45:02.744Z,18.2
2023-08-23T20:00:03.231Z,17.6
2023-08-23T20:15:02.735Z,17.2
2023-08-23T20:30:03.108Z,16.9
2023-08-23T20:45:02.738Z,17.0
2023-08-23T21:00:02.962Z,16.9
2023-08-23T21:15:02.438Z,16.6
2023-08-23T21:30:02.861Z,16.5
2023-08-23T21:45:02.277Z,16.8
2023-08-23T22:00:02.802Z,17.0
2023-08-23T22:15:02.155Z,17.0
2023-08-23T22:30:02.817Z,16.7
2023-08-23T22:45:02.038Z,16.5
2023-08-23T23:00:02.516Z,16.3
2023-08-23T23:15:02.943Z,16.1
2023-08-23T23:30:02.382Z,15.8
2023-08-23T23:45:02.818Z,15.6
