createdAt,value
2022-08-02T00:02:40.504Z,101192.47
2022-08-02T00:05:25.582Z,101195.91
2022-08-02T00:08:10.968Z,101188.03
2022-08-02T00:10:56.280Z,101193.22
2022-08-02T00:13:41.692Z,101187.09
2022-08-02T00:16:38.126Z,101185.34
2022-08-02T00:19:23.789Z,101179.19
2022-08-02T00:22:09.470Z,101189.53
2022-08-02T00:24:54.861Z,101194.78
2022-08-02T00:27:40.416Z,101190.41
2022-08-02T00:30:27.789Z,101175.59
2022-08-02T00:33:13.230Z,101179.03
2022-08-02T00:35:58.452Z,101179.84
2022-08-02T00:38:44.442Z,101189.44
2022-08-02T00:41:29.592Z,101201.53
2022-08-02T00:44:16.401Z,101203.25
2022-08-02T00:47:01.735Z,101208.50
2022-08-02T00:49:47.386Z,101206.72
2022-08-02T00:52:32.351Z,101212.88
2022-08-02T00:55:17.529Z,101204.28
2022-08-02T00:58:09.012Z,101199.88
2022-08-02T01:00:54.797Z,101202.53
2022-08-02T01:03:40.261Z,101191.31
2022-08-02T01:06:25.607Z,101186.09
2022-08-02T01:09:10.990Z,101182.63
2022-08-02T01:11:56.393Z,101179.97
2022-08-02T01:14:49.475Z,101173.06
2022-08-02T01:17:38.506Z,101173.03
2022-08-02T01:20:23.783Z,101176.47
2022-08-02T01:23:35.529Z,101187.56
2022-08-02T01:26:39.395Z,101184.16
2022-08-02T01:29:34.617Z,101179.00
2022-08-02T01:32:25.546Z,101174.63
2022-08-02T01:35:20.018Z,101170.25
2022-08-02T01:38:14.222Z,101166.69
2022-08-02T01:41:02.026Z,101166.56
2022-08-02T01:43:51.281Z,101178.66
2022-08-02T01:46:40.907Z,101193.47
2022-08-02T01:49:29.249Z,101198.63
2022-08-02T01:52:16.399Z,101188.16
2022-08-02T01:55:07.350Z,101191.59
2022-08-02T01:58:00.716Z,101185.56
2022-08-02T02:00:48.006Z,101186.41
2022-08-02T02:03:35.496Z,101188.16
2022-08-02T02:06:27.822Z,101181.19
2022-08-02T02:09:15.668Z,101179.41
2022-08-02T02:12:06.469Z,101176.81
2022-08-02T02:15:02.068Z,101180.31
2022-08-02T02:18:13.116Z,101180.28
2022-08-02T02:20:57.064Z,101175.84
2022-08-02T02:23:42.387Z,101169.78
2022-08-02T02:26:31.369Z,101155.81
2022-08-02T02:29:20.209Z,101163.72
2022-08-02T02:32:06.334Z,101159.38
2022-08-02T02:34:53.047Z,101147.19
2022-08-02T02:37:38.742Z,101144.56
2022-08-02T02:40:25.668Z,101143.72
2022-08-02T02:43:12.065Z,101132.44
2022-08-02T02:45:58.495Z,101135.84
2022-08-02T02:48:43.963Z,101130.63
2022-08-02T02:51:29.864Z,101141.91
2022-08-02T02:54:30.383Z,101141.09
2022-08-02T02:57:20.776Z,101147.19
2022-08-02T03:00:12.040Z,101141.94
2022-08-02T03:02:57.343Z,101137.59
2022-08-02T03:05:45.657Z,101141.97
2022-08-02T03:08:30.999Z,101148.88
2022-08-02T03:11:17.037Z,101136.72
2022-08-02T03:14:05.066Z,101138.47
2022-08-02T03:16:54.489Z,101141.06
2022-08-02T03:19:39.690Z,101131.50
2022-08-02T03:22:25.108Z,101134.06
2022-08-02T03:25:11.470Z,101128.81
2022-08-02T03:27:56.828Z,101141.78
2022-08-02T03:30:42.261Z,101142.66
2022-08-02T03:33:28.547Z,101134.84
2022-08-02T03:36:16.690Z,101143.53
2022-08-02T03:39:03.591Z,101147.00
2022-08-02T03:41:49.971Z,101143.53
2022-08-02T03:44:36.726Z,101147.88
2022-08-02T03:47:23.199Z,101146.16
2022-08-02T03:50:11.916Z,101150.53
2022-08-02T03:52:57.379Z,101145.38
2022-08-02T03:55:42.866Z,101144.53
2022-08-02T03:58:27.970Z,101146.28
2022-08-02T04:01:13.431Z,101139.34
2022-08-02T04:03:58.715Z,101133.34
2022-08-02T04:06:44.141Z,101148.19
2022-08-02T04:09:30.869Z,101157.84
2022-08-02T04:12:16.083Z,101147.53
2022-08-02T04:15:02.884Z,101137.22
2022-08-02T04:17:54.476Z,101146.81
2022-08-02T04:20:39.726Z,101152.94
2022-08-02T04:23:26.540Z,101148.63
2022-08-02T04:26:12.480Z,101161.63
2022-08-02T04:28:59.623Z,101165.97
2022-08-02T04:31:45.573Z,101161.66
2022-08-02T04:34:31.246Z,101163.41
2022-08-02T04:37:16.451Z,101161.66
2022-08-02T04:40:01.604Z,101172.03
2022-08-02T04:42:46.820Z,101163.38
2022-08-02T04:45:32.526Z,101163.41
2022-08-02T04:48:17.781Z,101166.06
2022-08-02T04:51:03.188Z,101160.81
2022-08-02T04:53:48.149Z,101168.63
2022-08-02T04:56:33.541Z,101167.69
2022-08-02T04:59:19.096Z,101172.91
2022-08-02T05:02:04.154Z,101168.59
2022-08-02T05:04:49.610Z,101168.59
2022-08-02T05:07:36.199Z,101174.72
2022-08-02T05:10:21.997Z,101177.38
2022-08-02T05:13:07.163Z,101166.97
2022-08-02T05:15:52.485Z,101174.75
2022-08-02T05:18:37.901Z,101172.13
2022-08-02T05:21:23.584Z,101159.97
2022-08-02T05:24:09.409Z,101174.75
2022-08-02T05:26:54.806Z,101171.31
2022-08-02T05:29:40.266Z,101161.75
2022-08-02T05:32:46.840Z,101172.19
2022-08-02T05:35:31.990Z,101170.44
2022-08-02T05:38:17.057Z,101175.66
2022-08-02T05:41:05.650Z,101162.63
2022-08-02T05:43:50.746Z,101167.78
2022-08-02T05:46:36.092Z,101174.84
2022-08-02T05:49:21.657Z,101171.50
2022-08-02T05:52:15.460Z,101171.56
2022-08-02T05:55:11.412Z,101162.97
2022-08-02T05:58:20.257Z,101168.22
2022-08-02T06:01:05.820Z,101168.22
2022-08-02T06:03:52.369Z,101163.81
2022-08-02T06:06:38.001Z,101168.09
2022-08-02T06:09:27.312Z,101173.31
2022-08-02T06:12:16.569Z,101175.06
2022-08-02T06:15:04.625Z,101177.69
2022-08-02T06:17:50.547Z,101188.13
2022-08-02T06:20:36.425Z,101184.66
2022-08-02T06:23:22.975Z,101181.25
2022-08-02T06:26:11.465Z,101187.28
2022-08-02T06:28:58.198Z,101177.84
2022-08-02T06:31:45.134Z,101162.22
2022-08-02T06:34:30.552Z,101168.28
2022-08-02T06:37:36.371Z,101184.88
2022-08-02T06:40:56.463Z,101179.59
2022-08-02T06:43:55.394Z,101181.31
2022-08-02T06:47:11.406Z,101172.66
2022-08-02T06:49:51.617Z,101172.72
2022-08-02T06:52:39.939Z,101160.59
2022-08-02T06:55:25.040Z,101164.94
2022-08-02T06:58:10.454Z,101154.50
2022-08-02T07:00:56.210Z,101151.88
2022-08-02T07:03:41.698Z,101150.13
2022-08-02T07:06:26.847Z,101150.16
2022-08-02T07:09:21.374Z,101153.63
2022-08-02T07:12:07.472Z,101155.38
2022-08-02T07:14:53.359Z,101155.38
2022-08-02T07:17:38.638Z,101158.72
2022-08-02T07:20:24.013Z,101148.06
2022-08-02T07:23:09.900Z,101141.69
2022-08-02T07:26:02.835Z,101130.88
2022-08-02T07:28:49.301Z,101128.84
2022-08-02T07:31:34.787Z,101121.56
2022-08-02T07:34:20.573Z,101103.41
2022-08-02T07:37:05.597Z,101087.63
2022-08-02T07:39:55.065Z,101094.50
2022-08-02T07:42:42.589Z,101092.25
2022-08-02T07:45:27.967Z,101087.66
2022-08-02T07:48:13.066Z,101087.09
2022-08-02T07:50:58.546Z,101080.25
2022-08-02T07:53:51.214Z,101096.41
2022-08-02T07:56:47.560Z,101074.84
2022-08-02T07:59:42.449Z,101049.25
2022-08-02T08:02:27.833Z,101048.09
2022-08-02T08:05:13.811Z,101062.41
2022-08-02T08:07:59.111Z,101039.38
2022-08-02T08:10:44.816Z,101044.16
2022-08-02T08:13:30.279Z,101049.03
2022-08-02T08:16:15.581Z,101030.50
2022-08-02T08:19:02.244Z,101045.78
2022-08-02T08:21:47.248Z,101005.63
2022-08-02T08:24:32.652Z,101058.97
2022-08-02T08:27:18.344Z,101006.19
2022-08-02T08:30:04.060Z,101009.97
2022-08-02T08:32:49.404Z,100971.84
2022-08-02T08:35:35.744Z,100992.78
2022-08-02T08:38:20.951Z,100929.69
2022-08-02T08:41:08.488Z,100969.78
2022-08-02T08:43:53.891Z,100929.91
2022-08-02T08:46:43.075Z,100955.28
2022-08-02T08:49:34.909Z,100956.34
2022-08-02T08:52:25.512Z,100960.44
2022-08-02T08:55:10.884Z,100947.78
2022-08-02T08:57:58.475Z,100945.91
2022-08-02T09:00:44.026Z,100929.47
2022-08-02T09:03:34.030Z,100986.13
2022-08-02T09:06:19.426Z,100975.19
2022-08-02T09:09:04.970Z,100952.66
2022-08-02T09:11:50.575Z,100961.16
2022-08-02T09:14:35.619Z,100945.56
2022-08-02T09:17:21.446Z,100877.50
2022-08-02T09:20:08.823Z,100891.69
2022-08-02T09:23:07.466Z,100902.34
2022-08-02T09:25:59.415Z,100926.38
2022-08-02T09:28:48.130Z,100901.56
2022-08-02T09:31:34.469Z,100899.50
2022-08-02T09:34:20.437Z,100907.69
2022-08-02T09:37:30.811Z,100889.16
2022-08-02T09:40:16.112Z,100891.22
2022-08-02T09:43:01.415Z,100877.41
2022-08-02T09:45:46.798Z,100954.53
2022-08-02T09:48:32.137Z,100940.44
2022-08-02T09:51:21.618Z,100938.47
2022-08-02T09:54:10.633Z,100931.13
2022-08-02T09:57:00.187Z,100976.47
2022-08-02T09:59:54.517Z,100952.78
2022-08-02T10:02:39.989Z,100930.13
2022-08-02T10:05:30.204Z,100933.03
2022-08-02T10:08:20.273Z,100923.53
2022-08-02T10:11:05.434Z,100923.28
2022-08-02T10:13:51.298Z,100952.50
2022-08-02T10:16:40.190Z,100938.06
2022-08-02T10:20:00.175Z,100940.69
2022-08-02T10:22:33.777Z,100962.69
2022-08-02T10:25:21.694Z,100962.63
2022-08-02T10:28:07.037Z,100931.47
2022-08-02T10:30:55.397Z,100894.84
2022-08-02T10:33:41.718Z,100952.41
2022-08-02T10:36:32.246Z,100958.63
2022-08-02T10:39:17.297Z,100952.81
2022-08-02T10:42:02.811Z,100935.94
2022-08-02T10:44:48.148Z,100909.47
2022-08-02T10:47:33.451Z,100907.19
2022-08-02T10:50:18.339Z,100909.84
2022-08-02T10:53:22.180Z,100919.97
2022-08-02T10:56:09.402Z,100899.09
2022-08-02T10:59:26.261Z,100919.19
2022-08-02T11:02:13.297Z,100917.78
2022-08-02T11:05:04.503Z,100903.22
2022-08-02T11:07:50.303Z,100921.84
2022-08-02T11:10:39.505Z,100924.22
2022-08-02T11:13:24.902Z,100911.84
2022-08-02T11:16:11.983Z,100939.78
2022-08-02T11:18:57.284Z,100937.50
2022-08-02T11:22:00.772Z,100957.59
2022-08-02T11:24:46.135Z,100929.53
2022-08-02T11:27:32.398Z,100945.28
2022-08-02T11:30:17.883Z,100908.25
2022-08-02T11:33:04.038Z,100889.28
2022-08-02T11:35:50.161Z,100880.66
2022-08-02T11:38:35.214Z,100884.66
2022-08-02T11:41:46.219Z,100913.41
2022-08-02T11:44:29.457Z,100903.69
2022-08-02T11:47:14.802Z,100886.59
2022-08-02T11:50:07.064Z,100865.81
2022-08-02T11:52:52.562Z,100868.28
2022-08-02T11:55:37.704Z,100867.16
2022-08-02T11:58:22.763Z,100869.03
2022-08-02T12:01:07.711Z,100856.44
2022-08-02T12:03:53.974Z,100872.91
2022-08-02T12:06:39.478Z,100852.03
2022-08-02T12:09:27.615Z,100845.91
2022-08-02T12:12:13.469Z,100853.78
2022-08-02T12:14:58.975Z,100839.69
2022-08-02T12:17:47.758Z,100848.28
2022-08-02T12:20:37.697Z,100832.94
2022-08-02T12:23:23.061Z,100842.75
2022-08-02T12:26:09.287Z,100853.44
2022-08-02T12:29:01.443Z,100873.56
2022-08-02T12:31:57.306Z,100851.13
2022-08-02T12:34:43.329Z,100877.78
2022-08-02T12:37:28.629Z,100853.50
2022-08-02T12:40:33.156Z,100846.72
2022-08-02T12:43:24.499Z,100849.91
2022-08-02T12:46:19.228Z,100837.19
2022-08-02T12:49:18.479Z,100822.81
2022-08-02T12:52:19.536Z,100821.22
2022-08-02T12:55:25.502Z,100813.69
2022-08-02T12:58:46.131Z,100810.38
2022-08-02T13:01:31.761Z,100831.59
2022-08-02T13:04:17.042Z,100815.38
2022-08-02T13:07:03.145Z,100810.28
2022-08-02T13:09:48.712Z,100807.66
2022-08-02T13:12:33.896Z,100794.31
2022-08-02T13:15:48.814Z,100799.00
2022-08-02T13:18:26.524Z,100791.91
2022-08-02T13:21:19.777Z,100794.34
2022-08-02T13:24:38.499Z,100803.47
2022-08-02T13:27:26.827Z,100807.75
2022-08-02T13:30:11.649Z,100797.09
2022-08-02T13:33:00.940Z,100821.72
2022-08-02T13:35:47.476Z,100795.03
2022-08-02T13:38:32.266Z,100805.00
2022-08-02T13:41:17.601Z,100790.34
2022-08-02T13:44:10.068Z,100801.31
2022-08-02T13:46:55.988Z,100807.84
2022-08-02T13:49:51.179Z,100793.00
2022-08-02T13:52:37.037Z,100806.69
2022-08-02T13:55:22.192Z,100786.16
2022-08-02T13:58:07.516Z,100787.13
2022-08-02T14:00:52.973Z,100771.84
2022-08-02T14:04:08.092Z,100795.16
2022-08-02T14:06:43.587Z,100804.81
2022-08-02T14:09:28.938Z,100801.69
2022-08-02T14:12:17.764Z,100795.41
2022-08-02T14:15:03.433Z,100803.44
2022-08-02T14:17:48.637Z,100803.34
2022-08-02T14:20:38.007Z,100790.88
2022-08-02T14:23:49.859Z,100783.09
2022-08-02T14:26:28.579Z,100794.97
2022-08-02T14:29:14.841Z,100775.91
2022-08-02T14:32:00.499Z,100778.91
2022-08-02T14:34:45.259Z,100766.72
2022-08-02T14:37:30.587Z,100788.22
2022-08-02T14:40:27.784Z,100801.44
2022-08-02T14:43:17.829Z,100763.25
2022-08-02T14:46:04.680Z,100759.97
2022-08-02T14:48:50.412Z,100777.94
2022-08-02T14:51:37.173Z,100783.59
2022-08-02T14:54:27.756Z,100753.19
2022-08-02T14:57:15.925Z,100780.16
2022-08-02T15:00:01.065Z,100773.22
2022-08-02T15:02:46.376Z,100768.41
2022-08-02T15:05:31.925Z,100774.66
2022-08-02T15:08:17.312Z,100780.00
2022-08-02T15:11:02.769Z,100799.19
2022-08-02T15:13:48.216Z,100756.09
2022-08-02T15:16:55.505Z,100762.56
2022-08-02T15:19:56.306Z,100788.91
2022-08-02T15:22:44.422Z,100775.31
2022-08-02T15:25:38.495Z,100789.06
2022-08-02T15:28:26.518Z,100780.69
2022-08-02T15:31:11.835Z,100753.03
2022-08-02T15:34:15.435Z,100768.25
2022-08-02T15:37:03.971Z,100768.72
2022-08-02T15:39:49.363Z,100765.28
2022-08-02T15:42:34.759Z,100736.84
2022-08-02T15:45:19.770Z,100738.38
2022-08-02T15:48:05.383Z,100749.63
2022-08-02T15:50:50.843Z,100744.25
2022-08-02T15:53:36.314Z,100748.69
2022-08-02T15:56:21.992Z,100761.75
2022-08-02T15:59:09.793Z,100731.44
2022-08-02T16:01:55.415Z,100740.56
2022-08-02T16:04:40.749Z,100738.22
2022-08-02T16:07:26.333Z,100735.16
2022-08-02T16:10:11.697Z,100727.69
2022-08-02T16:12:56.724Z,100743.84
2022-08-02T16:15:42.095Z,100733.94
2022-08-02T16:18:27.605Z,100736.50
2022-08-02T16:21:13.114Z,100734.63
2022-08-02T16:24:02.544Z,100727.91
2022-08-02T16:26:48.794Z,100730.84
2022-08-02T16:29:34.225Z,100730.13
2022-08-02T16:32:19.524Z,100723.00
2022-08-02T16:35:07.902Z,100722.94
2022-08-02T16:37:57.250Z,100735.44
2022-08-02T16:40:42.519Z,100757.78
2022-08-02T16:43:27.629Z,100744.09
2022-08-02T16:46:13.286Z,100701.78
2022-08-02T16:50:03.939Z,100712.34
2022-08-02T16:52:26.660Z,100719.09
2022-08-02T16:55:12.363Z,100710.78
2022-08-02T16:57:58.471Z,100714.00
2022-08-02T17:00:46.314Z,100705.16
2022-08-02T17:03:55.515Z,100701.09
2022-08-02T17:06:37.026Z,100726.13
2022-08-02T17:10:04.432Z,100693.31
2022-08-02T17:12:27.364Z,100710.81
2022-08-02T17:16:01.156Z,100703.75
2022-08-02T17:18:17.899Z,100710.19
2022-08-02T17:21:11.994Z,100700.03
2022-08-02T17:24:04.967Z,100723.28
2022-08-02T17:26:52.791Z,100712.03
2022-08-02T17:29:39.114Z,100712.28
2022-08-02T17:32:29.108Z,100685.00
2022-08-02T17:35:15.417Z,100693.81
2022-08-02T17:38:00.686Z,100695.78
2022-08-02T17:40:46.175Z,100683.63
2022-08-02T17:43:31.643Z,100715.50
2022-08-02T17:46:17.381Z,100690.47
2022-08-02T17:49:02.545Z,100688.31
2022-08-02T17:52:49.577Z,100691.59
2022-08-02T17:54:53.282Z,100695.63
2022-08-02T17:57:57.234Z,100714.94
2022-08-02T18:00:44.899Z,100712.59
2022-08-02T18:03:30.418Z,100708.53
2022-08-02T18:06:15.821Z,100711.66
2022-08-02T18:09:01.411Z,100705.94
2022-08-02T18:11:52.245Z,100703.69
2022-08-02T18:14:38.330Z,100697.13
2022-08-02T18:17:33.749Z,100698.75
2022-08-02T18:20:19.244Z,100705.78
2022-08-02T18:23:10.938Z,100714.84
2022-08-02T18:25:58.451Z,100752.66
2022-08-02T18:28:43.769Z,100706.56
2022-08-02T18:31:39.559Z,100706.75
2022-08-02T18:34:24.780Z,100712.28
2022-08-02T18:37:10.225Z,100723.91
2022-08-02T18:39:55.592Z,100710.00
2022-08-02T18:42:41.026Z,100718.97
2022-08-02T18:45:42.087Z,100721.94
2022-08-02T18:48:31.394Z,100771.38
2022-08-02T18:51:19.173Z,100785.69
2022-08-02T18:54:05.223Z,100770.50
2022-08-02T18:56:50.509Z,100744.78
2022-08-02T18:59:37.529Z,100761.72
2022-08-02T19:02:22.634Z,100789.75
2022-08-02T19:05:10.081Z,100785.28
2022-08-02T19:07:55.588Z,100787.88
2022-08-02T19:10:49.375Z,100777.59
2022-08-02T19:13:39.349Z,100780.44
2022-08-02T19:16:27.727Z,100786.81
2022-08-02T19:22:30.206Z,100789.97
2022-08-02T19:25:16.975Z,100788.84
2022-08-02T19:28:03.738Z,100790.09
2022-08-02T19:30:49.413Z,100795.66
2022-08-02T19:34:06.098Z,100798.72
2022-08-02T19:36:44.390Z,100816.84
2022-08-02T19:39:29.980Z,100769.31
2022-08-02T19:42:16.443Z,100805.63
2022-08-02T19:45:05.414Z,100810.31
2022-08-02T19:47:54.516Z,100805.50
2022-08-02T19:50:49.394Z,100814.84
2022-08-02T19:53:48.813Z,100815.91
2022-08-02T19:56:34.414Z,100813.72
2022-08-02T19:59:22.285Z,100814.81
2022-08-02T20:02:16.457Z,100820.53
2022-08-02T20:08:10.312Z,100810.53
2022-08-02T20:11:15.890Z,100819.53
2022-08-02T20:14:02.500Z,100816.19
2022-08-02T20:16:47.722Z,100819.81
2022-08-02T20:19:41.154Z,100810.47
2022-08-02T20:22:32.583Z,100815.72
2022-08-02T20:25:21.676Z,100804.56
2022-08-02T20:28:10.500Z,100812.44
2022-08-02T20:30:55.849Z,100830.34
2022-08-02T20:33:55.837Z,100834.03
2022-08-02T20:36:41.984Z,100830.88
2022-08-02T20:42:31.911Z,100833.91
2022-08-02T20:45:18.744Z,100831.59
2022-08-02T20:48:04.634Z,100828.22
2022-08-02T20:50:51.995Z,100835.25
2022-08-02T20:53:56.496Z,100841.63
2022-08-02T20:56:41.839Z,100836.53
2022-08-02T20:59:27.888Z,100836.59
2022-08-02T21:02:16.318Z,100836.69
2022-08-02T21:05:07.981Z,100834.28
2022-08-02T21:08:02.385Z,100839.66
2022-08-02T21:10:51.997Z,100841.47
2022-08-02T21:13:47.044Z,100835.72
2022-08-02T21:16:42.730Z,100834.94
2022-08-02T21:19:28.124Z,100840.22
2022-08-02T21:22:13.774Z,100833.50
2022-08-02T21:25:00.007Z,100837.19
2022-08-02T21:27:53.226Z,100835.50
2022-08-02T21:30:38.969Z,100835.69
2022-08-02T21:33:24.389Z,100839.31
2022-08-02T21:36:10.306Z,100832.47
2022-08-02T21:38:55.792Z,100834.34
2022-08-02T21:41:46.489Z,100840.63
2022-08-02T21:44:32.619Z,100833.66
2022-08-02T21:47:18.350Z,100831.97
2022-08-02T21:50:12.658Z,100838.22
2022-08-02T21:53:01.348Z,100838.31
2022-08-02T21:56:00.018Z,100840.16
2022-08-02T21:58:46.454Z,100843.72
2022-08-02T22:01:34.500Z,100845.53
2022-08-02T22:04:20.376Z,100843.03
2022-08-02T22:07:05.625Z,100849.28
2022-08-02T22:09:52.340Z,100856.44
2022-08-02T22:12:37.736Z,100852.16
2022-08-02T22:18:29.129Z,100864.53
2022-08-02T22:21:16.888Z,100853.22
2022-08-02T22:24:02.520Z,100862.03
2022-08-02T22:26:47.566Z,100863.75
2022-08-02T22:29:33.565Z,100861.28
2022-08-02T22:32:21.952Z,100856.91
2022-08-02T22:35:08.871Z,100864.78
2022-08-02T22:38:16.300Z,100870.97
2022-08-02T22:40:59.530Z,100861.38
2022-08-02T22:43:45.999Z,100861.38
2022-08-02T22:46:32.068Z,100864.97
2022-08-02T22:49:37.154Z,100857.13
2022-08-02T22:52:23.175Z,100864.22
2022-08-02T22:55:09.339Z,100861.72
2022-08-02T22:57:58.488Z,100877.50
2022-08-02T22:58:54.320Z,100814.56
2022-08-02T22:58:58.464Z,100779.84
2022-08-02T22:59:04.483Z,100860.13
2022-08-02T22:59:05.213Z,100816.22
2022-08-02T23:00:43.888Z,100869.63
2022-08-02T23:03:29.742Z,100872.31
2022-08-02T23:06:15.197Z,100874.94
2022-08-02T23:09:00.520Z,100875.78
2022-08-02T23:11:45.351Z,100863.50
2022-08-02T23:14:31.238Z,100863.34
2022-08-02T23:17:19.915Z,100863.38
2022-08-02T23:20:06.661Z,100865.22
2022-08-02T23:22:51.844Z,100864.41
2022-08-02T23:25:37.037Z,100871.38
2022-08-02T23:28:22.467Z,100863.50
2022-08-02T23:31:37.503Z,100855.69
2022-08-02T23:34:23.403Z,100861.00
2022-08-02T23:37:09.555Z,100861.94
2022-08-02T23:39:54.667Z,100868.16
2022-08-02T23:42:39.651Z,100867.31
2022-08-02T23:45:24.988Z,100866.53
2022-08-02T23:48:19.964Z,100868.38
2022-08-02T23:51:05.444Z,100860.50
2022-08-02T23:53:50.788Z,100862.28
2022-08-02T23:56:36.992Z,100863.06
2022-08-02T23:59:22.802Z,100857.00
