createdAt,value
2022-11-21T00:02:17.005Z,81.70
2022-11-21T00:04:49.017Z,79.60
2022-11-21T00:07:20.993Z,94.00
2022-11-21T00:09:52.919Z,71.80
2022-11-21T00:12:24.880Z,69.20
2022-11-21T00:14:56.792Z,66.10
2022-11-21T00:17:28.989Z,80.20
2022-11-21T00:20:00.873Z,74.00
2022-11-21T00:22:33.962Z,79.10
2022-11-21T00:25:07.191Z,78.40
2022-11-21T00:27:39.527Z,77.00
2022-11-21T00:30:14.694Z,100.10
2022-11-21T00:35:17.030Z,82.00
2022-11-21T00:37:50.939Z,85.20
2022-11-21T00:40:22.852Z,96.30
2022-11-21T00:42:54.790Z,90.70
2022-11-21T00:45:26.678Z,93.80
2022-11-21T00:47:58.641Z,98.50
2022-11-21T00:50:30.603Z,93.80
2022-11-21T00:53:02.950Z,114.00
2022-11-21T00:55:37.141Z,92.60
2022-11-21T00:58:09.134Z,80.90
2022-11-21T01:00:41.191Z,79.90
2022-11-21T01:03:13.186Z,79.00
2022-11-21T01:05:45.175Z,77.30
2022-11-21T01:08:17.194Z,68.30
2022-11-21T01:10:49.127Z,69.40
2022-11-21T01:13:21.218Z,72.10
2022-11-21T01:15:53.180Z,72.30
2022-11-21T01:18:25.119Z,74.20
2022-11-21T01:21:00.000Z,79.30
2022-11-21T01:23:32.297Z,78.30
2022-11-21T01:26:09.485Z,73.90
2022-11-21T01:28:41.705Z,80.90
2022-11-21T01:31:17.480Z,80.60
2022-11-21T01:33:49.910Z,75.80
2022-11-21T01:36:24.555Z,69.90
2022-11-21T01:38:58.395Z,80.50
2022-11-21T01:41:33.801Z,77.90
2022-11-21T01:44:11.948Z,80.60
2022-11-21T01:46:43.852Z,83.10
2022-11-21T01:49:19.195Z,84.60
2022-11-21T01:51:55.256Z,81.00
2022-11-21T01:54:30.804Z,80.50
2022-11-21T01:57:07.963Z,77.50
2022-11-21T01:59:43.947Z,75.00
2022-11-21T02:02:19.134Z,72.40
2022-11-21T02:04:51.763Z,71.20
2022-11-21T02:07:25.764Z,81.10
2022-11-21T02:10:00.325Z,77.60
2022-11-21T02:12:39.379Z,82.10
2022-11-21T02:15:13.400Z,73.60
2022-11-21T02:17:45.585Z,73.00
2022-11-21T02:20:19.569Z,81.90
2022-11-21T02:22:59.853Z,76.30
2022-11-21T02:25:35.121Z,79.00
2022-11-21T02:28:10.385Z,87.30
2022-11-21T02:30:44.007Z,84.30
2022-11-21T02:33:16.156Z,80.60
2022-11-21T02:35:56.412Z,84.00
2022-11-21T02:38:32.931Z,76.00
2022-11-21T02:41:15.956Z,78.10
2022-11-21T02:43:52.380Z,81.00
2022-11-21T02:46:24.311Z,82.30
2022-11-21T02:48:57.963Z,82.60
2022-11-21T02:51:29.876Z,76.90
2022-11-21T02:54:01.793Z,80.60
2022-11-21T02:56:34.092Z,77.00
2022-11-21T02:59:06.357Z,83.80
2022-11-21T03:01:38.318Z,73.90
2022-11-21T03:04:10.281Z,73.30
2022-11-21T03:06:42.272Z,69.10
2022-11-21T03:09:14.236Z,71.20
2022-11-21T03:11:46.250Z,78.20
2022-11-21T03:14:18.495Z,81.50
2022-11-21T03:16:50.381Z,86.00
2022-11-21T03:19:22.293Z,92.80
2022-11-21T03:21:54.281Z,110.20
2022-11-21T03:24:26.595Z,114.20
2022-11-21T03:26:59.057Z,94.70
2022-11-21T03:29:30.940Z,109.40
2022-11-21T03:32:02.953Z,96.40
2022-11-21T03:34:34.893Z,96.00
2022-11-21T03:37:07.164Z,84.00
2022-11-21T03:39:39.075Z,94.20
2022-11-21T03:42:10.967Z,87.60
2022-11-21T03:44:43.056Z,87.00
2022-11-21T03:47:14.964Z,94.20
2022-11-21T03:49:46.857Z,88.60
2022-11-21T03:52:19.108Z,86.70
2022-11-21T03:54:51.112Z,91.20
2022-11-21T03:57:23.075Z,81.80
2022-11-21T03:59:54.987Z,79.00
2022-11-21T04:02:27.024Z,77.00
2022-11-21T04:04:58.939Z,79.50
2022-11-21T04:07:31.143Z,90.70
2022-11-21T04:10:03.071Z,87.20
2022-11-21T04:12:35.012Z,77.10
2022-11-21T04:15:13.151Z,85.20
2022-11-21T04:17:46.052Z,80.50
2022-11-21T04:20:19.049Z,83.80
2022-11-21T04:22:50.928Z,89.20
2022-11-21T04:25:22.813Z,88.90
2022-11-21T04:27:56.979Z,108.60
2022-11-21T04:30:29.818Z,101.70
2022-11-21T04:33:01.779Z,91.60
2022-11-21T04:35:33.713Z,104.80
2022-11-21T04:38:05.728Z,134.70
2022-11-21T04:40:37.774Z,129.70
2022-11-21T04:43:10.039Z,122.80
2022-11-21T04:45:41.978Z,123.40
2022-11-21T04:48:14.016Z,129.40
2022-11-21T04:50:46.211Z,132.60
2022-11-21T04:53:18.131Z,138.20
2022-11-21T04:55:50.087Z,111.30
2022-11-21T04:58:22.127Z,91.10
2022-11-21T05:00:54.095Z,103.70
2022-11-21T05:03:26.106Z,88.60
2022-11-21T05:05:57.940Z,94.20
2022-11-21T05:08:29.934Z,99.20
2022-11-21T05:11:19.813Z,110.10
2022-11-21T05:13:53.593Z,100.90
2022-11-21T05:16:25.530Z,85.90
2022-11-21T05:18:57.418Z,75.30
2022-11-21T05:21:29.302Z,97.10
2022-11-21T05:24:01.346Z,102.00
2022-11-21T05:26:33.231Z,108.70
2022-11-21T05:29:05.245Z,104.10
2022-11-21T05:31:37.132Z,108.50
2022-11-21T05:34:09.303Z,97.80
2022-11-21T05:36:41.520Z,93.80
2022-11-21T05:39:13.432Z,94.10
2022-11-21T05:41:45.678Z,93.90
2022-11-21T05:44:17.692Z,89.30
2022-11-21T05:46:49.937Z,111.90
2022-11-21T05:49:21.977Z,127.40
2022-11-21T05:51:53.947Z,252.70
2022-11-21T05:54:26.119Z,347.40
2022-11-21T05:56:58.642Z,387.70
2022-11-21T05:59:30.779Z,385.60
2022-11-21T06:02:20.406Z,341.20
2022-11-21T06:04:52.371Z,240.50
2022-11-21T06:07:24.299Z,150.60
2022-11-21T06:09:56.271Z,128.70
2022-11-21T06:12:28.160Z,114.60
2022-11-21T06:15:00.148Z,108.10
2022-11-21T06:17:31.981Z,114.00
2022-11-21T06:20:03.949Z,104.00
2022-11-21T06:22:35.934Z,101.50
2022-11-21T06:25:08.942Z,93.70
2022-11-21T06:27:40.886Z,89.40
2022-11-21T06:30:16.526Z,91.90
2022-11-21T06:32:52.717Z,99.50
2022-11-21T06:35:24.813Z,87.90
2022-11-21T06:37:57.318Z,94.20
2022-11-21T06:40:29.329Z,110.90
2022-11-21T06:43:01.498Z,106.10
2022-11-21T06:45:33.407Z,108.90
2022-11-21T06:48:05.885Z,138.40
2022-11-21T06:50:38.822Z,146.00
2022-11-21T06:53:10.735Z,127.00
2022-11-21T06:55:42.648Z,140.70
2022-11-21T06:58:14.584Z,137.30
2022-11-21T07:00:48.855Z,135.80
2022-11-21T07:03:21.352Z,150.50
2022-11-21T07:05:58.603Z,138.90
2022-11-21T07:08:31.346Z,126.20
2022-11-21T07:13:59.128Z,108.30
2022-11-21T07:16:32.557Z,125.90
2022-11-21T07:19:04.564Z,122.00
2022-11-21T07:21:36.558Z,174.10
2022-11-21T07:24:09.752Z,138.90
2022-11-21T07:26:41.674Z,106.90
2022-11-21T07:29:13.600Z,121.90
2022-11-21T07:31:45.512Z,149.40
2022-11-21T07:34:17.400Z,102.80
2022-11-21T07:36:49.364Z,94.40
2022-11-21T07:39:21.971Z,101.60
2022-11-21T07:41:54.186Z,98.70
2022-11-21T07:44:26.125Z,130.90
2022-11-21T07:46:58.445Z,116.20
2022-11-21T07:49:30.673Z,99.80
2022-11-21T07:52:02.962Z,107.30
2022-11-21T07:54:34.925Z,122.50
2022-11-21T07:57:06.967Z,149.70
2022-11-21T07:59:38.850Z,133.30
2022-11-21T08:02:19.814Z,111.40
2022-11-21T08:04:52.302Z,114.90
2022-11-21T08:07:25.821Z,120.30
2022-11-21T08:09:57.869Z,157.00
2022-11-21T08:12:30.162Z,109.90
2022-11-21T08:15:02.076Z,104.20
2022-11-21T08:17:34.476Z,101.70
2022-11-21T08:20:09.895Z,100.10
2022-11-21T08:22:43.137Z,105.80
2022-11-21T08:25:15.025Z,105.50
2022-11-21T08:27:46.987Z,96.70
2022-11-21T08:30:19.234Z,114.30
2022-11-21T08:32:51.200Z,105.70
2022-11-21T08:35:23.160Z,109.30
2022-11-21T08:37:59.660Z,132.60
2022-11-21T08:40:33.459Z,169.90
2022-11-21T08:43:07.371Z,139.90
2022-11-21T08:45:40.535Z,130.70
2022-11-21T08:48:15.623Z,110.50
2022-11-21T08:50:47.664Z,101.60
2022-11-21T08:53:19.600Z,97.60
2022-11-21T08:55:51.566Z,116.90
2022-11-21T08:58:23.610Z,114.50
2022-11-21T09:00:55.517Z,106.00
2022-11-21T09:03:31.075Z,106.00
2022-11-21T09:06:03.540Z,105.40
2022-11-21T09:08:35.528Z,108.40
2022-11-21T09:11:09.157Z,100.10
2022-11-21T09:13:41.148Z,113.10
2022-11-21T09:16:32.540Z,113.90
2022-11-21T09:19:04.687Z,123.60
2022-11-21T09:21:36.646Z,112.30
2022-11-21T09:24:09.164Z,114.20
2022-11-21T09:26:41.164Z,104.90
2022-11-21T09:29:15.202Z,101.80
2022-11-21T09:31:47.522Z,207.10
2022-11-21T09:34:20.174Z,91.90
2022-11-21T09:36:53.289Z,100.40
2022-11-21T09:39:25.342Z,104.70
2022-11-21T09:42:10.631Z,96.50
2022-11-21T09:44:59.438Z,100.20
2022-11-21T09:47:33.297Z,105.00
2022-11-21T09:50:08.521Z,100.70
2022-11-21T09:52:47.101Z,104.60
2022-11-21T09:55:26.033Z,101.90
2022-11-21T09:57:59.300Z,115.40
2022-11-21T10:00:31.739Z,110.40
2022-11-21T10:03:04.642Z,98.60
2022-11-21T10:05:43.295Z,110.10
2022-11-21T10:08:23.310Z,100.80
2022-11-21T10:11:09.170Z,99.20
2022-11-21T10:13:57.599Z,104.80
2022-11-21T10:16:42.217Z,110.50
2022-11-21T10:19:43.515Z,106.90
2022-11-21T10:22:32.544Z,110.50
2022-11-21T10:25:13.805Z,109.60
2022-11-21T10:27:53.035Z,94.50
2022-11-21T10:30:25.411Z,103.70
2022-11-21T10:33:00.445Z,108.00
2022-11-21T10:38:20.758Z,124.00
2022-11-21T10:40:56.227Z,115.50
2022-11-21T10:43:53.454Z,121.10
2022-11-21T10:46:25.728Z,106.30
2022-11-21T10:49:00.781Z,121.30
2022-11-21T10:54:34.414Z,136.80
2022-11-21T10:57:14.260Z,129.60
2022-11-21T11:00:01.207Z,126.90
2022-11-21T11:02:33.092Z,140.80
2022-11-21T11:05:28.342Z,347.00
2022-11-21T11:08:06.532Z,158.20
2022-11-21T11:10:40.570Z,136.00
2022-11-21T11:13:51.949Z,123.40
2022-11-21T11:16:25.562Z,131.80
2022-11-21T11:19:03.359Z,102.10
2022-11-21T11:21:45.715Z,91.00
2022-11-21T11:24:29.356Z,97.80
2022-11-21T11:27:03.547Z,96.20
2022-11-21T11:29:50.610Z,126.70
2022-11-21T11:32:23.803Z,140.70
2022-11-21T11:35:01.329Z,152.20
2022-11-21T11:37:41.016Z,128.60
2022-11-21T11:40:27.161Z,121.30
2022-11-21T11:43:49.482Z,102.30
2022-11-21T11:46:56.696Z,109.30
2022-11-21T11:49:59.281Z,113.00
2022-11-21T11:52:34.677Z,114.50
2022-11-21T11:55:15.671Z,106.00
2022-11-21T11:57:49.428Z,88.60
2022-11-21T12:00:31.992Z,101.50
2022-11-21T12:03:09.921Z,95.10
2022-11-21T12:05:55.372Z,96.90
2022-11-21T12:11:52.497Z,102.90
2022-11-21T12:14:57.665Z,100.20
2022-11-21T12:17:35.207Z,110.20
2022-11-21T12:20:17.924Z,114.30
2022-11-21T12:22:53.830Z,98.50
2022-11-21T12:25:30.170Z,123.60
2022-11-21T12:28:03.566Z,106.50
2022-11-21T12:30:58.007Z,97.20
2022-11-21T12:33:32.020Z,135.00
2022-11-21T12:36:18.923Z,122.30
2022-11-21T12:39:36.413Z,120.20
2022-11-21T12:42:34.131Z,104.60
2022-11-21T12:45:24.616Z,95.40
2022-11-21T12:48:30.950Z,90.50
2022-11-21T12:51:53.676Z,86.80
2022-11-21T12:54:56.591Z,88.90
2022-11-21T12:57:41.783Z,78.60
2022-11-21T13:00:22.894Z,103.10
2022-11-21T13:03:24.505Z,101.40
2022-11-21T13:05:59.309Z,102.90
2022-11-21T13:08:33.165Z,100.80
2022-11-21T13:11:29.341Z,113.20
2022-11-21T13:14:09.886Z,104.60
2022-11-21T13:16:48.241Z,112.60
2022-11-21T13:19:25.862Z,121.20
2022-11-21T13:21:58.502Z,118.50
2022-11-21T13:24:58.447Z,118.80
2022-11-21T13:27:38.179Z,115.20
2022-11-21T13:30:33.500Z,120.60
2022-11-21T13:33:25.417Z,126.80
2022-11-21T13:36:00.697Z,106.70
2022-11-21T13:38:33.200Z,110.20
2022-11-21T13:41:22.699Z,151.80
2022-11-21T13:44:38.745Z,125.30
2022-11-21T13:47:32.904Z,122.70
2022-11-21T13:50:10.530Z,120.30
2022-11-21T13:52:50.784Z,101.70
2022-11-21T13:55:42.713Z,140.10
2022-11-21T13:58:29.712Z,171.70
2022-11-21T14:01:19.336Z,135.90
2022-11-21T14:04:27.447Z,120.40
2022-11-21T14:07:23.093Z,111.00
2022-11-21T14:09:56.843Z,151.60
2022-11-21T14:12:35.362Z,122.50
2022-11-21T14:15:23.118Z,105.50
2022-11-21T14:17:57.770Z,122.40
2022-11-21T14:20:32.483Z,151.50
2022-11-21T14:23:06.486Z,174.50
2022-11-21T14:25:48.098Z,128.90
2022-11-21T14:28:25.466Z,125.80
2022-11-21T14:31:02.198Z,108.70
2022-11-21T14:33:36.521Z,143.60
2022-11-21T14:36:13.285Z,144.90
2022-11-21T14:38:53.835Z,109.00
2022-11-21T14:41:36.128Z,134.20
2022-11-21T14:44:16.643Z,121.60
2022-11-21T14:46:49.532Z,108.60
2022-11-21T14:49:30.358Z,105.00
2022-11-21T14:52:13.704Z,106.80
2022-11-21T14:55:29.069Z,105.00
2022-11-21T14:57:45.844Z,104.80
2022-11-21T15:00:58.109Z,175.80
2022-11-21T15:03:22.018Z,118.30
2022-11-21T15:06:05.332Z,126.40
2022-11-21T15:11:39.750Z,108.20
2022-11-21T15:14:23.486Z,114.80
2022-11-21T15:16:57.702Z,103.50
2022-11-21T15:19:32.638Z,86.30
2022-11-21T15:22:05.550Z,89.40
2022-11-21T15:24:43.473Z,94.50
2022-11-21T15:27:34.077Z,95.00
2022-11-21T15:30:29.184Z,132.50
2022-11-21T15:33:12.438Z,110.10
2022-11-21T15:35:47.802Z,106.90
2022-11-21T15:38:24.241Z,101.20
2022-11-21T15:41:31.691Z,91.80
2022-11-21T15:44:23.829Z,93.50
2022-11-21T15:46:55.943Z,95.20
2022-11-21T15:49:34.852Z,303.80
2022-11-21T15:52:13.745Z,132.70
2022-11-21T15:54:47.147Z,247.10
2022-11-21T15:59:53.274Z,123.10
2022-11-21T16:02:25.183Z,176.10
2022-11-21T16:04:57.128Z,151.50
2022-11-21T16:07:29.450Z,158.70
2022-11-21T16:10:01.358Z,160.10
2022-11-21T16:12:33.296Z,113.80
2022-11-21T16:15:05.475Z,113.90
2022-11-21T16:17:39.472Z,135.10
2022-11-21T16:20:13.717Z,156.40
2022-11-21T16:22:47.668Z,133.70
2022-11-21T16:25:20.533Z,109.40
2022-11-21T16:27:52.446Z,81.40
2022-11-21T16:30:24.640Z,80.00
2022-11-21T16:32:56.755Z,77.60
2022-11-21T16:35:28.721Z,110.90
2022-11-21T16:38:00.606Z,105.60
2022-11-21T16:40:32.570Z,92.30
2022-11-21T16:43:11.548Z,94.40
2022-11-21T16:45:43.516Z,119.60
2022-11-21T16:48:15.423Z,104.60
2022-11-21T16:50:47.543Z,106.90
2022-11-21T16:53:19.604Z,100.40
2022-11-21T16:56:00.712Z,124.70
2022-11-21T16:58:33.083Z,102.00
2022-11-21T17:01:12.468Z,103.30
2022-11-21T17:03:47.299Z,84.80
2022-11-21T17:08:51.616Z,94.80
2022-11-21T17:11:26.500Z,91.00
2022-11-21T17:14:00.257Z,111.10
2022-11-21T17:16:33.185Z,101.60
2022-11-21T17:19:05.796Z,129.90
2022-11-21T17:21:37.698Z,119.80
2022-11-21T17:24:09.826Z,130.70
2022-11-21T17:26:41.753Z,126.60
2022-11-21T17:29:13.694Z,136.00
2022-11-21T17:31:46.931Z,99.80
2022-11-21T17:34:19.333Z,104.60
2022-11-21T17:36:51.603Z,147.70
2022-11-21T17:39:29.399Z,161.10
2022-11-21T17:42:02.033Z,151.00
2022-11-21T17:44:34.023Z,176.80
2022-11-21T17:47:06.268Z,214.80
2022-11-21T17:49:38.589Z,128.30
2022-11-21T17:52:10.551Z,89.60
2022-11-21T17:54:42.469Z,93.00
2022-11-21T17:57:14.459Z,106.80
2022-11-21T17:59:47.063Z,149.40
2022-11-21T18:02:21.078Z,119.80
2022-11-21T18:04:53.929Z,101.90
2022-11-21T18:07:25.903Z,114.00
2022-11-21T18:10:14.287Z,109.20
2022-11-21T18:12:51.511Z,113.30
2022-11-21T18:15:23.926Z,137.40
2022-11-21T18:17:55.922Z,132.50
2022-11-21T18:20:27.954Z,174.90
2022-11-21T18:22:59.944Z,119.70
2022-11-21T18:25:31.986Z,110.60
2022-11-21T18:28:03.972Z,108.70
2022-11-21T18:30:35.884Z,98.10
2022-11-21T18:33:07.848Z,98.10
2022-11-21T18:35:39.915Z,95.30
2022-11-21T18:38:40.285Z,137.90
2022-11-21T18:41:08.930Z,96.60
2022-11-21T18:43:41.476Z,300.00
2022-11-21T18:46:15.032Z,295.30
2022-11-21T18:49:02.412Z,209.50
2022-11-21T18:51:37.138Z,147.60
2022-11-21T18:54:10.557Z,161.40
2022-11-21T18:56:42.880Z,148.20
2022-11-21T18:59:14.819Z,162.50
2022-11-21T19:01:47.204Z,112.50
2022-11-21T19:04:19.666Z,104.90
2022-11-21T19:06:51.527Z,87.50
2022-11-21T19:09:26.840Z,99.90
2022-11-21T19:12:01.449Z,156.40
2022-11-21T19:14:33.714Z,106.30
2022-11-21T19:17:05.679Z,85.80
2022-11-21T19:19:37.615Z,83.90
2022-11-21T19:22:09.811Z,90.20
2022-11-21T19:24:41.825Z,94.10
2022-11-21T19:27:13.844Z,92.00
2022-11-21T19:29:45.828Z,122.00
2022-11-21T19:32:17.741Z,109.70
2022-11-21T19:34:49.756Z,110.10
2022-11-21T19:37:21.723Z,112.70
2022-11-21T19:39:53.704Z,101.50
2022-11-21T19:42:25.647Z,92.30
2022-11-21T19:44:58.403Z,110.60
2022-11-21T19:47:30.698Z,105.80
2022-11-21T19:50:02.816Z,142.10
2022-11-21T19:52:34.936Z,114.40
2022-11-21T19:55:09.629Z,128.90
2022-11-21T19:57:41.551Z,125.50
2022-11-21T20:00:15.402Z,240.90
2022-11-21T20:02:47.266Z,233.00
2022-11-21T20:05:19.690Z,218.00
2022-11-21T20:07:51.615Z,201.60
2022-11-21T20:10:24.001Z,135.40
2022-11-21T20:12:56.017Z,153.90
2022-11-21T20:15:28.265Z,114.30
2022-11-21T20:18:00.149Z,209.60
2022-11-21T20:20:32.060Z,156.00
2022-11-21T20:23:04.207Z,121.00
2022-11-21T20:25:36.371Z,126.60
2022-11-21T20:28:11.635Z,114.30
2022-11-21T20:30:43.832Z,111.20
2022-11-21T20:33:15.844Z,94.10
2022-11-21T20:35:47.783Z,104.40
2022-11-21T20:38:24.189Z,113.30
2022-11-21T20:40:56.675Z,176.60
2022-11-21T20:43:52.633Z,153.40
2022-11-21T20:46:21.295Z,137.10
2022-11-21T20:48:53.533Z,142.50
2022-11-21T20:54:17.888Z,138.20
2022-11-21T20:56:49.834Z,129.20
2022-11-21T20:59:21.738Z,129.40
2022-11-21T21:01:53.709Z,169.00
2022-11-21T21:04:25.717Z,310.70
2022-11-21T21:06:57.654Z,134.80
2022-11-21T21:09:30.185Z,141.00
2022-11-21T21:12:02.252Z,170.70
2022-11-21T21:14:34.470Z,121.40
2022-11-21T21:17:06.429Z,115.80
2022-11-21T21:19:38.319Z,152.30
2022-11-21T21:22:10.330Z,295.80
2022-11-21T21:24:42.270Z,262.20
2022-11-21T21:27:14.141Z,210.70
2022-11-21T21:29:46.067Z,118.60
2022-11-21T21:32:18.055Z,126.90
2022-11-21T21:34:50.020Z,132.00
2022-11-21T21:37:22.085Z,168.30
2022-11-21T21:39:54.023Z,337.50
2022-11-21T21:42:25.894Z,553.90
2022-11-21T21:44:57.818Z,350.10
2022-11-21T21:47:30.021Z,136.80
2022-11-21T21:50:01.904Z,184.80
2022-11-21T21:52:33.839Z,162.80
2022-11-21T21:55:06.386Z,174.10
2022-11-21T21:57:43.551Z,246.10
2022-11-21T22:00:18.850Z,155.00
2022-11-21T22:02:50.807Z,178.10
2022-11-21T22:05:22.640Z,166.70
2022-11-21T22:07:54.656Z,142.30
2022-11-21T22:10:40.944Z,132.30
2022-11-21T22:13:16.126Z,216.40
2022-11-21T22:15:48.032Z,147.60
2022-11-21T22:18:19.918Z,159.50
2022-11-21T22:20:51.831Z,194.50
2022-11-21T22:23:24.588Z,159.00
2022-11-21T22:25:59.369Z,146.10
2022-11-21T22:28:31.671Z,174.70
2022-11-21T22:31:03.602Z,134.50
2022-11-21T22:33:37.206Z,136.20
2022-11-21T22:36:13.825Z,117.10
2022-11-21T22:38:46.609Z,126.90
2022-11-21T22:41:20.698Z,132.90
2022-11-21T22:43:54.822Z,111.40
2022-11-21T22:46:28.400Z,133.00
2022-11-21T22:49:00.686Z,126.40
2022-11-21T22:51:32.825Z,128.10
2022-11-21T22:54:04.902Z,124.70
2022-11-21T22:56:37.291Z,129.20
2022-11-21T22:59:09.228Z,117.40
2022-11-21T23:01:41.591Z,91.90
2022-11-21T23:04:17.696Z,100.00
2022-11-21T23:06:50.084Z,121.20
2022-11-21T23:09:22.100Z,92.50
2022-11-21T23:11:53.987Z,97.50
2022-11-21T23:14:26.226Z,112.70
2022-11-21T23:16:58.249Z,108.10
2022-11-21T23:19:30.399Z,110.00
2022-11-21T23:22:02.634Z,136.70
2022-11-21T23:24:35.034Z,133.20
2022-11-21T23:27:07.279Z,107.90
2022-11-21T23:29:39.521Z,101.60
2022-11-21T23:32:11.587Z,91.20
2022-11-21T23:34:43.985Z,93.80
2022-11-21T23:37:15.899Z,94.70
2022-11-21T23:39:47.836Z,98.10
2022-11-21T23:42:19.722Z,140.40
2022-11-21T23:44:51.711Z,93.50
2022-11-21T23:47:23.649Z,108.30
2022-11-21T23:49:55.870Z,99.20
2022-11-21T23:52:27.679Z,101.30
2022-11-21T23:54:59.747Z,91.20
2022-11-21T23:57:31.684Z,96.50
