createdAt,value
2016-06-01T00:08:14.232Z,91.65
2016-06-01T00:23:12.354Z,91.37
2016-06-01T00:38:14.359Z,91.48
2016-06-01T00:53:14.619Z,90.12
2016-06-01T01:08:12.425Z,91.06
2016-06-01T01:23:17.434Z,91.06
2016-06-01T01:38:12.443Z,90.63
2016-06-01T01:53:16.624Z,92.01
2016-06-01T02:08:16.586Z,90.99
2016-06-01T02:23:16.595Z,92.13
2016-06-01T02:38:16.588Z,91.98
2016-06-01T02:53:12.380Z,93.12
2016-06-01T03:08:18.607Z,92.9
2016-06-01T03:23:14.585Z,92.77
2016-06-01T03:38:13.219Z,93.12
2016-06-01T03:53:14.494Z,92.87
2016-06-01T04:08:16.737Z,93.29
2016-06-01T04:23:14.636Z,93.37
2016-06-01T04:38:19.646Z,93.21
2016-06-01T04:53:12.530Z,92.61
2016-06-01T05:08:14.602Z,92.12
2016-06-01T05:23:16.641Z,91.13
2016-06-01T05:38:12.510Z,92.49
2016-06-01T05:53:14.519Z,92.63
2016-06-01T06:08:14.622Z,92.29
2016-06-01T06:23:12.538Z,90.76
2016-06-01T06:38:18.812Z,91.89
2016-06-01T06:53:14.649Z,91.05
2016-06-01T07:08:14.659Z,92.22
2016-06-01T07:23:26.980Z,91.94
2016-06-01T07:38:20.645Z,91.89
2016-06-01T07:53:14.576Z,91.07
2016-06-01T08:08:14.727Z,91.72
2016-06-01T08:23:16.798Z,91.68
2016-06-01T08:38:14.572Z,91.72
2016-06-01T08:53:16.863Z,92.41
2016-06-01T09:08:14.685Z,92.24
2016-06-01T09:23:12.684Z,91.66
2016-06-01T09:53:16.900Z,91.93
2016-06-01T10:08:12.799Z,91.59
2016-06-01T10:23:17.012Z,92
2016-06-01T10:38:12.819Z,90.2
2016-06-01T10:53:31.545Z,88.18
2016-06-01T11:08:18.914Z,88.02
2016-06-01T11:23:14.923Z,85.5
2016-06-01T11:38:14.933Z,84.22
2016-06-01T11:53:12.814Z,80.74
2016-06-01T12:08:14.901Z,81.7
2016-06-01T12:23:12.848Z,86.21
2016-06-01T12:38:14.873Z,86.82
2016-06-01T12:53:12.835Z,86.75
2016-06-01T13:08:14.906Z,88.33
2016-06-01T13:23:15.057Z,89.55
2016-06-01T13:38:14.847Z,91
2016-06-01T13:53:19.200Z,90.37
2016-06-01T14:08:18.913Z,91.29
2016-06-01T14:23:12.844Z,91.13
2016-06-01T14:38:12.947Z,91.66
2016-06-01T14:53:12.879Z,91.84
2016-06-01T15:08:17.075Z,92.51
2016-06-01T15:23:14.990Z,91.01
2016-06-01T15:38:12.936Z,90.91
2016-06-01T15:53:25.507Z,91.97
2016-06-01T16:08:19.298Z,92.32
2016-06-01T16:23:12.824Z,92.12
2016-06-01T16:38:15.036Z,92.22
2016-06-01T16:53:12.873Z,92.77
2016-06-01T17:08:16.897Z,93.03
2016-06-01T17:23:21.110Z,93.12
2016-06-01T17:38:12.897Z,93.51
2016-06-01T17:53:18.034Z,93.67
2016-06-01T18:08:16.903Z,93.96
2016-06-01T18:23:24.378Z,94.23
2016-06-01T18:38:15.191Z,94.29
2016-06-01T18:53:13.113Z,94.15
2016-06-01T19:08:13.403Z,94.25
2016-06-01T19:23:13.068Z,94.23
2016-06-01T19:38:13.062Z,94.3
2016-06-01T19:53:13.056Z,94.17
2016-06-01T20:08:13.112Z,94.24
2016-06-01T20:23:13.183Z,94.32
2016-06-01T20:38:13.083Z,94.28
2016-06-01T20:53:23.563Z,94.3
2016-06-01T21:08:13.133Z,94.28
2016-06-01T21:23:23.426Z,94.14
2016-06-01T21:38:15.323Z,94.13
2016-06-01T21:53:13.113Z,93.87
2016-06-01T22:08:15.262Z,94.1
2016-06-01T22:23:13.162Z,93.75
2016-06-01T22:38:13.156Z,93.38
2016-06-01T22:53:15.227Z,93.19
2016-06-01T23:08:13.220Z,93.29
2016-06-01T23:23:13.214Z,93.26
2016-06-01T23:38:15.332Z,93.48
2016-06-01T23:53:19.514Z,93.74
