createdAt,value
2022-08-14T00:01:11.632Z,25.70
2022-08-14T00:03:29.448Z,25.60
2022-08-14T00:05:31.484Z,25.60
2022-08-14T00:07:35.387Z,25.60
2022-08-14T00:10:01.429Z,25.60
2022-08-14T00:12:06.807Z,25.60
2022-08-14T00:14:27.117Z,25.60
2022-08-14T00:16:41.470Z,25.60
2022-08-14T00:19:18.310Z,25.60
2022-08-14T00:21:11.370Z,25.60
2022-08-14T00:23:16.641Z,25.50
2022-08-14T00:25:18.948Z,25.60
2022-08-14T00:27:20.613Z,25.50
2022-08-14T00:29:25.267Z,25.50
2022-08-14T00:31:44.315Z,25.50
2022-08-14T00:33:51.971Z,25.50
2022-08-14T00:36:47.137Z,25.50
2022-08-14T00:38:17.210Z,25.50
2022-08-14T00:40:33.605Z,25.50
2022-08-14T00:42:55.767Z,25.40
2022-08-14T00:44:58.153Z,25.40
2022-08-14T00:47:05.834Z,25.40
2022-08-14T00:49:11.624Z,25.40
2022-08-14T00:51:16.593Z,25.40
2022-08-14T00:53:18.361Z,25.40
2022-08-14T00:55:22.478Z,25.40
2022-08-14T00:57:29.359Z,25.40
2022-08-14T00:59:31.531Z,25.40
2022-08-14T01:01:36.998Z,25.30
2022-08-14T01:03:39.710Z,25.30
2022-08-14T01:05:51.534Z,25.30
2022-08-14T01:07:57.438Z,25.30
2022-08-14T01:10:01.815Z,25.30
2022-08-14T01:12:04.479Z,25.30
2022-08-14T01:14:25.753Z,25.20
2022-08-14T01:16:30.773Z,25.30
2022-08-14T01:18:57.763Z,25.20
2022-08-14T01:21:03.679Z,25.20
2022-08-14T01:23:08.839Z,25.20
2022-08-14T01:25:11.002Z,25.20
2022-08-14T01:27:18.455Z,25.10
2022-08-14T01:29:48.648Z,25.10
2022-08-14T01:32:01.673Z,25.10
2022-08-14T01:35:20.918Z,25.10
2022-08-14T01:36:36.584Z,25.00
2022-08-14T01:38:39.542Z,25.00
2022-08-14T01:40:47.269Z,25.00
2022-08-14T01:42:50.745Z,25.00
2022-08-14T01:44:58.501Z,24.90
2022-08-14T01:47:01.895Z,24.90
2022-08-14T01:49:09.930Z,24.80
2022-08-14T01:51:18.317Z,24.80
2022-08-14T01:53:22.002Z,24.80
2022-08-14T01:55:30.382Z,24.70
2022-08-14T01:57:34.018Z,24.70
2022-08-14T01:59:56.836Z,24.70
2022-08-14T02:02:04.036Z,24.70
2022-08-14T02:04:05.860Z,24.70
2022-08-14T02:06:32.406Z,24.60
2022-08-14T02:08:37.855Z,24.60
2022-08-14T02:11:17.127Z,24.60
2022-08-14T02:13:20.844Z,24.50
2022-08-14T02:15:24.742Z,24.60
2022-08-14T02:17:27.102Z,24.50
2022-08-14T02:19:31.608Z,24.50
2022-08-14T02:21:43.548Z,24.50
2022-08-14T02:23:53.728Z,24.50
2022-08-14T02:25:55.580Z,24.50
2022-08-14T02:28:23.958Z,24.50
2022-08-14T02:30:19.216Z,24.40
2022-08-14T02:32:30.617Z,24.40
2022-08-14T02:34:38.949Z,24.40
2022-08-14T02:37:03.923Z,24.40
2022-08-14T02:39:11.992Z,24.30
2022-08-14T02:41:16.738Z,24.30
2022-08-14T02:43:19.258Z,24.30
2022-08-14T02:45:25.671Z,24.30
2022-08-14T02:47:38.816Z,24.30
2022-08-14T02:49:40.762Z,24.20
2022-08-14T02:51:47.991Z,24.20
2022-08-14T02:53:54.168Z,24.20
2022-08-14T02:55:56.328Z,24.20
2022-08-14T02:58:05.971Z,24.20
2022-08-14T03:00:09.866Z,24.10
2022-08-14T03:02:49.119Z,24.10
2022-08-14T03:04:34.645Z,24.10
2022-08-14T03:06:58.222Z,24.10
2022-08-14T03:09:01.190Z,24.10
2022-08-14T03:11:06.585Z,24.10
2022-08-14T03:13:19.051Z,24.00
2022-08-14T03:15:22.765Z,24.00
2022-08-14T03:17:24.463Z,24.00
2022-08-14T03:19:26.857Z,24.00
2022-08-14T03:21:32.746Z,23.90
2022-08-14T03:23:38.693Z,23.90
2022-08-14T03:25:41.016Z,23.90
2022-08-14T03:27:48.010Z,23.80
2022-08-14T03:29:59.870Z,23.80
2022-08-14T03:32:07.335Z,23.80
2022-08-14T03:34:24.951Z,23.80
2022-08-14T03:37:39.494Z,23.80
2022-08-14T03:39:12.832Z,23.80
2022-08-14T03:41:19.545Z,23.80
2022-08-14T03:43:24.733Z,23.70
2022-08-14T03:45:35.176Z,23.70
2022-08-14T03:47:46.392Z,23.70
2022-08-14T03:49:58.089Z,23.70
2022-08-14T03:52:17.699Z,23.60
2022-08-14T03:54:27.078Z,23.60
2022-08-14T03:56:30.036Z,23.60
2022-08-14T03:58:36.487Z,23.60
2022-08-14T04:00:43.904Z,23.60
2022-08-14T04:02:53.406Z,23.60
2022-08-14T04:04:55.276Z,23.50
2022-08-14T04:07:10.749Z,23.50
2022-08-14T04:09:12.639Z,23.50
2022-08-14T04:11:15.322Z,23.50
2022-08-14T04:13:20.096Z,23.50
2022-08-14T04:15:26.790Z,23.50
2022-08-14T04:17:29.402Z,23.40
2022-08-14T04:19:36.349Z,23.40
2022-08-14T04:21:39.977Z,23.40
2022-08-14T04:24:00.897Z,23.40
2022-08-14T04:26:08.450Z,23.40
2022-08-14T04:28:11.485Z,23.30
2022-08-14T04:30:38.583Z,23.30
2022-08-14T04:33:13.407Z,23.30
2022-08-14T04:35:07.553Z,23.30
2022-08-14T04:37:31.580Z,23.30
2022-08-14T04:39:56.891Z,23.30
2022-08-14T04:42:17.562Z,23.30
2022-08-14T04:44:26.545Z,23.30
2022-08-14T04:46:56.221Z,23.20
2022-08-14T04:49:00.055Z,23.20
2022-08-14T04:51:03.474Z,23.20
2022-08-14T04:53:05.361Z,23.20
2022-08-14T04:55:08.182Z,23.20
2022-08-14T04:57:14.843Z,23.20
2022-08-14T04:59:16.562Z,23.20
2022-08-14T05:01:19.726Z,23.20
2022-08-14T05:03:25.370Z,23.20
2022-08-14T05:05:27.106Z,23.20
2022-08-14T05:07:54.375Z,23.20
2022-08-14T05:09:55.630Z,23.20
2022-08-14T05:13:01.024Z,23.20
2022-08-14T05:14:45.893Z,23.20
2022-08-14T05:16:46.574Z,23.20
2022-08-14T05:19:24.701Z,23.20
2022-08-14T05:21:59.350Z,23.20
2022-08-14T05:23:34.724Z,23.20
2022-08-14T05:25:39.106Z,23.20
2022-08-14T05:27:40.892Z,23.20
2022-08-14T05:29:44.754Z,23.20
2022-08-14T05:31:46.775Z,23.20
2022-08-14T05:33:56.875Z,23.20
2022-08-14T05:36:02.665Z,23.20
2022-08-14T05:38:10.753Z,23.10
2022-08-14T05:40:23.932Z,23.20
2022-08-14T05:42:31.679Z,23.20
2022-08-14T05:44:34.421Z,23.20
2022-08-14T05:46:36.434Z,23.20
2022-08-14T05:48:43.307Z,23.20
2022-08-14T05:50:45.414Z,23.20
2022-08-14T05:52:48.252Z,23.20
2022-08-14T05:54:50.110Z,23.20
2022-08-14T05:56:51.893Z,23.20
2022-08-14T05:58:54.193Z,23.30
2022-08-14T06:00:57.383Z,23.30
2022-08-14T06:03:00.026Z,23.30
2022-08-14T06:05:03.068Z,23.30
2022-08-14T06:07:04.871Z,23.30
2022-08-14T06:09:09.927Z,23.30
2022-08-14T06:11:14.835Z,23.30
2022-08-14T06:13:22.528Z,23.30
2022-08-14T06:15:33.113Z,23.40
2022-08-14T06:17:58.630Z,23.40
2022-08-14T06:20:00.761Z,23.40
2022-08-14T06:22:02.968Z,23.40
2022-08-14T06:24:04.821Z,23.40
2022-08-14T06:26:12.160Z,23.40
2022-08-14T06:28:26.898Z,23.40
2022-08-14T06:30:45.915Z,23.50
2022-08-14T06:32:52.598Z,23.50
2022-08-14T06:35:09.738Z,23.50
2022-08-14T06:37:17.050Z,23.60
2022-08-14T06:39:18.871Z,23.60
2022-08-14T06:41:57.681Z,23.60
2022-08-14T06:44:00.552Z,23.60
2022-08-14T06:46:04.139Z,23.70
2022-08-14T06:48:17.233Z,23.70
2022-08-14T06:50:21.572Z,23.70
2022-08-14T06:52:29.685Z,23.80
2022-08-14T06:54:32.128Z,23.80
2022-08-14T06:56:33.850Z,23.80
2022-08-14T06:58:36.983Z,23.80
2022-08-14T07:00:39.534Z,23.90
2022-08-14T07:03:00.494Z,23.90
2022-08-14T07:05:23.062Z,23.90
2022-08-14T07:07:25.384Z,24.00
2022-08-14T07:09:43.955Z,24.00
2022-08-14T07:11:52.273Z,24.10
2022-08-14T07:13:53.948Z,24.10
2022-08-14T07:15:58.518Z,24.10
2022-08-14T07:18:01.044Z,24.10
2022-08-14T07:20:02.946Z,24.20
2022-08-14T07:22:05.535Z,24.20
2022-08-14T07:24:21.711Z,24.30
2022-08-14T07:26:29.556Z,24.30
2022-08-14T07:28:43.587Z,24.30
2022-08-14T07:30:51.009Z,24.40
2022-08-14T07:32:53.539Z,24.40
2022-08-14T07:34:56.929Z,24.50
2022-08-14T07:37:01.275Z,24.50
2022-08-14T07:39:12.247Z,24.50
2022-08-14T07:41:16.596Z,24.60
2022-08-14T07:43:18.611Z,24.60
2022-08-14T07:45:23.209Z,24.70
2022-08-14T07:47:24.968Z,24.70
2022-08-14T07:49:27.407Z,24.80
2022-08-14T07:51:34.508Z,24.80
2022-08-14T07:53:40.780Z,24.90
2022-08-14T07:55:42.865Z,24.90
2022-08-14T07:57:45.485Z,24.90
2022-08-14T07:59:49.047Z,25.00
2022-08-14T08:01:52.122Z,25.00
2022-08-14T08:03:59.464Z,25.00
2022-08-14T08:06:02.306Z,25.10
2022-08-14T08:08:26.504Z,25.20
2022-08-14T08:11:02.429Z,25.20
2022-08-14T08:13:14.284Z,25.20
2022-08-14T08:15:16.998Z,25.30
2022-08-14T08:17:20.395Z,25.30
2022-08-14T08:19:22.134Z,25.40
2022-08-14T08:21:27.129Z,25.40
2022-08-14T08:23:40.487Z,25.50
2022-08-14T08:25:47.702Z,25.50
2022-08-14T08:28:08.030Z,25.60
2022-08-14T08:30:11.427Z,25.70
2022-08-14T08:32:13.261Z,25.70
2022-08-14T08:34:18.219Z,25.70
2022-08-14T08:36:20.607Z,25.80
2022-08-14T08:39:16.287Z,25.80
2022-08-14T08:40:51.595Z,25.90
2022-08-14T08:42:54.427Z,26.00
2022-08-14T08:45:00.954Z,26.00
2022-08-14T08:47:07.704Z,26.10
2022-08-14T08:49:10.573Z,26.10
2022-08-14T08:51:22.767Z,26.20
2022-08-14T08:53:33.930Z,26.20
2022-08-14T08:55:38.432Z,26.30
2022-08-14T08:57:40.156Z,26.40
2022-08-14T08:59:42.175Z,26.40
2022-08-14T09:01:49.856Z,26.50
2022-08-14T09:04:01.389Z,26.50
2022-08-14T09:06:32.944Z,26.60
2022-08-14T09:08:31.618Z,26.60
2022-08-14T09:10:34.889Z,26.70
2022-08-14T09:12:39.530Z,26.80
2022-08-14T09:14:49.006Z,26.80
2022-08-14T09:16:51.690Z,26.90
2022-08-14T09:18:54.649Z,27.00
2022-08-14T09:20:58.622Z,27.00
2022-08-14T09:23:00.989Z,27.10
2022-08-14T09:25:03.912Z,27.10
2022-08-14T09:27:09.945Z,27.20
2022-08-14T09:29:24.116Z,27.20
2022-08-14T09:31:43.132Z,27.30
2022-08-14T09:34:27.301Z,27.40
2022-08-14T09:36:48.578Z,27.40
2022-08-14T09:39:02.679Z,27.50
2022-08-14T09:41:23.154Z,27.60
2022-08-14T09:43:48.840Z,27.70
2022-08-14T09:45:53.012Z,27.70
2022-08-14T09:47:56.787Z,27.80
2022-08-14T09:49:58.476Z,27.90
2022-08-14T09:52:33.082Z,27.90
2022-08-14T09:54:38.312Z,28.00
2022-08-14T09:56:46.885Z,28.10
2022-08-14T09:59:00.333Z,28.20
2022-08-14T10:01:08.208Z,28.20
2022-08-14T10:03:10.032Z,28.30
2022-08-14T10:05:13.234Z,28.40
2022-08-14T10:07:15.078Z,28.40
2022-08-14T10:09:18.699Z,28.50
2022-08-14T10:11:23.629Z,28.50
2022-08-14T10:13:25.922Z,28.60
2022-08-14T10:15:30.277Z,28.70
2022-08-14T10:17:37.234Z,28.70
2022-08-14T10:19:49.610Z,28.80
2022-08-14T10:23:11.834Z,28.90
2022-08-14T10:24:30.997Z,28.90
2022-08-14T10:26:38.419Z,29.00
2022-08-14T10:29:18.906Z,29.10
2022-08-14T10:31:04.634Z,29.20
2022-08-14T10:33:07.147Z,29.20
2022-08-14T10:35:14.377Z,29.30
2022-08-14T10:37:17.355Z,29.30
2022-08-14T10:39:25.839Z,29.50
2022-08-14T10:41:46.558Z,29.50
2022-08-14T10:44:05.623Z,29.50
2022-08-14T10:47:36.697Z,29.70
2022-08-14T10:48:43.375Z,29.80
2022-08-14T10:50:51.413Z,29.90
2022-08-14T10:52:56.656Z,30.00
2022-08-14T10:55:14.116Z,30.00
2022-08-14T10:57:21.718Z,30.10
2022-08-14T10:59:30.505Z,30.20
2022-08-14T11:01:38.388Z,30.30
2022-08-14T11:03:56.266Z,30.40
2022-08-14T11:06:01.190Z,30.50
2022-08-14T11:08:03.108Z,30.60
2022-08-14T11:10:14.968Z,30.60
2022-08-14T11:12:36.381Z,30.80
2022-08-14T11:14:40.470Z,30.80
2022-08-14T11:16:49.024Z,30.90
2022-08-14T11:18:59.715Z,31.00
2022-08-14T11:21:02.197Z,31.10
2022-08-14T11:23:07.130Z,31.20
2022-08-14T11:25:13.969Z,31.30
2022-08-14T11:27:18.964Z,31.30
2022-08-14T11:29:22.085Z,31.40
2022-08-14T11:31:38.751Z,31.50
2022-08-14T11:33:41.510Z,31.60
2022-08-14T11:35:48.297Z,31.60
2022-08-14T11:37:50.216Z,31.70
2022-08-14T11:39:52.088Z,31.80
2022-08-14T11:41:57.690Z,31.90
2022-08-14T11:44:00.618Z,32.00
2022-08-14T11:46:03.549Z,32.10
2022-08-14T11:49:02.388Z,32.20
2022-08-14T11:50:41.159Z,32.30
2022-08-14T11:52:45.642Z,32.40
2022-08-14T11:54:58.930Z,32.50
2022-08-14T11:57:00.987Z,32.60
2022-08-14T11:59:02.757Z,32.70
2022-08-14T12:01:07.122Z,32.80
2022-08-14T12:03:14.197Z,32.90
2022-08-14T12:05:16.494Z,33.00
2022-08-14T12:07:20.059Z,33.10
2022-08-14T12:09:35.727Z,33.20
2022-08-14T12:11:43.295Z,33.30
2022-08-14T12:13:56.171Z,33.40
2022-08-14T12:16:00.919Z,33.50
2022-08-14T12:18:11.310Z,33.50
2022-08-14T12:20:29.877Z,33.70
2022-08-14T12:22:34.458Z,33.70
2022-08-14T12:24:40.179Z,33.80
2022-08-14T12:26:42.696Z,33.90
2022-08-14T12:28:59.404Z,34.00
2022-08-14T12:31:12.104Z,34.10
2022-08-14T12:33:25.689Z,34.20
2022-08-14T12:35:39.788Z,34.30
2022-08-14T12:37:48.353Z,34.40
2022-08-14T12:39:50.135Z,34.40
2022-08-14T12:41:57.240Z,34.60
2022-08-14T12:44:01.791Z,34.60
2022-08-14T12:46:04.187Z,34.70
2022-08-14T12:48:21.350Z,34.80
2022-08-14T12:50:54.219Z,34.80
2022-08-14T12:53:02.170Z,34.90
2022-08-14T12:55:21.103Z,35.00
2022-08-14T12:57:32.928Z,35.10
2022-08-14T12:59:37.313Z,35.20
2022-08-14T13:02:00.165Z,35.30
2022-08-14T13:04:13.795Z,35.40
2022-08-14T13:06:17.715Z,35.50
2022-08-14T13:08:33.515Z,35.50
2022-08-14T13:10:46.892Z,35.60
2022-08-14T13:13:13.673Z,35.70
2022-08-14T13:15:20.422Z,35.70
2022-08-14T13:17:23.074Z,35.80
2022-08-14T13:19:26.784Z,35.80
2022-08-14T13:21:35.164Z,35.80
2022-08-14T13:23:54.469Z,35.90
2022-08-14T13:25:57.990Z,35.90
2022-08-14T13:28:00.010Z,36.00
2022-08-14T13:30:04.141Z,36.00
2022-08-14T13:32:12.903Z,36.00
2022-08-14T13:34:15.320Z,36.00
2022-08-14T13:36:24.637Z,36.10
2022-08-14T13:38:42.557Z,36.10
2022-08-14T13:40:44.286Z,36.10
2022-08-14T13:42:52.850Z,36.20
2022-08-14T13:44:55.831Z,36.20
2022-08-14T13:46:59.980Z,36.20
2022-08-14T13:49:10.572Z,36.30
2022-08-14T13:51:14.933Z,36.30
2022-08-14T13:53:17.540Z,36.30
2022-08-14T13:55:28.079Z,36.30
2022-08-14T13:57:32.521Z,36.30
2022-08-14T13:59:37.484Z,36.40
2022-08-14T14:01:45.815Z,36.40
2022-08-14T14:03:55.661Z,36.40
2022-08-14T14:05:57.985Z,36.40
2022-08-14T14:08:00.493Z,36.40
2022-08-14T14:10:06.505Z,36.40
2022-08-14T14:12:38.089Z,36.50
2022-08-14T14:14:51.117Z,36.50
2022-08-14T14:16:53.186Z,36.60
2022-08-14T14:18:59.028Z,36.60
2022-08-14T14:21:03.335Z,36.70
2022-08-14T14:23:11.834Z,36.70
2022-08-14T14:25:14.630Z,36.70
2022-08-14T14:27:40.335Z,36.80
2022-08-14T14:29:51.235Z,36.80
2022-08-14T14:31:58.626Z,36.80
2022-08-14T14:34:07.289Z,36.80
2022-08-14T14:36:20.881Z,36.80
2022-08-14T14:38:30.820Z,36.80
2022-08-14T14:40:52.896Z,36.80
2022-08-14T14:42:57.191Z,36.80
2022-08-14T14:45:04.551Z,36.80
2022-08-14T14:47:08.178Z,36.80
2022-08-14T14:49:14.581Z,36.80
2022-08-14T14:51:17.485Z,36.80
2022-08-14T14:53:20.232Z,36.80
2022-08-14T14:55:22.536Z,36.80
2022-08-14T14:57:30.344Z,36.80
2022-08-14T14:59:37.842Z,36.90
2022-08-14T15:01:40.471Z,36.90
2022-08-14T15:03:46.152Z,36.80
2022-08-14T15:05:50.328Z,36.90
2022-08-14T15:07:52.827Z,36.80
2022-08-14T15:09:54.855Z,36.80
2022-08-14T15:11:57.676Z,36.80
2022-08-14T15:14:00.653Z,36.80
2022-08-14T15:16:02.510Z,36.80
2022-08-14T15:18:36.916Z,36.80
2022-08-14T15:20:31.247Z,36.70
2022-08-14T15:22:39.757Z,36.80
2022-08-14T15:24:45.445Z,36.80
2022-08-14T15:26:48.298Z,36.70
2022-08-14T15:29:03.221Z,36.70
2022-08-14T15:31:08.179Z,36.70
2022-08-14T15:33:10.769Z,36.60
2022-08-14T15:35:15.465Z,36.60
2022-08-14T15:37:18.607Z,36.60
2022-08-14T15:39:20.324Z,36.60
2022-08-14T15:41:23.231Z,36.60
2022-08-14T15:43:27.421Z,36.60
2022-08-14T15:45:33.902Z,36.60
2022-08-14T15:47:41.604Z,36.60
2022-08-14T15:49:45.472Z,36.60
2022-08-14T15:51:47.453Z,36.60
2022-08-14T15:53:52.757Z,36.50
2022-08-14T15:55:56.114Z,36.50
2022-08-14T15:58:03.180Z,36.50
2022-08-14T16:00:43.974Z,36.50
2022-08-14T16:02:48.722Z,36.40
2022-08-14T16:04:51.895Z,36.40
2022-08-14T16:06:55.444Z,36.30
2022-08-14T16:09:07.739Z,36.30
2022-08-14T16:11:14.206Z,36.20
2022-08-14T16:13:17.119Z,36.10
2022-08-14T16:15:22.426Z,36.10
2022-08-14T16:17:26.137Z,36.00
2022-08-14T16:19:31.487Z,36.00
2022-08-14T16:21:34.451Z,35.90
2022-08-14T16:23:44.052Z,35.80
2022-08-14T16:25:45.861Z,35.80
2022-08-14T16:27:55.186Z,35.70
2022-08-14T16:29:57.038Z,35.70
2022-08-14T16:32:01.731Z,35.60
2022-08-14T16:34:44.454Z,35.50
2022-08-14T16:36:30.459Z,35.50
2022-08-14T16:38:45.445Z,35.40
2022-08-14T16:40:53.150Z,35.40
2022-08-14T16:43:04.504Z,35.30
2022-08-14T16:45:14.876Z,35.20
2022-08-14T16:47:17.384Z,35.20
2022-08-14T16:49:50.553Z,35.10
2022-08-14T16:51:51.298Z,35.00
2022-08-14T16:53:55.408Z,34.90
2022-08-14T16:56:23.557Z,34.80
2022-08-14T16:58:30.082Z,34.80
2022-08-14T17:00:32.866Z,34.70
2022-08-14T17:02:42.750Z,34.60
2022-08-14T17:04:44.450Z,34.50
2022-08-14T17:06:52.834Z,34.50
2022-08-14T17:08:57.574Z,34.40
2022-08-14T17:11:00.851Z,34.30
2022-08-14T17:13:20.704Z,34.20
2022-08-14T17:15:29.180Z,34.10
2022-08-14T17:17:39.917Z,34.00
2022-08-14T17:19:42.526Z,33.90
2022-08-14T17:21:46.914Z,33.80
2022-08-14T17:23:57.718Z,33.80
2022-08-14T17:25:59.413Z,33.70
2022-08-14T17:28:51.916Z,33.60
2022-08-14T17:30:54.504Z,33.50
2022-08-14T17:32:59.882Z,33.40
2022-08-14T17:35:05.367Z,33.30
2022-08-14T17:37:29.062Z,33.30
2022-08-14T17:39:39.972Z,33.20
2022-08-14T17:41:45.184Z,33.10
2022-08-14T17:43:46.932Z,33.00
2022-08-14T17:45:56.829Z,32.90
2022-08-14T17:47:59.127Z,32.90
2022-08-14T17:50:03.641Z,32.70
2022-08-14T17:52:36.513Z,32.70
2022-08-14T17:54:59.128Z,32.60
2022-08-14T17:57:10.500Z,32.50
2022-08-14T17:59:17.654Z,32.40
2022-08-14T18:01:23.501Z,32.40
2022-08-14T18:03:51.197Z,32.30
2022-08-14T18:06:09.598Z,32.20
2022-08-14T18:08:34.407Z,32.10
2022-08-14T18:10:55.585Z,32.10
2022-08-14T18:12:58.696Z,32.00
2022-08-14T18:15:06.620Z,31.90
2022-08-14T18:17:20.699Z,31.80
2022-08-14T18:19:26.659Z,31.70
2022-08-14T18:21:56.561Z,31.70
2022-08-14T18:23:55.736Z,31.60
2022-08-14T18:25:58.861Z,31.50
2022-08-14T18:28:01.678Z,31.40
2022-08-14T18:30:36.330Z,31.40
2022-08-14T18:32:47.654Z,31.30
2022-08-14T18:35:11.486Z,31.20
2022-08-14T18:37:20.847Z,31.10
2022-08-14T18:39:23.857Z,31.00
2022-08-14T18:41:37.050Z,31.00
2022-08-14T18:43:41.837Z,30.90
2022-08-14T18:45:58.741Z,30.80
2022-08-14T18:48:33.247Z,30.80
2022-08-14T18:50:55.958Z,30.70
2022-08-14T18:53:07.739Z,30.60
2022-08-14T18:55:20.851Z,30.50
2022-08-14T18:57:23.376Z,30.50
2022-08-14T18:59:35.822Z,30.40
2022-08-14T19:01:38.046Z,30.40
2022-08-14T19:03:46.369Z,30.30
2022-08-14T19:06:16.694Z,30.20
2022-08-14T19:08:22.225Z,30.20
2022-08-14T19:10:31.950Z,30.10
2022-08-14T19:12:55.158Z,30.00
2022-08-14T19:15:06.463Z,30.00
2022-08-14T19:17:28.183Z,29.90
2022-08-14T19:20:02.414Z,29.90
2022-08-14T19:22:12.752Z,29.80
2022-08-14T19:24:44.161Z,29.70
2022-08-14T19:26:53.954Z,29.70
2022-08-14T19:28:58.370Z,29.60
2022-08-14T19:31:21.227Z,29.50
2022-08-14T19:33:41.832Z,29.50
2022-08-14T19:35:55.868Z,29.40
2022-08-14T19:38:02.213Z,29.30
2022-08-14T19:40:15.425Z,29.20
2022-08-14T19:42:28.388Z,29.20
2022-08-14T19:44:32.684Z,29.10
2022-08-14T19:46:39.462Z,29.10
2022-08-14T19:48:57.394Z,29.00
2022-08-14T19:51:03.399Z,29.00
2022-08-14T19:53:11.317Z,28.90
2022-08-14T19:55:17.296Z,28.90
2022-08-14T19:57:23.849Z,28.80
2022-08-14T19:59:25.627Z,28.80
2022-08-14T20:01:39.568Z,28.70
2022-08-14T20:04:00.029Z,28.70
2022-08-14T20:06:05.962Z,28.70
2022-08-14T20:11:00.995Z,28.60
2022-08-14T20:11:08.262Z,28.60
2022-08-14T20:12:58.257Z,28.50
2022-08-14T20:15:08.826Z,28.50
2022-08-14T20:17:14.103Z,28.50
2022-08-14T20:19:17.284Z,28.40
2022-08-14T20:21:21.315Z,28.40
2022-08-14T20:23:23.539Z,28.40
2022-08-14T20:25:26.067Z,28.30
2022-08-14T20:27:33.391Z,28.30
2022-08-14T20:29:37.869Z,28.30
2022-08-14T20:31:40.767Z,28.30
2022-08-14T20:34:03.401Z,28.20
2022-08-14T20:36:09.998Z,28.20
2022-08-14T20:38:31.635Z,28.20
2022-08-14T20:40:38.638Z,28.20
2022-08-14T20:43:13.551Z,28.20
2022-08-14T20:45:18.990Z,28.10
2022-08-14T20:47:22.100Z,28.10
2022-08-14T20:49:28.474Z,28.10
2022-08-14T20:51:54.605Z,28.10
2022-08-14T20:54:04.786Z,28.10
2022-08-14T20:56:28.149Z,28.10
2022-08-14T20:58:43.339Z,28.00
2022-08-14T21:00:57.435Z,28.00
2022-08-14T21:03:19.750Z,28.00
2022-08-14T21:05:33.321Z,28.00
2022-08-14T21:07:37.312Z,27.90
2022-08-14T21:10:06.479Z,27.90
2022-08-14T21:12:34.362Z,27.90
2022-08-14T21:14:35.566Z,27.90
2022-08-14T21:16:57.957Z,27.90
2022-08-14T21:18:59.968Z,27.80
2022-08-14T21:21:08.434Z,27.80
2022-08-14T21:23:11.919Z,27.80
2022-08-14T21:25:13.900Z,27.80
2022-08-14T21:27:20.392Z,27.80
2022-08-14T21:29:25.284Z,27.80
2022-08-14T21:31:29.906Z,27.80
2022-08-14T21:33:34.273Z,27.80
2022-08-14T21:35:42.106Z,27.70
2022-08-14T21:37:46.086Z,27.70
2022-08-14T21:39:57.152Z,27.70
2022-08-14T21:42:00.458Z,27.70
2022-08-14T21:44:17.119Z,27.70
2022-08-14T21:46:20.183Z,27.70
2022-08-14T21:48:25.377Z,27.60
2022-08-14T21:50:56.609Z,27.60
2022-08-14T21:53:00.661Z,27.60
2022-08-14T21:55:09.699Z,27.60
2022-08-14T21:57:15.260Z,27.60
2022-08-14T21:59:21.357Z,27.50
2022-08-14T22:01:26.267Z,27.50
2022-08-14T22:03:35.509Z,27.50
2022-08-14T22:05:39.968Z,27.50
2022-08-14T22:07:41.811Z,27.50
2022-08-14T22:09:54.673Z,27.40
2022-08-14T22:11:57.440Z,27.50
2022-08-14T22:14:02.367Z,27.40
2022-08-14T22:16:59.809Z,27.40
2022-08-14T22:18:46.430Z,27.40
2022-08-14T22:20:53.943Z,27.40
2022-08-14T22:23:00.739Z,27.40
2022-08-14T22:25:05.889Z,27.40
2022-08-14T22:27:07.630Z,27.40
2022-08-14T22:29:10.032Z,27.30
2022-08-14T22:31:22.190Z,27.40
2022-08-14T22:33:31.031Z,27.30
2022-08-14T22:35:33.419Z,27.40
2022-08-14T22:37:36.712Z,27.30
2022-08-14T22:40:54.708Z,27.30
2022-08-14T22:42:04.466Z,27.30
2022-08-14T22:44:29.108Z,27.30
2022-08-14T22:46:31.031Z,27.20
2022-08-14T22:48:32.811Z,27.20
2022-08-14T22:50:34.647Z,27.20
2022-08-14T22:52:50.623Z,27.20
2022-08-14T22:54:53.925Z,27.20
2022-08-14T22:56:56.150Z,27.10
2022-08-14T22:59:01.625Z,27.20
2022-08-14T23:01:10.599Z,27.20
2022-08-14T23:03:17.456Z,27.10
2022-08-14T23:05:40.268Z,27.20
2022-08-14T23:08:59.939Z,27.20
2022-08-14T23:10:32.595Z,27.20
2022-08-14T23:12:31.596Z,27.20
2022-08-14T23:14:33.469Z,27.20
2022-08-14T23:16:36.407Z,27.20
2022-08-14T23:18:38.855Z,27.20
2022-08-14T23:20:44.260Z,27.20
2022-08-14T23:22:47.257Z,27.20
2022-08-14T23:24:50.910Z,27.20
2022-08-14T23:26:53.863Z,27.20
2022-08-14T23:28:58.158Z,27.20
2022-08-14T23:31:01.433Z,27.20
2022-08-14T23:33:03.646Z,27.30
2022-08-14T23:35:07.223Z,27.30
2022-08-14T23:37:09.097Z,27.30
2022-08-14T23:39:18.953Z,27.30
2022-08-14T23:41:21.199Z,27.30
2022-08-14T23:43:23.971Z,27.30
2022-08-14T23:45:36.798Z,27.30
2022-08-14T23:47:52.151Z,27.30
2022-08-14T23:50:00.968Z,27.30
2022-08-14T23:52:50.150Z,27.30
2022-08-14T23:54:49.054Z,27.20
2022-08-14T23:56:48.179Z,27.30
2022-08-14T23:59:02.082Z,27.20
