createdAt,value
2022-11-16T00:02:12.699Z,11.19
2022-11-16T00:04:39.377Z,11.18
2022-11-16T00:07:06.472Z,11.17
2022-11-16T00:09:33.462Z,11.16
2022-11-16T00:12:02.163Z,11.17
2022-11-16T00:14:34.771Z,11.13
2022-11-16T00:17:01.865Z,11.17
2022-11-16T00:19:29.095Z,11.16
2022-11-16T00:21:56.185Z,11.18
2022-11-16T00:24:23.620Z,11.17
2022-11-16T00:26:50.777Z,11.17
2022-11-16T00:29:22.983Z,11.15
2022-11-16T00:31:49.571Z,11.12
2022-11-16T00:34:16.198Z,11.17
2022-11-16T00:36:42.987Z,11.15
2022-11-16T00:39:16.865Z,11.15
2022-11-16T00:41:45.959Z,11.16
2022-11-16T00:44:12.862Z,11.15
2022-11-16T00:46:39.853Z,11.15
2022-11-16T00:49:07.155Z,11.15
2022-11-16T00:51:34.659Z,11.17
2022-11-16T00:54:01.850Z,11.13
2022-11-16T00:56:29.435Z,11.18
2022-11-16T00:58:55.922Z,11.15
2022-11-16T01:01:22.517Z,11.15
2022-11-16T01:03:50.940Z,11.15
2022-11-16T01:06:20.242Z,11.13
2022-11-16T01:08:46.740Z,11.14
2022-11-16T01:11:33.803Z,11.14
2022-11-16T01:14:05.925Z,11.16
2022-11-16T01:16:32.661Z,11.18
2022-11-16T01:18:59.569Z,11.16
2022-11-16T01:21:27.854Z,11.15
2022-11-16T01:23:55.642Z,11.16
2022-11-16T01:26:22.098Z,11.15
2022-11-16T01:28:48.689Z,11.16
2022-11-16T01:31:15.167Z,11.16
2022-11-16T01:33:42.037Z,11.15
2022-11-16T01:36:17.231Z,11.16
2022-11-16T01:38:45.602Z,11.16
2022-11-16T01:41:16.108Z,11.16
2022-11-16T01:44:00.199Z,11.15
2022-11-16T01:46:32.752Z,11.18
2022-11-16T01:49:05.382Z,11.15
2022-11-16T01:51:33.422Z,11.17
2022-11-16T01:54:03.204Z,11.18
2022-11-16T01:56:32.717Z,11.18
2022-11-16T01:59:09.422Z,11.19
2022-11-16T02:01:36.149Z,11.19
2022-11-16T02:04:04.362Z,11.22
2022-11-16T02:06:41.050Z,11.19
2022-11-16T02:09:53.712Z,11.24
2022-11-16T02:13:13.406Z,11.25
2022-11-16T02:15:48.632Z,11.31
2022-11-16T02:18:24.588Z,11.26
2022-11-16T02:21:20.454Z,11.23
2022-11-16T02:24:02.580Z,11.20
2022-11-16T02:26:38.135Z,11.23
2022-11-16T02:29:26.038Z,11.23
2022-11-16T02:32:05.049Z,11.19
2022-11-16T02:34:38.156Z,11.23
2022-11-16T02:37:09.411Z,11.18
2022-11-16T02:39:38.858Z,11.22
2022-11-16T02:42:12.337Z,11.20
2022-11-16T02:44:44.890Z,11.24
2022-11-16T02:47:18.930Z,11.21
2022-11-16T02:49:54.182Z,11.25
2022-11-16T02:52:22.625Z,11.26
2022-11-16T02:54:49.334Z,11.28
2022-11-16T02:57:42.463Z,11.30
2022-11-16T03:00:18.571Z,11.28
2022-11-16T03:03:07.908Z,11.28
2022-11-16T03:05:46.580Z,11.26
2022-11-16T03:08:36.348Z,11.26
2022-11-16T03:11:26.799Z,11.25
2022-11-16T03:14:03.476Z,11.21
2022-11-16T03:16:45.997Z,11.22
2022-11-16T03:19:17.003Z,11.16
2022-11-16T03:21:48.887Z,11.16
2022-11-16T03:24:15.654Z,11.26
2022-11-16T03:26:58.403Z,11.17
2022-11-16T03:29:38.487Z,11.13
2022-11-16T03:32:21.755Z,11.12
2022-11-16T03:34:59.072Z,11.10
2022-11-16T03:37:27.953Z,11.08
2022-11-16T03:39:56.957Z,11.04
2022-11-16T03:42:25.966Z,11.05
2022-11-16T03:44:54.233Z,11.02
2022-11-16T03:47:20.730Z,11.05
2022-11-16T03:49:47.992Z,11.03
2022-11-16T03:52:18.770Z,10.96
2022-11-16T03:54:47.229Z,10.98
2022-11-16T03:57:18.118Z,10.96
2022-11-16T03:59:49.954Z,10.97
2022-11-16T04:02:16.493Z,10.95
2022-11-16T04:05:01.817Z,10.90
2022-11-16T04:07:46.992Z,10.91
2022-11-16T04:10:33.259Z,10.86
2022-11-16T04:13:19.425Z,10.82
2022-11-16T04:16:04.481Z,10.82
2022-11-16T04:18:49.672Z,10.80
2022-11-16T04:21:43.489Z,10.75
2022-11-16T04:24:16.953Z,10.74
2022-11-16T04:27:06.222Z,10.74
2022-11-16T04:29:33.191Z,10.66
2022-11-16T04:32:18.259Z,10.71
2022-11-16T04:35:03.438Z,10.65
2022-11-16T04:37:48.677Z,10.65
2022-11-16T04:40:29.319Z,10.65
2022-11-16T04:42:58.673Z,10.63
2022-11-16T04:45:47.194Z,10.60
2022-11-16T04:48:18.057Z,10.61
2022-11-16T04:50:44.786Z,10.58
2022-11-16T04:53:11.921Z,10.57
2022-11-16T04:55:46.030Z,10.55
2022-11-16T04:58:13.786Z,10.54
2022-11-16T05:00:40.524Z,10.54
2022-11-16T05:03:08.027Z,10.48
2022-11-16T05:05:35.348Z,10.45
2022-11-16T05:08:01.876Z,10.47
2022-11-16T05:10:31.085Z,10.46
2022-11-16T05:12:57.630Z,10.45
2022-11-16T05:15:25.044Z,10.45
2022-11-16T05:17:54.820Z,10.43
2022-11-16T05:20:43.308Z,10.42
2022-11-16T05:23:29.820Z,10.38
2022-11-16T05:26:00.157Z,10.33
2022-11-16T05:28:28.015Z,10.34
2022-11-16T05:30:55.158Z,10.34
2022-11-16T05:33:25.190Z,10.29
2022-11-16T05:35:52.091Z,10.27
2022-11-16T05:38:19.704Z,10.30
2022-11-16T05:40:51.544Z,10.30
2022-11-16T05:43:18.010Z,10.27
2022-11-16T05:45:54.187Z,10.24
2022-11-16T05:48:21.126Z,10.17
2022-11-16T05:50:48.551Z,10.19
2022-11-16T05:53:22.149Z,10.21
2022-11-16T05:55:48.913Z,10.17
2022-11-16T05:58:16.322Z,10.04
2022-11-16T06:00:42.962Z,10.05
2022-11-16T06:03:10.610Z,9.98
2022-11-16T06:05:40.483Z,10.04
2022-11-16T06:08:08.793Z,10.11
2022-11-16T06:10:36.802Z,9.97
2022-11-16T06:13:03.523Z,9.99
2022-11-16T06:15:30.299Z,9.95
2022-11-16T06:17:57.562Z,9.89
2022-11-16T06:20:25.028Z,9.87
2022-11-16T06:22:53.037Z,9.85
2022-11-16T06:25:20.503Z,9.83
2022-11-16T06:27:47.039Z,9.86
2022-11-16T06:30:16.458Z,9.83
2022-11-16T06:32:44.661Z,9.83
2022-11-16T06:35:11.265Z,9.78
2022-11-16T06:37:38.844Z,9.76
2022-11-16T06:40:07.147Z,9.73
2022-11-16T06:42:36.778Z,9.76
2022-11-16T06:45:04.046Z,9.74
2022-11-16T06:47:36.718Z,9.63
2022-11-16T06:50:04.348Z,9.68
2022-11-16T06:52:31.163Z,9.67
2022-11-16T06:54:58.365Z,9.61
2022-11-16T06:57:24.846Z,9.62
2022-11-16T06:59:51.329Z,9.65
2022-11-16T07:02:20.393Z,9.52
2022-11-16T07:04:47.872Z,9.60
2022-11-16T07:07:18.224Z,9.58
2022-11-16T07:09:45.600Z,9.58
2022-11-16T07:12:13.852Z,9.51
2022-11-16T07:14:40.867Z,9.53
2022-11-16T07:17:09.770Z,9.62
2022-11-16T07:19:36.890Z,9.47
2022-11-16T07:22:04.209Z,9.49
2022-11-16T07:24:31.117Z,9.50
2022-11-16T07:26:57.838Z,9.44
2022-11-16T07:29:26.496Z,9.42
2022-11-16T07:32:31.887Z,9.40
2022-11-16T07:35:07.422Z,9.38
2022-11-16T07:37:35.526Z,9.37
2022-11-16T07:40:03.035Z,9.34
2022-11-16T07:42:30.804Z,9.40
2022-11-16T07:45:07.182Z,9.42
2022-11-16T07:47:38.341Z,9.42
2022-11-16T07:50:07.779Z,9.43
2022-11-16T07:52:35.244Z,9.36
2022-11-16T07:55:07.046Z,9.42
2022-11-16T07:57:34.271Z,9.33
2022-11-16T08:00:05.740Z,9.34
2022-11-16T08:02:44.833Z,9.32
2022-11-16T08:05:17.378Z,9.36
2022-11-16T08:07:44.474Z,9.34
2022-11-16T08:10:11.312Z,9.36
2022-11-16T08:12:37.917Z,9.37
2022-11-16T08:15:05.985Z,9.34
2022-11-16T08:17:32.931Z,9.36
2022-11-16T08:19:59.433Z,9.35
2022-11-16T08:22:25.972Z,9.38
2022-11-16T08:24:52.571Z,9.41
2022-11-16T08:27:19.112Z,9.46
2022-11-16T08:29:50.527Z,9.45
2022-11-16T08:32:17.123Z,9.42
2022-11-16T08:34:44.112Z,9.44
2022-11-16T08:37:10.723Z,9.50
2022-11-16T08:39:41.780Z,9.48
2022-11-16T08:42:09.442Z,9.46
2022-11-16T08:44:37.048Z,9.47
2022-11-16T08:47:08.566Z,9.48
2022-11-16T08:49:39.020Z,9.46
2022-11-16T08:52:06.083Z,9.48
2022-11-16T08:54:33.689Z,9.50
2022-11-16T08:57:00.287Z,9.53
2022-11-16T08:59:29.370Z,9.53
2022-11-16T09:02:00.280Z,9.54
2022-11-16T09:04:29.585Z,9.50
2022-11-16T09:06:58.062Z,9.55
2022-11-16T09:09:24.574Z,9.53
2022-11-16T09:11:53.484Z,9.54
2022-11-16T09:14:19.941Z,9.55
2022-11-16T09:16:46.407Z,9.58
2022-11-16T09:19:12.860Z,9.57
2022-11-16T09:21:39.329Z,9.61
2022-11-16T09:24:05.890Z,9.62
2022-11-16T09:26:32.482Z,9.63
2022-11-16T09:29:00.827Z,9.61
2022-11-16T09:31:30.913Z,9.64
2022-11-16T09:33:58.695Z,9.66
2022-11-16T09:36:27.043Z,9.69
2022-11-16T09:39:25.734Z,9.69
2022-11-16T09:41:57.109Z,9.73
2022-11-16T09:45:05.045Z,9.78
2022-11-16T09:47:56.243Z,9.80
2022-11-16T09:50:55.113Z,9.77
2022-11-16T09:53:46.395Z,9.83
2022-11-16T09:56:26.987Z,9.86
2022-11-16T09:59:00.142Z,9.84
2022-11-16T10:01:26.895Z,9.87
2022-11-16T10:04:06.504Z,9.92
2022-11-16T10:06:44.536Z,9.90
2022-11-16T10:09:12.484Z,9.91
2022-11-16T10:11:50.896Z,9.96
2022-11-16T10:15:01.564Z,10.01
2022-11-16T10:17:52.644Z,10.08
2022-11-16T10:20:39.021Z,10.04
2022-11-16T10:23:29.510Z,10.08
2022-11-16T10:26:02.594Z,10.07
2022-11-16T10:28:38.449Z,10.13
2022-11-16T10:31:30.860Z,10.20
2022-11-16T10:34:01.521Z,10.16
2022-11-16T10:36:32.598Z,10.23
2022-11-16T10:39:00.658Z,10.26
2022-11-16T10:41:40.986Z,10.30
2022-11-16T10:44:39.122Z,10.35
2022-11-16T10:47:18.515Z,10.39
2022-11-16T10:50:00.295Z,10.34
2022-11-16T10:52:26.754Z,10.42
2022-11-16T10:54:53.229Z,10.41
2022-11-16T10:57:20.210Z,10.50
2022-11-16T10:59:49.166Z,10.56
2022-11-16T11:02:32.564Z,10.59
2022-11-16T11:05:18.072Z,10.60
2022-11-16T11:07:49.516Z,10.62
2022-11-16T11:10:30.669Z,10.66
2022-11-16T11:13:10.765Z,10.67
2022-11-16T11:15:39.177Z,10.70
2022-11-16T11:18:13.438Z,10.78
2022-11-16T11:20:45.174Z,10.82
2022-11-16T11:23:21.677Z,10.85
2022-11-16T11:25:50.793Z,10.88
2022-11-16T11:28:25.009Z,10.88
2022-11-16T11:31:03.858Z,10.95
2022-11-16T11:33:34.489Z,11.05
2022-11-16T11:36:18.575Z,11.10
2022-11-16T11:39:06.394Z,11.12
2022-11-16T11:41:36.675Z,11.01
2022-11-16T11:44:05.935Z,11.00
2022-11-16T11:47:18.139Z,10.98
2022-11-16T11:49:33.618Z,11.05
2022-11-16T11:52:08.909Z,10.91
2022-11-16T11:54:45.547Z,10.89
2022-11-16T11:57:20.597Z,10.87
2022-11-16T11:59:48.028Z,10.87
2022-11-16T12:02:48.940Z,10.88
2022-11-16T12:05:36.997Z,10.88
2022-11-16T12:08:26.646Z,10.90
2022-11-16T12:11:09.291Z,10.97
2022-11-16T12:14:01.176Z,11.06
2022-11-16T12:16:42.606Z,11.10
2022-11-16T12:19:43.014Z,11.15
2022-11-16T12:22:29.671Z,11.16
2022-11-16T12:25:21.045Z,11.18
2022-11-16T12:27:50.438Z,11.15
2022-11-16T12:30:21.035Z,11.16
2022-11-16T12:32:53.243Z,11.18
2022-11-16T12:35:41.671Z,11.30
2022-11-16T12:38:29.694Z,11.29
2022-11-16T12:41:02.146Z,11.27
2022-11-16T12:43:47.295Z,11.28
2022-11-16T12:46:39.573Z,11.39
2022-11-16T12:49:33.410Z,11.40
2022-11-16T12:52:24.670Z,11.40
2022-11-16T12:55:27.931Z,11.50
2022-11-16T12:58:12.869Z,11.53
2022-11-16T13:00:53.821Z,11.53
2022-11-16T13:03:29.314Z,11.46
2022-11-16T13:06:05.299Z,11.50
2022-11-16T13:08:51.938Z,11.59
2022-11-16T13:11:24.549Z,11.54
2022-11-16T13:13:57.819Z,11.56
2022-11-16T13:16:25.306Z,11.52
2022-11-16T13:18:53.802Z,11.56
2022-11-16T13:21:45.063Z,11.52
2022-11-16T13:24:20.635Z,11.55
2022-11-16T13:27:08.482Z,11.54
2022-11-16T13:29:51.152Z,11.52
2022-11-16T13:32:40.798Z,11.51
2022-11-16T13:35:16.733Z,11.52
2022-11-16T13:37:44.193Z,11.52
2022-11-16T13:40:21.296Z,11.56
2022-11-16T13:43:04.799Z,11.58
2022-11-16T13:45:55.059Z,11.58
2022-11-16T13:48:38.416Z,11.59
2022-11-16T13:51:15.203Z,11.58
2022-11-16T13:56:49.925Z,11.81
2022-11-16T13:59:22.638Z,11.84
2022-11-16T14:01:57.879Z,11.89
2022-11-16T14:04:56.832Z,11.96
2022-11-16T14:07:42.661Z,11.95
2022-11-16T14:10:11.920Z,11.91
2022-11-16T14:12:38.361Z,11.88
2022-11-16T14:15:15.390Z,11.83
2022-11-16T14:17:59.702Z,11.81
2022-11-16T14:20:47.959Z,11.77
2022-11-16T14:23:33.323Z,11.78
2022-11-16T14:26:02.742Z,11.79
2022-11-16T14:28:43.017Z,11.80
2022-11-16T14:31:12.243Z,11.73
2022-11-16T14:33:39.134Z,11.68
2022-11-16T14:36:08.152Z,11.68
2022-11-16T14:38:38.726Z,11.65
2022-11-16T14:41:19.008Z,11.64
2022-11-16T14:43:55.153Z,11.65
2022-11-16T14:46:35.484Z,11.63
2022-11-16T14:49:02.929Z,11.57
2022-11-16T14:51:33.138Z,11.57
2022-11-16T14:54:04.963Z,11.54
2022-11-16T14:56:31.274Z,11.67
2022-11-16T14:58:59.649Z,11.51
2022-11-16T15:01:38.983Z,11.43
2022-11-16T15:04:12.113Z,11.43
2022-11-16T15:06:44.481Z,11.42
2022-11-16T15:09:19.543Z,11.38
2022-11-16T15:12:07.996Z,11.37
2022-11-16T15:14:44.259Z,11.39
2022-11-16T15:17:17.192Z,11.36
2022-11-16T15:19:44.200Z,11.32
2022-11-16T15:22:18.677Z,11.29
2022-11-16T15:24:57.718Z,11.30
2022-11-16T15:27:33.421Z,11.21
2022-11-16T15:30:12.765Z,11.15
2022-11-16T15:32:44.024Z,11.09
2022-11-16T15:35:19.194Z,11.09
2022-11-16T15:37:45.814Z,11.07
2022-11-16T15:40:13.094Z,11.03
2022-11-16T15:42:41.848Z,10.98
2022-11-16T15:45:18.262Z,10.97
2022-11-16T15:47:46.998Z,10.86
2022-11-16T15:50:19.235Z,10.94
2022-11-16T15:52:52.640Z,10.91
2022-11-16T15:55:40.485Z,10.98
2022-11-16T15:58:13.864Z,10.86
2022-11-16T16:00:41.336Z,10.81
2022-11-16T16:03:32.732Z,10.86
2022-11-16T16:05:59.742Z,10.79
2022-11-16T16:08:35.143Z,10.78
2022-11-16T16:11:11.722Z,10.71
2022-11-16T16:13:44.092Z,10.72
2022-11-16T16:16:39.024Z,10.69
2022-11-16T16:19:27.057Z,10.63
2022-11-16T16:21:53.687Z,10.69
2022-11-16T16:24:44.570Z,10.62
2022-11-16T16:27:22.612Z,10.62
2022-11-16T16:29:51.370Z,10.55
2022-11-16T16:32:28.227Z,10.48
2022-11-16T16:34:57.086Z,10.52
2022-11-16T16:37:26.456Z,10.48
2022-11-16T16:39:53.238Z,10.38
2022-11-16T16:42:19.704Z,10.41
2022-11-16T16:44:47.562Z,10.33
2022-11-16T16:47:15.196Z,10.37
2022-11-16T16:49:41.840Z,10.35
2022-11-16T16:52:11.689Z,10.22
2022-11-16T16:54:38.512Z,10.26
2022-11-16T16:57:05.085Z,10.28
2022-11-16T16:59:31.922Z,10.22
2022-11-16T17:01:59.102Z,10.23
2022-11-16T17:04:25.859Z,10.24
2022-11-16T17:06:53.342Z,10.21
2022-11-16T17:09:20.248Z,10.22
2022-11-16T17:11:47.447Z,10.16
2022-11-16T17:14:14.146Z,10.15
2022-11-16T17:16:40.753Z,10.12
2022-11-16T17:19:07.199Z,10.09
2022-11-16T17:21:33.653Z,10.06
2022-11-16T17:24:00.151Z,10.04
2022-11-16T17:26:29.260Z,10.00
2022-11-16T17:28:56.948Z,10.01
2022-11-16T17:31:24.564Z,10.03
2022-11-16T17:33:51.650Z,10.03
2022-11-16T17:36:18.455Z,10.03
2022-11-16T17:38:45.278Z,9.94
2022-11-16T17:41:14.663Z,9.96
2022-11-16T17:43:42.808Z,9.94
2022-11-16T17:46:18.227Z,9.98
2022-11-16T17:48:47.032Z,9.97
2022-11-16T17:51:16.492Z,9.97
2022-11-16T17:53:46.042Z,9.93
2022-11-16T17:56:14.635Z,10.05
2022-11-16T17:58:41.636Z,9.96
2022-11-16T18:01:08.179Z,9.90
2022-11-16T18:03:38.733Z,9.95
2022-11-16T18:06:08.426Z,9.95
2022-11-16T18:08:36.402Z,9.99
2022-11-16T18:11:07.858Z,9.89
2022-11-16T18:13:34.717Z,9.91
2022-11-16T18:16:10.528Z,9.90
2022-11-16T18:18:38.290Z,9.92
2022-11-16T18:21:06.267Z,9.93
2022-11-16T18:23:34.358Z,9.87
2022-11-16T18:26:03.113Z,9.87
2022-11-16T18:28:30.162Z,9.90
2022-11-16T18:31:04.589Z,9.95
2022-11-16T18:33:31.184Z,9.89
2022-11-16T18:35:57.883Z,9.86
2022-11-16T18:38:24.370Z,9.90
2022-11-16T18:41:11.404Z,9.89
2022-11-16T18:43:52.096Z,9.87
2022-11-16T18:46:20.008Z,9.87
2022-11-16T18:48:46.731Z,9.80
2022-11-16T18:51:14.525Z,9.86
2022-11-16T18:53:41.033Z,9.84
2022-11-16T18:56:07.818Z,9.87
2022-11-16T18:58:52.004Z,9.84
2022-11-16T19:01:22.403Z,9.85
2022-11-16T19:03:49.321Z,9.85
2022-11-16T19:06:17.483Z,9.80
2022-11-16T19:08:46.911Z,9.84
2022-11-16T19:11:16.929Z,9.85
2022-11-16T19:13:44.592Z,9.81
2022-11-16T19:16:13.165Z,9.84
2022-11-16T19:18:40.036Z,9.82
2022-11-16T19:21:11.023Z,9.79
2022-11-16T19:23:43.339Z,9.73
2022-11-16T19:26:12.680Z,9.78
2022-11-16T19:28:40.839Z,9.76
2022-11-16T19:31:12.584Z,9.78
2022-11-16T19:33:39.655Z,9.81
2022-11-16T19:36:10.941Z,9.81
2022-11-16T19:38:38.038Z,9.81
2022-11-16T19:41:04.925Z,9.68
2022-11-16T19:43:32.143Z,9.79
2022-11-16T19:46:17.453Z,9.80
2022-11-16T19:48:44.992Z,9.78
2022-11-16T19:51:17.776Z,9.77
2022-11-16T19:53:44.583Z,9.77
2022-11-16T19:56:13.535Z,9.78
2022-11-16T19:58:40.844Z,9.78
2022-11-16T20:01:11.268Z,9.79
2022-11-16T20:03:38.518Z,9.75
2022-11-16T20:06:16.560Z,9.67
2022-11-16T20:08:47.596Z,9.72
2022-11-16T20:11:18.362Z,9.75
2022-11-16T20:13:44.808Z,9.69
2022-11-16T20:16:12.831Z,9.75
2022-11-16T20:18:41.083Z,9.68
2022-11-16T20:21:14.888Z,9.72
2022-11-16T20:23:41.339Z,9.74
2022-11-16T20:26:11.014Z,9.68
2022-11-16T20:28:39.490Z,9.73
2022-11-16T20:31:11.889Z,9.72
2022-11-16T20:33:38.963Z,9.72
2022-11-16T20:36:07.976Z,9.70
2022-11-16T20:38:35.987Z,9.70
2022-11-16T20:41:09.374Z,9.68
2022-11-16T20:43:36.557Z,9.71
2022-11-16T20:46:03.321Z,9.66
2022-11-16T20:48:29.789Z,9.71
2022-11-16T20:50:56.318Z,9.71
2022-11-16T20:53:22.903Z,9.71
2022-11-16T20:55:50.017Z,9.64
2022-11-16T20:58:22.437Z,9.68
2022-11-16T21:00:49.861Z,9.71
2022-11-16T21:03:16.543Z,9.69
2022-11-16T21:05:45.121Z,9.70
2022-11-16T21:08:12.174Z,9.71
2022-11-16T21:10:39.666Z,9.67
2022-11-16T21:13:25.736Z,9.72
2022-11-16T21:15:59.958Z,9.74
2022-11-16T21:18:30.711Z,9.72
2022-11-16T21:21:02.062Z,9.73
2022-11-16T21:23:29.937Z,9.73
2022-11-16T21:26:02.301Z,9.74
2022-11-16T21:28:29.515Z,9.76
2022-11-16T21:31:07.666Z,9.77
2022-11-16T21:33:34.372Z,9.78
2022-11-16T21:36:09.636Z,9.77
2022-11-16T21:38:36.255Z,9.76
2022-11-16T21:41:04.268Z,9.80
2022-11-16T21:43:33.761Z,9.78
2022-11-16T21:46:05.460Z,9.79
2022-11-16T21:48:35.673Z,9.79
2022-11-16T21:51:04.160Z,9.76
2022-11-16T21:53:33.896Z,9.78
2022-11-16T21:56:01.368Z,9.74
2022-11-16T21:58:27.823Z,9.74
2022-11-16T22:00:58.966Z,9.73
2022-11-16T22:03:26.808Z,9.72
2022-11-16T22:06:12.954Z,9.72
2022-11-16T22:08:39.882Z,9.72
2022-11-16T22:11:07.841Z,9.70
2022-11-16T22:13:35.283Z,9.69
2022-11-16T22:16:06.022Z,9.67
2022-11-16T22:18:32.990Z,9.66
2022-11-16T22:21:00.770Z,9.64
2022-11-16T22:23:28.284Z,9.63
2022-11-16T22:25:55.180Z,9.63
2022-11-16T22:28:21.742Z,9.62
2022-11-16T22:30:51.657Z,9.64
2022-11-16T22:33:18.801Z,9.64
2022-11-16T22:35:46.959Z,9.64
2022-11-16T22:38:13.414Z,9.64
2022-11-16T22:40:39.882Z,9.64
2022-11-16T22:43:06.384Z,9.57
2022-11-16T22:45:32.875Z,9.62
2022-11-16T22:47:59.373Z,9.60
2022-11-16T22:50:25.856Z,9.58
2022-11-16T22:52:52.325Z,9.60
2022-11-16T22:55:18.778Z,9.58
2022-11-16T22:57:45.230Z,9.61
2022-11-16T23:00:12.124Z,9.58
2022-11-16T23:02:38.604Z,9.60
2022-11-16T23:05:05.396Z,9.60
2022-11-16T23:07:31.993Z,9.61
2022-11-16T23:09:58.491Z,9.61
2022-11-16T23:12:43.596Z,9.60
2022-11-16T23:15:31.187Z,9.61
2022-11-16T23:17:58.002Z,9.61
2022-11-16T23:20:42.888Z,9.62
2022-11-16T23:23:38.142Z,9.62
2022-11-16T23:26:30.348Z,9.54
2022-11-16T23:28:56.786Z,9.69
2022-11-16T23:31:23.455Z,9.64
2022-11-16T23:33:49.972Z,9.64
2022-11-16T23:36:16.466Z,9.64
2022-11-16T23:38:42.959Z,9.65
2022-11-16T23:41:27.922Z,9.65
2022-11-16T23:44:00.009Z,9.64
2022-11-16T23:46:31.561Z,9.63
2022-11-16T23:48:58.403Z,9.64
2022-11-16T23:51:25.418Z,9.63
2022-11-16T23:53:53.107Z,9.64
2022-11-16T23:56:23.420Z,9.65
2022-11-16T23:58:50.138Z,9.57
