createdAt,value
2018-11-25T00:00:29.594Z,45.40
2018-11-25T00:02:58.991Z,45.40
2018-11-25T00:05:28.398Z,45.50
2018-11-25T00:07:57.956Z,45.50
2018-11-25T00:10:27.486Z,45.50
2018-11-25T00:12:56.922Z,45.60
2018-11-25T00:15:26.286Z,45.60
2018-11-25T00:17:55.685Z,45.50
2018-11-25T00:20:24.970Z,45.40
2018-11-25T00:22:54.550Z,45.50
2018-11-25T00:25:23.835Z,45.60
2018-11-25T00:27:53.249Z,45.60
2018-11-25T00:30:22.517Z,45.50
2018-11-25T00:32:51.943Z,45.40
2018-11-25T00:35:21.307Z,45.20
2018-11-25T00:37:50.699Z,45.20
2018-11-25T00:40:20.148Z,45.30
2018-11-25T00:42:49.527Z,45.50
2018-11-25T00:45:20.259Z,45.60
2018-11-25T00:47:50.367Z,45.60
2018-11-25T00:50:19.726Z,45.90
2018-11-25T00:52:49.127Z,45.90
2018-11-25T00:55:18.873Z,46.00
2018-11-25T00:57:48.305Z,46.00
2018-11-25T01:00:21.545Z,46.10
2018-11-25T01:02:51.315Z,46.10
2018-11-25T01:05:20.736Z,46.10
2018-11-25T01:07:50.054Z,46.10
2018-11-25T01:10:19.440Z,46.20
2018-11-25T01:12:48.719Z,46.10
2018-11-25T01:15:18.492Z,46.10
2018-11-25T01:17:47.933Z,46.20
2018-11-25T01:20:19.441Z,46.20
2018-11-25T01:22:48.742Z,46.20
2018-11-25T01:25:18.154Z,46.30
2018-11-25T01:27:47.553Z,46.30
2018-11-25T01:30:17.618Z,46.40
2018-11-25T01:32:46.971Z,46.40
2018-11-25T01:35:16.372Z,46.40
2018-11-25T01:37:45.675Z,46.30
2018-11-25T01:40:17.956Z,46.30
2018-11-25T01:42:47.416Z,46.40
2018-11-25T01:45:17.695Z,46.40
2018-11-25T01:47:47.106Z,46.50
2018-11-25T01:50:18.490Z,46.60
2018-11-25T01:52:48.201Z,46.70
2018-11-25T01:55:19.297Z,46.70
2018-11-25T01:57:48.637Z,46.70
2018-11-25T02:00:20.016Z,46.70
2018-11-25T02:02:49.633Z,46.70
2018-11-25T02:05:19.061Z,46.70
2018-11-25T02:07:48.355Z,46.60
2018-11-25T02:10:18.848Z,46.70
2018-11-25T02:12:48.262Z,46.70
2018-11-25T02:15:18.162Z,46.70
2018-11-25T02:17:47.617Z,46.70
2018-11-25T02:20:22.979Z,46.70
2018-11-25T02:22:53.523Z,46.70
2018-11-25T02:25:22.867Z,46.50
2018-11-25T02:27:52.544Z,46.60
2018-11-25T02:30:21.838Z,46.50
2018-11-25T02:32:51.146Z,46.50
2018-11-25T02:35:20.494Z,46.50
2018-11-25T02:37:49.802Z,46.50
2018-11-25T02:40:19.055Z,46.60
2018-11-25T02:42:48.302Z,46.50
2018-11-25T02:45:18.679Z,46.50
2018-11-25T02:47:48.039Z,46.50
2018-11-25T02:50:26.906Z,46.50
2018-11-25T02:52:57.354Z,46.50
2018-11-25T02:55:27.217Z,46.50
2018-11-25T02:57:56.494Z,46.50
2018-11-25T03:00:25.890Z,46.50
2018-11-25T03:02:55.174Z,46.50
2018-11-25T03:05:24.597Z,46.50
2018-11-25T03:07:54.061Z,46.50
2018-11-25T03:10:23.345Z,46.40
2018-11-25T03:12:53.190Z,46.40
2018-11-25T03:15:22.534Z,46.40
2018-11-25T03:17:51.718Z,46.40
2018-11-25T03:20:21.043Z,46.40
2018-11-25T03:22:50.364Z,46.40
2018-11-25T03:25:22.101Z,46.30
2018-11-25T03:27:51.405Z,46.40
2018-11-25T03:30:21.671Z,46.40
2018-11-25T03:32:52.114Z,46.50
2018-11-25T03:35:21.563Z,46.50
2018-11-25T03:37:50.923Z,46.50
2018-11-25T03:40:20.726Z,46.50
2018-11-25T03:42:50.053Z,46.50
2018-11-25T03:45:20.343Z,46.50
2018-11-25T03:47:49.664Z,46.40
2018-11-25T03:50:19.072Z,46.60
2018-11-25T03:52:48.398Z,46.60
2018-11-25T03:55:18.215Z,46.60
2018-11-25T03:57:47.546Z,46.50
2018-11-25T04:00:20.832Z,46.50
2018-11-25T04:02:51.215Z,46.50
2018-11-25T04:05:20.614Z,46.40
2018-11-25T04:07:49.870Z,46.40
2018-11-25T04:10:19.839Z,46.50
2018-11-25T04:12:49.188Z,46.40
2018-11-25T04:15:19.527Z,46.50
2018-11-25T04:17:49.221Z,46.50
2018-11-25T04:20:19.622Z,46.40
2018-11-25T04:22:49.155Z,46.40
2018-11-25T04:25:18.548Z,46.40
2018-11-25T04:27:47.908Z,46.50
2018-11-25T04:30:20.630Z,46.50
2018-11-25T04:32:50.829Z,46.50
2018-11-25T04:35:20.082Z,46.50
2018-11-25T04:37:49.372Z,46.50
2018-11-25T04:40:19.217Z,46.40
2018-11-25T04:42:48.516Z,46.40
2018-11-25T04:45:18.519Z,46.40
2018-11-25T04:47:48.263Z,46.50
2018-11-25T04:50:18.581Z,46.50
2018-11-25T04:52:47.971Z,46.40
2018-11-25T04:55:17.436Z,46.30
2018-11-25T04:57:49.725Z,46.20
2018-11-25T05:00:19.382Z,46.10
2018-11-25T05:02:49.068Z,46.00
2018-11-25T05:05:18.473Z,46.10
2018-11-25T05:07:47.770Z,46.10
2018-11-25T05:10:18.745Z,46.10
2018-11-25T05:12:48.036Z,46.10
2018-11-25T05:15:18.416Z,46.10
2018-11-25T05:17:47.842Z,46.00
2018-11-25T05:20:17.770Z,46.10
2018-11-25T05:22:47.132Z,46.20
2018-11-25T05:25:19.038Z,46.20
2018-11-25T05:27:48.348Z,46.20
2018-11-25T05:30:19.636Z,46.20
2018-11-25T05:32:48.917Z,46.20
2018-11-25T05:35:19.170Z,46.30
2018-11-25T05:37:48.392Z,46.30
2018-11-25T05:40:17.885Z,46.40
2018-11-25T05:42:47.230Z,46.50
2018-11-25T05:45:18.376Z,46.50
2018-11-25T05:47:47.747Z,46.60
2018-11-25T05:50:18.814Z,46.50
2018-11-25T05:52:48.157Z,46.50
2018-11-25T05:55:17.640Z,46.50
2018-11-25T05:57:46.876Z,46.30
2018-11-25T06:00:20.357Z,46.60
2018-11-25T06:02:49.693Z,46.60
2018-11-25T06:05:19.074Z,46.60
2018-11-25T06:07:48.416Z,46.60
2018-11-25T06:10:17.839Z,46.60
2018-11-25T06:12:47.115Z,46.50
2018-11-25T06:15:16.448Z,46.50
2018-11-25T06:17:45.924Z,46.60
2018-11-25T06:20:16.930Z,46.60
2018-11-25T06:22:46.779Z,46.50
2018-11-25T06:25:18.886Z,46.50
2018-11-25T06:27:48.368Z,46.50
2018-11-25T06:30:20.304Z,46.60
2018-11-25T06:32:49.734Z,46.70
2018-11-25T06:35:20.056Z,46.70
2018-11-25T06:37:49.319Z,46.70
2018-11-25T06:40:19.437Z,46.80
2018-11-25T06:42:48.857Z,46.70
2018-11-25T06:45:22.580Z,46.90
2018-11-25T06:47:51.938Z,46.90
2018-11-25T06:50:21.400Z,46.90
2018-11-25T06:52:50.755Z,47.00
2018-11-25T06:55:20.129Z,47.00
2018-11-25T06:57:49.437Z,46.90
2018-11-25T07:00:19.961Z,46.80
2018-11-25T07:02:49.302Z,47.00
2018-11-25T07:05:18.755Z,47.00
2018-11-25T07:07:48.097Z,46.90
2018-11-25T07:10:20.203Z,47.00
2018-11-25T07:12:50.730Z,46.90
2018-11-25T07:15:20.210Z,47.00
2018-11-25T07:17:49.538Z,46.90
2018-11-25T07:20:19.589Z,46.80
2018-11-25T07:22:48.893Z,46.90
2018-11-25T07:25:21.086Z,46.90
2018-11-25T07:27:50.421Z,46.90
2018-11-25T07:30:22.613Z,46.80
2018-11-25T07:32:51.946Z,46.70
2018-11-25T07:35:21.432Z,46.70
2018-11-25T07:37:50.749Z,46.70
2018-11-25T07:40:21.026Z,46.80
2018-11-25T07:42:50.522Z,46.70
2018-11-25T07:45:30.015Z,46.60
2018-11-25T07:47:53.132Z,46.60
2018-11-25T07:50:22.477Z,46.70
2018-11-25T07:52:52.277Z,46.50
2018-11-25T07:55:23.541Z,46.50
2018-11-25T07:57:53.949Z,46.60
2018-11-25T08:00:24.174Z,46.60
2018-11-25T08:02:53.615Z,46.60
2018-11-25T08:05:24.131Z,46.60
2018-11-25T08:07:53.526Z,46.60
2018-11-25T08:10:22.778Z,46.70
2018-11-25T08:12:52.306Z,46.70
2018-11-25T08:15:21.581Z,46.60
2018-11-25T08:17:50.973Z,46.60
2018-11-25T08:20:21.949Z,46.70
2018-11-25T08:22:51.535Z,46.80
2018-11-25T08:25:22.635Z,46.80
2018-11-25T08:27:52.425Z,46.80
2018-11-25T08:30:22.667Z,46.80
2018-11-25T08:32:52.315Z,46.90
2018-11-25T08:35:21.697Z,46.90
2018-11-25T08:37:51.005Z,46.90
2018-11-25T08:40:22.470Z,47.00
2018-11-25T08:42:51.867Z,47.00
2018-11-25T08:45:21.281Z,46.90
2018-11-25T08:47:50.636Z,46.90
2018-11-25T08:50:20.462Z,46.80
2018-11-25T08:52:52.029Z,46.60
2018-11-25T08:55:24.172Z,46.70
2018-11-25T08:57:53.641Z,46.70
2018-11-25T09:00:23.839Z,46.70
2018-11-25T09:02:54.393Z,46.80
2018-11-25T09:05:23.730Z,46.70
2018-11-25T09:07:52.978Z,46.60
2018-11-25T09:10:22.793Z,46.60
2018-11-25T09:12:56.600Z,46.60
2018-11-25T09:15:25.769Z,46.70
2018-11-25T09:17:55.058Z,46.70
2018-11-25T09:20:24.377Z,46.70
2018-11-25T09:22:53.917Z,46.80
2018-11-25T09:25:25.433Z,46.80
2018-11-25T09:27:54.798Z,46.80
2018-11-25T09:30:26.049Z,46.80
2018-11-25T09:32:55.344Z,46.80
2018-11-25T09:35:24.992Z,46.80
2018-11-25T09:37:54.231Z,46.90
2018-11-25T09:40:25.546Z,46.90
2018-11-25T09:42:54.941Z,47.00
2018-11-25T09:45:24.226Z,47.00
2018-11-25T09:47:53.506Z,47.10
2018-11-25T09:50:23.634Z,47.20
2018-11-25T09:52:53.015Z,47.20
2018-11-25T09:55:25.233Z,47.20
2018-11-25T09:57:58.616Z,47.10
2018-11-25T10:00:33.893Z,47.20
2018-11-25T10:03:03.967Z,47.30
2018-11-25T10:05:33.400Z,47.30
2018-11-25T10:08:02.835Z,47.40
2018-11-25T10:10:32.099Z,47.50
2018-11-25T10:13:01.458Z,47.50
2018-11-25T10:15:31.225Z,47.40
2018-11-25T10:18:00.554Z,47.30
2018-11-25T10:20:31.207Z,47.20
2018-11-25T10:23:00.605Z,47.20
2018-11-25T10:25:29.958Z,47.20
2018-11-25T10:27:59.291Z,47.20
2018-11-25T10:30:29.726Z,47.20
2018-11-25T10:33:01.221Z,47.30
2018-11-25T10:35:30.550Z,47.20
2018-11-25T10:37:59.837Z,47.20
2018-11-25T10:40:29.274Z,47.20
2018-11-25T10:42:58.556Z,47.30
2018-11-25T10:45:28.542Z,47.20
2018-11-25T10:47:58.614Z,47.20
2018-11-25T10:50:28.137Z,47.20
2018-11-25T10:52:57.432Z,47.10
2018-11-25T10:55:26.789Z,47.10
2018-11-25T10:57:56.100Z,47.20
2018-11-25T11:00:34.835Z,47.20
2018-11-25T11:03:09.319Z,47.20
2018-11-25T11:05:43.743Z,47.20
2018-11-25T11:08:13.090Z,47.20
2018-11-25T11:10:42.337Z,47.20
2018-11-25T11:13:11.759Z,47.20
2018-11-25T11:15:41.151Z,47.30
2018-11-25T11:18:10.412Z,47.10
2018-11-25T11:20:39.691Z,47.10
2018-11-25T11:23:09.014Z,47.20
2018-11-25T11:25:38.287Z,47.10
2018-11-25T11:28:07.615Z,47.10
2018-11-25T11:30:36.915Z,47.10
2018-11-25T11:33:06.299Z,47.10
2018-11-25T11:35:35.550Z,46.90
2018-11-25T11:38:04.842Z,46.60
2018-11-25T11:40:34.171Z,46.60
2018-11-25T11:43:03.461Z,46.60
2018-11-25T11:45:32.793Z,46.50
2018-11-25T11:48:02.024Z,46.40
2018-11-25T11:50:31.229Z,46.50
2018-11-25T11:53:00.538Z,46.40
2018-11-25T11:55:30.770Z,46.30
2018-11-25T11:58:00.073Z,46.40
2018-11-25T12:00:30.793Z,46.50
2018-11-25T12:03:00.418Z,46.70
2018-11-25T12:05:29.757Z,46.70
2018-11-25T12:07:59.084Z,46.60
2018-11-25T12:10:28.377Z,46.60
2018-11-25T12:12:57.742Z,46.50
2018-11-25T12:15:30.848Z,47.10
2018-11-25T12:17:58.066Z,47.10
2018-11-25T12:20:28.551Z,46.50
2018-11-25T12:22:58.284Z,46.60
2018-11-25T12:25:27.582Z,46.70
2018-11-25T12:27:56.934Z,46.60
2018-11-25T12:30:26.174Z,46.50
2018-11-25T12:32:55.546Z,46.40
2018-11-25T12:35:24.850Z,46.50
2018-11-25T12:37:54.225Z,46.50
2018-11-25T12:40:23.991Z,46.60
2018-11-25T12:42:54.593Z,46.60
2018-11-25T12:45:24.205Z,46.60
2018-11-25T12:47:53.476Z,46.60
2018-11-25T12:50:24.028Z,46.60
2018-11-25T12:52:53.393Z,46.50
2018-11-25T12:55:23.877Z,46.60
2018-11-25T12:57:54.021Z,47.20
2018-11-25T13:00:29.867Z,46.50
2018-11-25T13:02:59.066Z,46.30
2018-11-25T13:05:28.456Z,46.30
2018-11-25T13:07:57.765Z,46.30
2018-11-25T13:10:27.069Z,46.50
2018-11-25T13:12:56.360Z,46.50
2018-11-25T13:15:25.614Z,46.50
2018-11-25T13:17:54.913Z,46.50
2018-11-25T13:20:24.277Z,46.40
2018-11-25T13:22:53.558Z,46.40
2018-11-25T13:25:22.840Z,46.50
2018-11-25T13:27:52.187Z,46.50
2018-11-25T13:30:26.298Z,46.50
2018-11-25T13:32:57.570Z,46.50
2018-11-25T13:35:28.013Z,46.50
2018-11-25T13:37:57.431Z,46.50
2018-11-25T13:40:26.704Z,46.40
2018-11-25T13:42:56.054Z,46.20
2018-11-25T13:45:25.363Z,45.90
2018-11-25T13:47:54.661Z,45.80
2018-11-25T13:50:24.050Z,46.00
2018-11-25T13:52:53.418Z,46.10
2018-11-25T13:55:25.124Z,46.30
2018-11-25T13:57:54.484Z,46.40
2018-11-25T14:00:59.885Z,46.40
2018-11-25T14:03:37.504Z,46.50
2018-11-25T14:06:10.762Z,46.40
2018-11-25T14:08:40.127Z,46.50
2018-11-25T14:11:11.291Z,46.60
2018-11-25T14:13:40.694Z,46.60
2018-11-25T14:16:12.634Z,46.70
2018-11-25T14:18:41.948Z,46.80
2018-11-25T14:21:11.217Z,46.40
2018-11-25T14:23:40.530Z,46.40
2018-11-25T14:26:18.936Z,46.50
2018-11-25T14:28:48.866Z,46.50
2018-11-25T14:31:18.268Z,46.70
2018-11-25T14:33:47.602Z,46.60
2018-11-25T14:36:16.919Z,46.70
2018-11-25T14:38:46.266Z,46.70
2018-11-25T14:41:15.557Z,46.80
2018-11-25T14:43:44.878Z,46.80
2018-11-25T14:46:14.135Z,46.80
2018-11-25T14:48:43.374Z,46.80
2018-11-25T14:51:12.641Z,46.80
2018-11-25T14:53:41.867Z,46.70
2018-11-25T14:56:11.104Z,46.60
2018-11-25T14:58:40.425Z,46.70
2018-11-25T15:01:09.820Z,46.70
2018-11-25T15:03:39.109Z,46.80
2018-11-25T15:06:08.465Z,46.90
2018-11-25T15:08:37.814Z,46.90
2018-11-25T15:11:07.165Z,46.80
2018-11-25T15:13:36.414Z,46.80
2018-11-25T15:16:08.167Z,46.80
2018-11-25T15:18:37.489Z,46.80
2018-11-25T15:21:07.655Z,46.80
2018-11-25T15:23:36.984Z,46.90
2018-11-25T15:26:07.312Z,46.90
2018-11-25T15:28:36.685Z,46.80
2018-11-25T15:31:06.319Z,46.70
2018-11-25T15:33:36.158Z,46.70
2018-11-25T15:36:05.735Z,46.70
2018-11-25T15:38:34.969Z,46.70
2018-11-25T15:41:04.352Z,46.80
2018-11-25T15:43:33.590Z,46.90
2018-11-25T15:46:02.814Z,46.90
2018-11-25T15:48:33.015Z,47.00
2018-11-25T15:51:02.412Z,47.00
2018-11-25T15:53:31.636Z,47.00
2018-11-25T15:56:03.193Z,46.90
2018-11-25T15:58:32.551Z,46.90
2018-11-25T16:01:01.847Z,47.00
2018-11-25T16:03:31.091Z,47.10
2018-11-25T16:06:17.280Z,46.90
2018-11-25T16:08:46.553Z,47.00
2018-11-25T16:11:15.871Z,47.00
2018-11-25T16:13:45.179Z,47.00
2018-11-25T16:16:14.461Z,47.10
2018-11-25T16:18:43.813Z,47.10
2018-11-25T16:21:13.112Z,47.20
2018-11-25T16:23:42.442Z,47.20
2018-11-25T16:26:16.593Z,47.20
2018-11-25T16:28:47.594Z,47.20
2018-11-25T16:31:17.016Z,47.30
2018-11-25T16:33:46.358Z,47.30
2018-11-25T16:36:15.869Z,47.30
2018-11-25T16:38:45.228Z,47.20
2018-11-25T16:41:14.596Z,47.20
2018-11-25T16:43:43.997Z,47.30
2018-11-25T16:46:13.275Z,47.30
2018-11-25T16:48:42.564Z,47.30
2018-11-25T16:51:11.877Z,47.30
2018-11-25T16:53:41.261Z,47.30
2018-11-25T16:56:10.594Z,47.30
2018-11-25T16:58:39.880Z,47.20
2018-11-25T17:01:10.183Z,47.20
2018-11-25T17:03:38.586Z,47.10
2018-11-25T17:06:08.758Z,47.10
2018-11-25T17:08:39.800Z,46.90
2018-11-25T17:11:09.587Z,47.10
2018-11-25T17:13:38.963Z,47.10
2018-11-25T17:16:08.828Z,47.10
2018-11-25T17:18:38.706Z,47.70
2018-11-25T17:21:08.133Z,47.10
2018-11-25T17:23:37.453Z,47.20
2018-11-25T17:26:06.966Z,47.30
2018-11-25T17:28:36.356Z,47.10
2018-11-25T17:31:05.596Z,47.30
2018-11-25T17:33:35.041Z,47.20
2018-11-25T17:36:04.412Z,47.10
2018-11-25T17:38:33.669Z,47.10
2018-11-25T17:41:03.031Z,47.10
2018-11-25T17:43:32.310Z,47.20
2018-11-25T17:46:01.696Z,47.20
2018-11-25T17:48:30.941Z,47.10
2018-11-25T17:51:00.233Z,47.10
2018-11-25T17:53:29.541Z,47.10
2018-11-25T17:55:58.930Z,47.10
2018-11-25T17:58:28.193Z,47.00
2018-11-25T18:01:00.193Z,47.10
2018-11-25T18:03:30.948Z,47.10
2018-11-25T18:06:00.347Z,47.00
2018-11-25T18:08:29.669Z,46.90
2018-11-25T18:10:59.038Z,46.90
2018-11-25T18:13:31.015Z,46.90
2018-11-25T18:16:01.860Z,47.00
2018-11-25T18:18:48.910Z,47.00
2018-11-25T18:21:20.110Z,47.00
2018-11-25T18:23:49.385Z,47.00
2018-11-25T18:26:18.916Z,46.90
2018-11-25T18:28:48.258Z,46.80
2018-11-25T18:31:17.566Z,46.80
2018-11-25T18:33:46.845Z,46.90
2018-11-25T18:36:16.094Z,46.80
2018-11-25T18:38:45.413Z,46.80
2018-11-25T18:41:14.791Z,46.80
2018-11-25T18:43:43.999Z,46.80
2018-11-25T18:46:13.359Z,46.70
2018-11-25T18:48:45.172Z,46.80
2018-11-25T18:51:14.563Z,46.80
2018-11-25T18:53:43.885Z,46.90
2018-11-25T18:56:13.237Z,46.80
2018-11-25T18:58:42.541Z,46.80
2018-11-25T19:01:28.059Z,46.90
2018-11-25T19:03:57.431Z,46.90
2018-11-25T19:06:26.679Z,47.00
2018-11-25T19:08:56.035Z,47.00
2018-11-25T19:11:25.306Z,47.70
2018-11-25T19:13:54.590Z,47.00
2018-11-25T19:16:24.128Z,47.10
2018-11-25T19:18:53.413Z,46.90
2018-11-25T19:21:22.736Z,46.90
2018-11-25T19:23:52.018Z,46.90
2018-11-25T19:26:21.288Z,46.90
2018-11-25T19:28:50.681Z,46.80
2018-11-25T19:31:20.109Z,47.00
2018-11-25T19:33:49.523Z,47.00
2018-11-25T19:36:18.836Z,47.00
2018-11-25T19:38:48.125Z,47.60
2018-11-25T19:41:17.381Z,47.00
2018-11-25T19:43:46.763Z,47.00
2018-11-25T19:46:16.131Z,47.10
2018-11-25T19:48:45.610Z,47.00
2018-11-25T19:51:17.618Z,47.10
2018-11-25T19:53:44.363Z,47.10
2018-11-25T19:56:13.737Z,47.10
2018-11-25T19:58:43.049Z,47.30
2018-11-25T20:01:12.427Z,47.20
2018-11-25T20:03:41.914Z,47.40
2018-11-25T20:06:11.237Z,47.30
2018-11-25T20:08:40.634Z,47.40
2018-11-25T20:11:10.034Z,47.50
2018-11-25T20:13:39.348Z,47.40
2018-11-25T20:16:13.821Z,47.40
2018-11-25T20:18:43.162Z,47.30
2018-11-25T20:21:17.680Z,47.30
2018-11-25T20:23:47.069Z,47.40
2018-11-25T20:26:16.375Z,47.40
2018-11-25T20:28:45.754Z,47.40
2018-11-25T20:31:15.164Z,47.40
2018-11-25T20:33:52.339Z,47.30
2018-11-25T20:36:20.618Z,47.20
2018-11-25T20:38:55.362Z,47.10
2018-11-25T20:41:24.738Z,47.10
2018-11-25T20:43:53.998Z,47.00
2018-11-25T20:46:28.500Z,47.10
2018-11-25T20:48:57.790Z,47.00
2018-11-25T20:51:32.274Z,47.00
2018-11-25T20:54:01.783Z,47.00
2018-11-25T20:56:31.213Z,47.60
2018-11-25T20:59:00.622Z,47.00
2018-11-25T21:01:30.123Z,46.90
2018-11-25T21:03:59.575Z,46.80
2018-11-25T21:06:29.241Z,46.80
2018-11-25T21:08:58.907Z,46.80
2018-11-25T21:11:28.441Z,46.80
2018-11-25T21:13:57.831Z,47.50
2018-11-25T21:16:27.111Z,46.90
2018-11-25T21:18:56.479Z,46.90
2018-11-25T21:21:25.803Z,46.90
2018-11-25T21:23:55.238Z,47.70
2018-11-25T21:26:24.521Z,46.90
2018-11-25T21:28:53.863Z,46.90
2018-11-25T21:31:23.481Z,46.70
2018-11-25T21:33:52.854Z,46.60
2018-11-25T21:36:22.138Z,46.60
2018-11-25T21:38:51.502Z,46.60
2018-11-25T21:41:21.001Z,46.70
2018-11-25T21:43:50.272Z,46.80
2018-11-25T21:46:19.643Z,46.70
2018-11-25T21:48:49.014Z,46.70
2018-11-25T21:51:18.418Z,46.70
2018-11-25T21:53:47.774Z,46.70
2018-11-25T21:56:17.089Z,46.80
2018-11-25T21:58:46.353Z,46.80
2018-11-25T22:01:15.689Z,46.80
2018-11-25T22:03:45.058Z,46.80
2018-11-25T22:06:14.389Z,46.70
2018-11-25T22:08:43.774Z,46.70
2018-11-25T22:11:13.051Z,46.80
2018-11-25T22:13:42.320Z,46.80
2018-11-25T22:16:11.678Z,46.90
2018-11-25T22:18:40.986Z,47.10
2018-11-25T22:21:10.278Z,47.70
2018-11-25T22:23:39.593Z,47.10
2018-11-25T22:26:08.893Z,47.30
2018-11-25T22:28:38.185Z,47.30
2018-11-25T22:31:07.950Z,47.40
2018-11-25T22:33:37.354Z,47.30
2018-11-25T22:36:06.878Z,47.20
2018-11-25T22:38:36.193Z,47.20
2018-11-25T22:41:05.726Z,47.10
2018-11-25T22:43:35.102Z,47.00
2018-11-25T22:46:04.458Z,47.00
2018-11-25T22:48:33.742Z,47.00
2018-11-25T22:51:03.031Z,47.00
2018-11-25T22:53:32.384Z,46.90
2018-11-25T22:56:01.625Z,47.00
2018-11-25T22:58:30.938Z,47.20
2018-11-25T23:01:00.300Z,47.40
2018-11-25T23:03:29.638Z,47.60
2018-11-25T23:06:09.907Z,47.70
2018-11-25T23:08:39.205Z,47.90
2018-11-25T23:11:08.473Z,47.90
2018-11-25T23:13:37.721Z,48.10
2018-11-25T23:16:07.182Z,48.20
2018-11-25T23:18:36.409Z,48.30
2018-11-25T23:21:05.674Z,48.30
2018-11-25T23:23:35.093Z,48.40
2018-11-25T23:26:04.350Z,48.40
2018-11-25T23:28:33.567Z,48.20
2018-11-25T23:31:02.942Z,48.00
2018-11-25T23:33:32.244Z,47.90
2018-11-25T23:36:01.550Z,47.90
2018-11-25T23:38:30.818Z,47.80
2018-11-25T23:41:00.201Z,47.40
2018-11-25T23:43:29.501Z,47.80
2018-11-25T23:45:58.729Z,47.60
2018-11-25T23:48:28.017Z,47.70
2018-11-25T23:50:57.298Z,47.60
2018-11-25T23:53:26.548Z,47.60
2018-11-25T23:55:55.818Z,47.70
2018-11-25T23:58:25.080Z,47.70
