createdAt,value
2023-05-14T00:01:43.601Z,289.20
2023-05-14T00:05:49.626Z,331.33
2023-05-14T00:09:54.298Z,783.80
2023-05-14T00:13:57.810Z,590.77
2023-05-14T00:18:01.633Z,895.40
2023-05-14T00:22:05.262Z,511.40
2023-05-14T00:26:09.957Z,735.70
2023-05-14T00:30:15.487Z,368.73
2023-05-14T00:34:19.124Z,504.67
2023-05-14T00:38:24.379Z,501.03
2023-05-14T00:42:29.206Z,347.97
2023-05-14T00:46:33.854Z,647.93
2023-05-14T00:50:37.403Z,200.27
2023-05-14T00:54:41.399Z,193.63
2023-05-14T00:58:46.540Z,192.07
2023-05-14T01:02:49.989Z,155.03
2023-05-14T01:07:04.770Z,315.50
2023-05-14T01:11:15.256Z,576.27
2023-05-14T01:15:23.236Z,514.27
2023-05-14T01:19:36.772Z,719.93
2023-05-14T01:23:41.539Z,316.10
2023-05-14T01:27:52.755Z,161.80
2023-05-14T01:31:58.746Z,146.63
2023-05-14T01:36:03.079Z,255.90
2023-05-14T01:40:10.266Z,345.13
2023-05-14T01:44:14.255Z,461.27
2023-05-14T01:48:17.813Z,415.17
2023-05-14T01:52:21.696Z,170.27
2023-05-14T01:56:27.187Z,91.80
2023-05-14T02:05:36.497Z,63.97
2023-05-14T02:09:41.172Z,57.10
2023-05-14T02:13:45.945Z,49.23
2023-05-14T02:17:50.866Z,70.67
2023-05-14T02:21:54.930Z,114.70
2023-05-14T02:26:05.902Z,94.13
2023-05-14T02:30:12.781Z,51.33
2023-05-14T02:34:16.625Z,41.87
2023-05-14T02:38:20.009Z,54.43
2023-05-14T02:42:24.284Z,44.07
2023-05-14T02:46:29.659Z,294.07
2023-05-14T02:50:35.104Z,347.67
2023-05-14T02:54:38.776Z,67.17
2023-05-14T02:58:42.402Z,65.40
2023-05-14T03:02:47.363Z,81.83
2023-05-14T03:06:51.596Z,72.87
2023-05-14T03:10:56.360Z,129.10
2023-05-14T03:14:59.709Z,193.63
2023-05-14T03:19:04.869Z,62.70
2023-05-14T03:23:08.424Z,474.53
2023-05-14T03:27:11.972Z,466.40
2023-05-14T03:31:15.521Z,683.80
2023-05-14T03:35:20.688Z,902.37
2023-05-14T03:39:24.006Z,744.57
2023-05-14T03:43:27.328Z,869.87
2023-05-14T03:47:31.359Z,582.53
2023-05-14T03:51:40.019Z,834.97
2023-05-14T03:55:43.337Z,785.00
2023-05-14T03:59:48.178Z,941.10
2023-05-14T04:03:51.737Z,992.20
2023-05-14T04:07:58.285Z,877.03
2023-05-14T04:12:02.880Z,558.20
2023-05-14T04:16:07.643Z,667.07
2023-05-14T04:20:12.340Z,830.40
2023-05-14T04:24:18.454Z,605.73
2023-05-14T04:28:22.125Z,1002.33
2023-05-14T04:32:25.802Z,958.00
2023-05-14T04:36:29.349Z,589.90
2023-05-14T04:40:34.304Z,902.00
2023-05-14T04:44:38.051Z,798.37
2023-05-14T04:48:42.027Z,728.47
2023-05-14T04:52:47.217Z,639.47
2023-05-14T04:56:51.997Z,474.93
2023-05-14T05:00:55.609Z,721.10
2023-05-14T05:04:59.057Z,933.60
2023-05-14T05:09:03.314Z,853.07
2023-05-14T05:13:13.922Z,817.80
2023-05-14T05:17:17.259Z,747.43
2023-05-14T05:21:20.848Z,701.97
2023-05-14T05:25:24.325Z,548.23
2023-05-14T05:29:30.390Z,404.67
2023-05-14T05:33:33.726Z,552.53
2023-05-14T05:37:38.241Z,469.40
2023-05-14T05:41:41.934Z,164.80
2023-05-14T05:45:47.178Z,78.27
2023-05-14T05:49:51.166Z,57.53
2023-05-14T05:53:54.499Z,54.87
2023-05-14T05:57:57.772Z,58.67
2023-05-14T06:02:03.777Z,52.60
2023-05-14T06:06:07.760Z,46.20
2023-05-14T06:10:11.422Z,51.23
2023-05-14T06:14:15.075Z,44.27
2023-05-14T06:18:19.858Z,39.97
2023-05-14T06:22:29.480Z,32.83
2023-05-14T06:26:37.978Z,34.00
2023-05-14T06:30:44.730Z,34.80
2023-05-14T06:34:50.376Z,33.20
2023-05-14T06:38:53.783Z,32.87
2023-05-14T06:42:58.128Z,28.60
2023-05-14T06:47:01.455Z,50.63
2023-05-14T06:51:06.598Z,32.00
2023-05-14T06:55:10.461Z,29.03
2023-05-14T06:59:14.033Z,32.53
2023-05-14T07:03:17.776Z,33.20
2023-05-14T07:07:22.516Z,29.53
2023-05-14T07:11:26.258Z,28.10
2023-05-14T07:15:29.852Z,28.97
2023-05-14T07:19:33.387Z,28.30
2023-05-14T07:23:38.491Z,23.77
2023-05-14T07:27:44.008Z,26.70
2023-05-14T07:31:47.614Z,22.30
2023-05-14T07:35:54.176Z,21.97
2023-05-14T07:39:58.936Z,22.53
2023-05-14T07:44:05.128Z,22.53
2023-05-14T07:48:08.711Z,22.27
2023-05-14T07:52:17.532Z,15.93
2023-05-14T07:56:22.877Z,17.47
2023-05-14T08:00:26.797Z,17.97
2023-05-14T08:04:31.697Z,16.77
2023-05-14T08:08:35.126Z,18.20
2023-05-14T08:12:40.157Z,21.50
2023-05-14T08:16:43.622Z,17.13
2023-05-14T08:20:49.204Z,19.97
2023-05-14T08:24:52.619Z,19.83
2023-05-14T08:28:58.558Z,16.67
2023-05-14T08:33:02.108Z,19.10
2023-05-14T08:37:05.915Z,17.77
2023-05-14T08:41:11.826Z,15.20
2023-05-14T08:45:21.409Z,13.73
2023-05-14T08:49:33.816Z,11.87
2023-05-14T08:53:38.317Z,12.67
2023-05-14T08:57:42.870Z,10.97
2023-05-14T09:01:49.728Z,9.43
2023-05-14T09:05:53.695Z,10.63
2023-05-14T09:09:57.618Z,10.27
2023-05-14T09:14:00.870Z,10.40
2023-05-14T09:18:07.188Z,12.87
2023-05-14T09:22:12.661Z,10.30
2023-05-14T09:26:19.102Z,11.73
2023-05-14T09:30:22.775Z,11.67
2023-05-14T09:34:29.189Z,9.87
2023-05-14T09:38:33.067Z,10.93
2023-05-14T09:42:36.753Z,9.70
2023-05-14T09:46:40.494Z,11.57
2023-05-14T09:50:45.927Z,9.73
2023-05-14T09:54:49.933Z,9.03
2023-05-14T09:58:55.130Z,7.93
2023-05-14T10:03:00.011Z,8.07
2023-05-14T10:07:05.146Z,7.87
2023-05-14T10:11:14.514Z,7.93
2023-05-14T10:15:21.320Z,5.77
2023-05-14T10:19:32.348Z,5.27
2023-05-14T10:23:38.312Z,5.70
2023-05-14T10:27:42.826Z,6.27
2023-05-14T10:31:48.211Z,6.23
2023-05-14T10:36:01.620Z,5.03
2023-05-14T10:40:08.478Z,5.23
2023-05-14T10:44:13.280Z,4.80
2023-05-14T10:48:16.706Z,4.63
2023-05-14T10:52:27.940Z,5.13
2023-05-14T10:56:32.638Z,5.60
2023-05-14T11:00:44.550Z,5.10
2023-05-14T11:05:00.269Z,20.43
2023-05-14T11:09:04.549Z,6.97
2023-05-14T11:13:13.042Z,5.47
2023-05-14T11:17:16.914Z,264.60
2023-05-14T11:21:20.615Z,58.87
2023-05-14T11:25:26.189Z,3.83
2023-05-14T11:29:33.205Z,117.13
2023-05-14T11:33:37.287Z,2.53
2023-05-14T11:37:44.931Z,2.50
2023-05-14T11:41:48.370Z,2.73
2023-05-14T11:45:54.402Z,2.50
2023-05-14T11:50:00.895Z,1.73
2023-05-14T11:54:04.988Z,2.20
2023-05-14T11:58:08.407Z,2.23
2023-05-14T12:02:19.464Z,1.67
2023-05-14T12:06:23.403Z,1.73
2023-05-14T12:10:27.161Z,2.37
2023-05-14T12:14:30.900Z,1.90
2023-05-14T12:18:35.745Z,1.70
2023-05-14T12:22:43.506Z,1.10
2023-05-14T12:26:48.086Z,1.50
2023-05-14T12:30:58.377Z,1.53
2023-05-14T12:35:03.802Z,1.30
2023-05-14T12:39:07.397Z,2.20
2023-05-14T12:43:11.748Z,1.07
2023-05-14T12:47:15.373Z,2.53
2023-05-14T12:51:20.176Z,1.80
2023-05-14T12:55:24.816Z,1.33
2023-05-14T12:59:28.133Z,2.23
2023-05-14T13:03:32.893Z,3.33
2023-05-14T13:07:37.813Z,1.30
2023-05-14T13:11:41.153Z,1.67
2023-05-14T13:15:46.820Z,2.73
2023-05-14T13:19:50.263Z,2.60
2023-05-14T13:23:56.121Z,3.20
2023-05-14T13:27:59.458Z,4.83
2023-05-14T13:32:03.033Z,3.27
2023-05-14T13:36:06.965Z,4.17
2023-05-14T13:40:13.285Z,6.27
2023-05-14T13:44:16.589Z,7.90
2023-05-14T13:48:20.211Z,4.23
2023-05-14T13:52:23.488Z,5.87
2023-05-14T13:56:28.432Z,10.93
2023-05-14T14:00:32.340Z,8.47
2023-05-14T14:04:36.852Z,6.50
2023-05-14T14:08:40.191Z,8.07
2023-05-14T14:12:48.891Z,5.27
2023-05-14T14:16:52.166Z,6.60
2023-05-14T14:20:55.835Z,6.37
2023-05-14T14:24:59.199Z,5.97
2023-05-14T14:29:04.190Z,5.13
2023-05-14T14:33:07.754Z,4.93
2023-05-14T14:37:11.414Z,6.07
2023-05-14T14:41:14.866Z,5.93
2023-05-14T14:45:19.866Z,5.93
2023-05-14T14:49:23.198Z,5.70
2023-05-14T14:53:26.625Z,5.87
2023-05-14T14:57:30.479Z,8.23
2023-05-14T15:01:35.793Z,8.20
2023-05-14T15:05:39.527Z,11.63
2023-05-14T15:09:42.936Z,7.07
2023-05-14T15:13:46.763Z,8.17
2023-05-14T15:17:51.557Z,9.57
2023-05-14T15:21:55.927Z,12.40
2023-05-14T15:25:59.209Z,9.33
2023-05-14T15:30:03.017Z,10.47
2023-05-14T15:34:07.741Z,5.20
2023-05-14T15:38:12.149Z,6.73
2023-05-14T15:42:15.598Z,7.10
2023-05-14T15:46:21.529Z,4.83
2023-05-14T15:50:27.469Z,6.07
2023-05-14T15:54:31.953Z,6.07
2023-05-14T15:58:35.432Z,6.00
2023-05-14T16:02:39.824Z,5.63
2023-05-14T16:06:45.374Z,8.40
2023-05-14T16:10:48.859Z,6.70
2023-05-14T16:14:52.441Z,6.17
2023-05-14T16:18:55.730Z,5.80
2023-05-14T16:23:01.485Z,4.17
2023-05-14T16:27:05.467Z,6.90
2023-05-14T16:31:13.982Z,7.13
2023-05-14T16:35:17.919Z,6.03
2023-05-14T16:39:24.934Z,4.53
2023-05-14T16:43:28.420Z,7.40
2023-05-14T16:47:33.208Z,5.20
2023-05-14T16:51:36.729Z,7.30
2023-05-14T16:55:41.628Z,6.10
2023-05-14T16:59:44.969Z,5.80
2023-05-14T17:03:48.311Z,6.33
2023-05-14T17:07:51.745Z,7.87
2023-05-14T17:11:56.713Z,5.03
2023-05-14T17:16:02.026Z,5.00
2023-05-14T17:20:06.889Z,5.37
2023-05-14T17:24:12.697Z,14.77
2023-05-14T17:28:17.448Z,6.33
2023-05-14T17:32:23.000Z,54.90
2023-05-14T17:36:28.626Z,7.03
2023-05-14T17:40:33.584Z,3.47
2023-05-14T17:44:38.365Z,7.07
2023-05-14T17:48:41.987Z,4.67
2023-05-14T17:52:46.232Z,4.40
2023-05-14T17:56:51.037Z,5.13
2023-05-14T18:00:55.900Z,4.20
2023-05-14T18:05:00.219Z,4.33
2023-05-14T18:09:03.800Z,4.30
2023-05-14T18:13:07.191Z,5.40
2023-05-14T18:17:12.334Z,4.97
2023-05-14T18:21:16.133Z,4.50
2023-05-14T18:25:19.918Z,5.80
2023-05-14T18:29:23.382Z,5.57
2023-05-14T18:33:28.393Z,5.80
2023-05-14T18:37:31.853Z,6.47
2023-05-14T18:41:35.395Z,5.10
2023-05-14T18:45:38.754Z,4.53
2023-05-14T18:49:44.063Z,6.77
2023-05-14T18:53:47.387Z,5.30
2023-05-14T18:57:51.581Z,5.47
2023-05-14T19:01:55.126Z,5.47
2023-05-14T19:06:00.012Z,3.63
2023-05-14T19:10:05.025Z,5.40
2023-05-14T19:14:09.482Z,4.13
2023-05-14T19:18:17.737Z,4.37
2023-05-14T19:22:22.516Z,3.80
2023-05-14T19:26:29.212Z,4.47
2023-05-14T19:30:32.567Z,5.03
2023-05-14T19:34:43.363Z,3.93
2023-05-14T19:38:48.359Z,4.83
2023-05-14T19:42:51.714Z,6.13
2023-05-14T19:46:55.583Z,4.47
2023-05-14T19:50:58.983Z,9.10
2023-05-14T19:55:05.369Z,5.90
2023-05-14T19:59:08.741Z,11.93
2023-05-14T20:03:13.758Z,4.63
2023-05-14T20:07:18.114Z,4.50
2023-05-14T20:11:22.984Z,3.67
2023-05-14T20:15:26.647Z,4.10
2023-05-14T20:19:29.985Z,4.63
2023-05-14T20:23:34.491Z,9.57
2023-05-14T20:27:39.608Z,5.07
2023-05-14T20:31:43.191Z,2.63
2023-05-14T20:35:46.738Z,2.83
2023-05-14T20:39:50.754Z,2.70
2023-05-14T20:43:55.627Z,2.47
2023-05-14T20:48:01.254Z,2.43
2023-05-14T20:52:04.841Z,4.47
2023-05-14T20:56:09.413Z,2.87
2023-05-14T21:00:15.340Z,4.50
2023-05-14T21:04:19.028Z,11.03
2023-05-14T21:08:22.446Z,2.33
2023-05-14T21:12:25.934Z,2.90
2023-05-14T21:16:31.895Z,2.73
2023-05-14T21:20:35.995Z,2.43
2023-05-14T21:24:39.887Z,6.13
2023-05-14T21:28:43.483Z,3.23
2023-05-14T21:32:48.329Z,2.17
2023-05-14T21:36:51.762Z,53.13
2023-05-14T21:40:55.201Z,182.57
2023-05-14T21:44:58.917Z,352.20
2023-05-14T21:49:03.831Z,205.03
2023-05-14T21:53:07.404Z,241.80
2023-05-14T21:57:11.071Z,156.40
2023-05-14T22:01:15.590Z,163.33
2023-05-14T22:05:20.623Z,388.20
2023-05-14T22:09:23.997Z,314.73
2023-05-14T22:13:28.642Z,313.53
2023-05-14T22:17:34.383Z,327.13
2023-05-14T22:21:39.609Z,406.33
2023-05-14T22:25:43.123Z,445.00
2023-05-14T22:29:50.884Z,367.30
2023-05-14T22:33:54.491Z,342.53
2023-05-14T22:38:01.387Z,428.53
2023-05-14T22:42:05.027Z,347.53
2023-05-14T22:46:08.419Z,376.93
2023-05-14T22:50:12.414Z,72.57
2023-05-14T22:54:17.631Z,182.43
2023-05-14T22:58:21.679Z,257.00
2023-05-14T23:02:25.091Z,293.23
2023-05-14T23:06:28.624Z,21.43
2023-05-14T23:10:35.704Z,7.40
2023-05-14T23:14:39.115Z,61.17
2023-05-14T23:18:42.987Z,102.93
2023-05-14T23:22:46.456Z,10.87
2023-05-14T23:26:51.619Z,1.77
2023-05-14T23:30:55.603Z,2.63
2023-05-14T23:34:59.497Z,2.13
2023-05-14T23:39:02.904Z,3.43
2023-05-14T23:43:07.719Z,1.10
2023-05-14T23:47:12.401Z,1.10
2023-05-14T23:51:15.624Z,0.90
2023-05-14T23:55:19.384Z,1.73
2023-05-14T23:59:24.106Z,0.57
