createdAt,value
2022-10-17T00:00:39.227Z,7.60
2022-10-17T00:03:05.974Z,7.25
2022-10-17T00:05:32.547Z,5.43
2022-10-17T00:07:58.986Z,4.13
2022-10-17T00:10:25.478Z,6.13
2022-10-17T00:12:52.149Z,6.53
2022-10-17T00:15:20.538Z,6.82
2022-10-17T00:17:47.164Z,6.03
2022-10-17T00:20:14.201Z,6.30
2022-10-17T00:22:40.735Z,6.57
2022-10-17T00:25:07.596Z,5.78
2022-10-17T00:27:39.042Z,6.25
2022-10-17T00:30:07.573Z,4.90
2022-10-17T00:32:34.050Z,6.80
2022-10-17T00:35:00.513Z,6.03
2022-10-17T00:37:27.021Z,8.25
2022-10-17T00:39:54.268Z,5.47
2022-10-17T00:42:21.005Z,7.13
2022-10-17T00:44:47.619Z,5.88
2022-10-17T00:47:19.234Z,4.75
2022-10-17T00:49:47.323Z,6.63
2022-10-17T00:52:21.983Z,6.18
2022-10-17T00:54:54.427Z,7.18
2022-10-17T00:57:21.031Z,9.70
2022-10-17T00:59:52.684Z,6.00
2022-10-17T01:02:21.424Z,4.93
2022-10-17T01:04:51.052Z,7.35
2022-10-17T01:07:17.979Z,5.35
2022-10-17T01:09:46.174Z,6.35
2022-10-17T01:12:21.549Z,6.20
2022-10-17T01:15:08.692Z,6.63
2022-10-17T01:18:01.529Z,5.80
2022-10-17T01:21:38.950Z,8.32
2022-10-17T01:24:26.395Z,6.40
2022-10-17T01:27:23.084Z,4.85
2022-10-17T01:30:32.305Z,4.97
2022-10-17T01:33:08.132Z,5.90
2022-10-17T01:35:45.862Z,5.75
2022-10-17T01:38:23.387Z,5.70
2022-10-17T01:41:19.756Z,5.00
2022-10-17T01:43:52.887Z,5.22
2022-10-17T01:46:28.897Z,5.80
2022-10-17T01:48:59.489Z,3.88
2022-10-17T01:51:38.827Z,6.13
2022-10-17T01:54:20.526Z,7.80
2022-10-17T01:56:51.685Z,4.30
2022-10-17T02:01:52.473Z,5.95
2022-10-17T02:04:19.608Z,7.35
2022-10-17T02:06:46.114Z,8.68
2022-10-17T02:09:27.144Z,4.78
2022-10-17T02:12:15.558Z,7.68
2022-10-17T02:15:17.195Z,9.32
2022-10-17T02:18:15.804Z,7.40
2022-10-17T02:21:02.914Z,8.13
2022-10-17T02:24:01.201Z,9.10
2022-10-17T02:26:37.888Z,8.50
2022-10-17T02:29:15.281Z,6.85
2022-10-17T02:31:48.671Z,9.07
2022-10-17T02:34:33.754Z,12.05
2022-10-17T02:37:04.916Z,11.43
2022-10-17T02:39:33.439Z,9.82
2022-10-17T02:42:04.836Z,13.65
2022-10-17T02:44:33.683Z,13.15
2022-10-17T02:47:18.077Z,5.53
2022-10-17T02:49:50.706Z,9.38
2022-10-17T02:52:34.238Z,11.25
2022-10-17T02:55:20.408Z,13.82
2022-10-17T02:57:54.520Z,18.55
2022-10-17T03:00:24.717Z,20.42
2022-10-17T03:02:53.001Z,17.15
2022-10-17T03:05:23.291Z,19.70
2022-10-17T03:07:49.933Z,19.20
2022-10-17T03:10:17.432Z,16.27
2022-10-17T03:12:44.767Z,17.35
2022-10-17T03:15:13.027Z,18.13
2022-10-17T03:17:40.908Z,17.80
2022-10-17T03:20:08.957Z,20.13
2022-10-17T03:22:36.072Z,17.45
2022-10-17T03:25:04.245Z,24.80
2022-10-17T03:27:31.188Z,21.08
2022-10-17T03:29:57.958Z,19.08
2022-10-17T03:32:24.632Z,21.17
2022-10-17T03:34:51.088Z,17.65
2022-10-17T03:37:17.589Z,21.35
2022-10-17T03:39:44.673Z,17.88
2022-10-17T03:42:11.264Z,15.57
2022-10-17T03:44:37.812Z,16.17
2022-10-17T03:47:04.437Z,24.60
2022-10-17T03:49:30.891Z,18.55
2022-10-17T03:51:57.375Z,19.08
2022-10-17T03:54:24.651Z,16.25
2022-10-17T03:56:51.207Z,17.15
2022-10-17T03:59:19.564Z,16.45
2022-10-17T04:01:55.128Z,17.02
2022-10-17T04:04:22.041Z,18.20
2022-10-17T04:06:48.458Z,22.52
2022-10-17T04:09:14.995Z,19.92
2022-10-17T04:11:52.858Z,19.50
2022-10-17T04:14:20.660Z,21.83
2022-10-17T04:16:47.214Z,18.60
2022-10-17T04:19:18.436Z,22.48
2022-10-17T04:21:46.877Z,23.65
2022-10-17T04:24:14.428Z,21.73
2022-10-17T04:27:03.802Z,23.85
2022-10-17T04:29:33.109Z,20.20
2022-10-17T04:32:25.981Z,25.23
2022-10-17T04:35:22.008Z,20.77
2022-10-17T04:37:54.673Z,25.70
2022-10-17T04:40:21.515Z,23.63
2022-10-17T04:42:50.226Z,16.75
2022-10-17T04:45:20.272Z,20.25
2022-10-17T04:47:49.310Z,26.83
2022-10-17T04:50:15.773Z,24.08
2022-10-17T04:52:42.385Z,22.38
2022-10-17T04:55:09.120Z,24.33
2022-10-17T04:57:37.419Z,25.27
2022-10-17T05:00:14.721Z,29.30
2022-10-17T05:03:03.406Z,26.15
2022-10-17T05:05:30.455Z,21.92
2022-10-17T05:07:57.492Z,29.88
2022-10-17T05:10:27.776Z,31.48
2022-10-17T05:12:54.628Z,25.63
2022-10-17T05:15:23.880Z,26.77
2022-10-17T05:17:57.652Z,28.85
2022-10-17T05:20:26.465Z,29.77
2022-10-17T05:22:53.564Z,25.23
2022-10-17T05:25:20.625Z,26.52
2022-10-17T05:27:47.115Z,24.90
2022-10-17T05:30:14.905Z,32.45
2022-10-17T05:32:43.622Z,28.77
2022-10-17T05:35:10.390Z,37.53
2022-10-17T05:37:38.534Z,32.80
2022-10-17T05:40:06.155Z,36.05
2022-10-17T05:42:33.160Z,41.53
2022-10-17T05:45:00.140Z,41.15
2022-10-17T05:47:27.164Z,39.13
2022-10-17T05:50:21.491Z,40.70
2022-10-17T05:53:01.767Z,37.28
2022-10-17T05:55:28.449Z,41.42
2022-10-17T05:57:54.976Z,43.40
2022-10-17T06:00:22.922Z,37.97
2022-10-17T06:02:55.949Z,41.47
2022-10-17T06:05:23.733Z,42.03
2022-10-17T06:07:52.443Z,34.05
2022-10-17T06:10:19.677Z,40.03
2022-10-17T06:12:46.284Z,46.67
2022-10-17T06:15:13.884Z,42.58
2022-10-17T06:17:43.383Z,47.63
2022-10-17T06:20:10.273Z,43.65
2022-10-17T06:22:37.087Z,33.20
2022-10-17T06:25:08.302Z,43.15
2022-10-17T06:27:34.877Z,46.70
2022-10-17T06:30:01.559Z,30.05
2022-10-17T06:32:30.098Z,39.60
2022-10-17T06:34:56.821Z,41.00
2022-10-17T06:37:23.503Z,40.78
2022-10-17T06:39:49.961Z,41.47
2022-10-17T06:42:20.480Z,46.35
2022-10-17T06:45:07.563Z,44.85
2022-10-17T06:51:02.151Z,40.20
2022-10-17T06:53:30.054Z,44.05
2022-10-17T06:56:10.454Z,45.03
2022-10-17T06:58:57.265Z,46.47
2022-10-17T07:01:34.416Z,54.10
2022-10-17T07:04:03.302Z,45.35
2022-10-17T07:06:32.816Z,46.08
2022-10-17T07:09:06.815Z,41.25
2022-10-17T07:11:35.748Z,45.85
2022-10-17T07:14:02.910Z,49.40
2022-10-17T07:16:29.448Z,47.88
2022-10-17T07:19:11.705Z,43.63
2022-10-17T07:21:39.527Z,39.00
2022-10-17T07:24:07.502Z,36.45
2022-10-17T07:26:34.300Z,46.00
2022-10-17T07:29:01.867Z,38.67
2022-10-17T07:31:35.819Z,43.13
2022-10-17T07:34:02.686Z,37.95
2022-10-17T07:36:29.918Z,38.47
2022-10-17T07:38:57.886Z,40.72
2022-10-17T07:41:25.489Z,44.08
2022-10-17T07:43:52.000Z,39.55
2022-10-17T07:46:22.176Z,40.78
2022-10-17T07:48:49.427Z,42.42
2022-10-17T07:51:20.112Z,47.05
2022-10-17T07:53:48.781Z,41.90
2022-10-17T07:56:15.832Z,41.28
2022-10-17T07:58:42.470Z,35.70
2022-10-17T08:01:15.400Z,41.88
2022-10-17T08:03:44.486Z,48.72
2022-10-17T08:06:11.473Z,44.28
2022-10-17T08:08:38.080Z,46.22
2022-10-17T08:11:09.899Z,39.45
2022-10-17T08:13:37.246Z,42.38
2022-10-17T08:16:07.414Z,41.88
2022-10-17T08:18:34.688Z,43.60
2022-10-17T08:21:02.776Z,40.95
2022-10-17T08:23:29.270Z,39.28
2022-10-17T08:25:59.710Z,38.20
2022-10-17T08:28:26.216Z,37.67
2022-10-17T08:30:52.664Z,33.25
2022-10-17T08:33:19.086Z,39.80
2022-10-17T08:35:45.501Z,39.15
2022-10-17T08:38:13.360Z,38.85
2022-10-17T08:40:42.725Z,33.97
2022-10-17T08:43:42.029Z,39.00
2022-10-17T08:46:09.375Z,37.35
2022-10-17T08:48:46.282Z,36.33
2022-10-17T08:51:24.476Z,36.47
2022-10-17T08:54:09.355Z,34.70
2022-10-17T08:56:48.855Z,32.08
2022-10-17T08:59:30.051Z,32.85
2022-10-17T09:06:20.653Z,33.55
2022-10-17T09:09:00.076Z,32.08
2022-10-17T09:11:56.596Z,37.45
2022-10-17T09:14:41.051Z,32.80
2022-10-17T09:17:41.674Z,30.48
2022-10-17T09:20:15.134Z,30.80
2022-10-17T09:22:48.966Z,33.30
2022-10-17T09:25:18.560Z,31.70
2022-10-17T09:27:49.955Z,29.95
2022-10-17T09:30:43.630Z,32.35
2022-10-17T09:33:34.746Z,31.42
2022-10-17T09:36:05.818Z,28.15
2022-10-17T09:38:45.441Z,31.05
2022-10-17T09:44:16.353Z,30.25
2022-10-17T09:46:53.017Z,31.92
2022-10-17T09:49:29.221Z,31.70
2022-10-17T09:51:55.735Z,31.65
2022-10-17T09:54:26.711Z,33.08
2022-10-17T09:56:59.785Z,32.90
2022-10-17T09:59:38.765Z,32.92
2022-10-17T10:02:24.609Z,32.97
2022-10-17T10:30:48.164Z,32.75
2022-10-17T10:33:14.646Z,33.50
2022-10-17T10:35:41.117Z,34.92
2022-10-17T10:38:16.588Z,28.15
2022-10-17T10:41:01.303Z,28.50
2022-10-17T10:43:42.088Z,28.80
2022-10-17T10:46:25.665Z,30.25
2022-10-17T10:51:24.482Z,30.13
2022-10-17T10:54:01.489Z,29.80
2022-10-17T10:56:37.224Z,28.98
2022-10-17T10:59:28.309Z,28.55
2022-10-17T11:02:02.283Z,26.58
2022-10-17T11:04:44.693Z,28.30
2022-10-17T11:07:28.902Z,27.88
2022-10-17T11:10:08.780Z,24.60
2022-10-17T11:13:13.632Z,27.40
2022-10-17T11:15:46.143Z,27.30
2022-10-17T11:18:50.384Z,25.95
2022-10-17T11:21:29.003Z,26.05
2022-10-17T11:24:15.040Z,25.02
2022-10-17T11:26:56.648Z,23.88
2022-10-17T11:29:29.108Z,25.30
2022-10-17T11:31:59.808Z,27.52
2022-10-17T11:34:31.119Z,22.40
2022-10-17T11:37:09.426Z,23.30
2022-10-17T11:39:49.413Z,23.73
2022-10-17T11:42:21.743Z,25.00
2022-10-17T11:44:52.389Z,23.77
2022-10-17T11:47:58.946Z,23.25
2022-10-17T11:53:31.248Z,23.02
2022-10-17T11:56:00.280Z,23.20
2022-10-17T11:58:41.940Z,22.35
2022-10-17T12:01:44.432Z,21.33
2022-10-17T12:04:23.007Z,21.88
2022-10-17T12:07:10.993Z,21.30
2022-10-17T12:09:54.342Z,20.42
2022-10-17T12:12:27.374Z,19.55
2022-10-17T12:14:55.591Z,19.02
2022-10-17T12:17:30.634Z,19.65
2022-10-17T12:20:37.005Z,20.63
2022-10-17T12:23:12.869Z,20.40
2022-10-17T12:25:56.942Z,20.95
2022-10-17T12:28:39.263Z,19.73
2022-10-17T12:31:33.945Z,19.20
2022-10-17T12:34:03.044Z,18.08
2022-10-17T12:36:29.586Z,21.08
2022-10-17T12:39:02.222Z,20.65
2022-10-17T12:41:44.458Z,20.15
2022-10-17T12:44:17.231Z,19.30
2022-10-17T12:46:49.083Z,17.65
2022-10-17T12:49:38.717Z,18.90
2022-10-17T12:52:11.191Z,18.50
2022-10-17T12:54:47.615Z,17.65
2022-10-17T12:57:32.038Z,20.33
2022-10-17T13:00:02.929Z,18.58
2022-10-17T13:02:31.408Z,19.88
2022-10-17T13:05:08.167Z,18.77
2022-10-17T13:07:36.539Z,22.25
2022-10-17T13:10:05.243Z,22.10
2022-10-17T13:12:40.297Z,20.63
2022-10-17T13:15:08.557Z,17.00
2022-10-17T13:17:35.175Z,17.50
2022-10-17T13:20:02.299Z,16.67
2022-10-17T13:22:32.310Z,17.35
2022-10-17T13:25:20.054Z,19.85
2022-10-17T13:28:32.381Z,18.65
2022-10-17T13:31:03.351Z,16.50
2022-10-17T13:33:55.685Z,17.65
2022-10-17T13:36:22.237Z,18.48
2022-10-17T13:38:48.709Z,17.35
2022-10-17T13:41:35.341Z,19.58
2022-10-17T13:44:09.211Z,22.23
2022-10-17T13:46:38.403Z,16.70
2022-10-17T13:49:24.450Z,18.20
2022-10-17T13:51:54.323Z,16.30
2022-10-17T13:54:33.352Z,17.70
2022-10-17T13:57:01.737Z,17.02
2022-10-17T13:59:40.077Z,16.33
2022-10-17T14:02:17.023Z,16.30
2022-10-17T14:05:15.638Z,17.23
2022-10-17T14:07:58.130Z,18.50
2022-10-17T14:10:26.897Z,17.88
2022-10-17T14:12:54.186Z,19.88
2022-10-17T14:15:28.540Z,19.65
2022-10-17T14:18:05.470Z,17.05
2022-10-17T14:21:08.265Z,18.65
2022-10-17T14:23:38.531Z,18.40
2022-10-17T14:26:14.313Z,16.95
2022-10-17T14:28:43.362Z,17.75
2022-10-17T14:31:15.639Z,17.33
2022-10-17T14:33:51.015Z,17.77
2022-10-17T14:36:18.463Z,18.60
2022-10-17T14:38:48.279Z,16.70
2022-10-17T14:41:41.895Z,19.95
2022-10-17T14:44:14.577Z,21.50
2022-10-17T14:46:49.574Z,20.38
2022-10-17T14:49:24.641Z,19.65
2022-10-17T14:52:24.069Z,23.63
2022-10-17T14:54:50.645Z,19.88
2022-10-17T14:57:29.389Z,22.52
2022-10-17T14:59:57.043Z,18.70
2022-10-17T15:02:25.746Z,19.02
2022-10-17T15:04:52.964Z,20.05
2022-10-17T15:07:21.145Z,17.58
2022-10-17T15:09:48.979Z,17.08
2022-10-17T15:12:23.172Z,18.73
2022-10-17T15:14:50.595Z,19.70
2022-10-17T15:17:20.822Z,17.80
2022-10-17T15:19:48.247Z,17.88
2022-10-17T15:22:18.080Z,21.50
2022-10-17T15:24:47.913Z,20.70
2022-10-17T15:27:19.963Z,19.92
2022-10-17T15:29:47.178Z,17.98
2022-10-17T15:32:14.033Z,21.05
2022-10-17T15:34:40.899Z,22.35
2022-10-17T15:37:16.594Z,19.80
2022-10-17T15:39:43.071Z,20.10
2022-10-17T15:42:11.875Z,22.50
2022-10-17T15:44:38.417Z,20.55
2022-10-17T15:47:05.627Z,22.65
2022-10-17T15:49:33.891Z,24.48
2022-10-17T15:52:00.307Z,23.38
2022-10-17T15:54:26.726Z,22.10
2022-10-17T15:56:55.097Z,23.52
2022-10-17T15:59:26.205Z,20.08
2022-10-17T16:01:52.785Z,22.17
2022-10-17T16:04:19.286Z,21.17
2022-10-17T16:06:45.763Z,21.92
2022-10-17T16:09:12.455Z,20.17
2022-10-17T16:11:43.536Z,21.35
2022-10-17T16:14:15.913Z,21.08
2022-10-17T16:16:42.908Z,21.63
2022-10-17T16:19:09.430Z,24.00
2022-10-17T16:21:39.090Z,18.20
2022-10-17T16:24:06.219Z,20.25
2022-10-17T16:26:32.957Z,20.27
2022-10-17T16:29:02.756Z,24.45
2022-10-17T16:31:33.110Z,19.05
2022-10-17T16:34:01.335Z,19.55
2022-10-17T16:36:28.000Z,19.63
2022-10-17T16:38:54.513Z,20.83
2022-10-17T16:41:26.685Z,18.67
2022-10-17T16:43:55.473Z,24.73
2022-10-17T16:46:23.024Z,21.98
2022-10-17T16:48:49.720Z,20.48
2022-10-17T16:51:18.384Z,20.33
2022-10-17T16:53:46.250Z,24.13
2022-10-17T16:56:15.307Z,22.83
2022-10-17T16:58:42.562Z,21.88
2022-10-17T17:01:15.615Z,24.73
2022-10-17T17:03:44.339Z,23.58
2022-10-17T17:06:19.088Z,20.42
2022-10-17T17:08:45.635Z,22.80
2022-10-17T17:11:14.428Z,19.90
2022-10-17T17:13:41.341Z,22.60
2022-10-17T17:16:16.040Z,20.17
2022-10-17T17:18:43.424Z,20.65
2022-10-17T17:21:10.677Z,25.92
2022-10-17T17:23:40.668Z,23.85
2022-10-17T17:26:18.739Z,25.25
2022-10-17T17:28:45.938Z,21.92
2022-10-17T17:31:18.342Z,23.50
2022-10-17T17:33:46.685Z,19.65
2022-10-17T17:36:17.129Z,26.02
2022-10-17T17:38:44.008Z,20.75
2022-10-17T17:41:15.229Z,23.63
2022-10-17T17:43:43.060Z,26.98
2022-10-17T17:46:09.846Z,25.83
2022-10-17T17:48:40.928Z,30.23
2022-10-17T17:51:10.242Z,27.30
2022-10-17T17:53:37.355Z,27.95
2022-10-17T17:56:06.564Z,25.15
2022-10-17T17:58:34.106Z,24.90
2022-10-17T18:01:01.887Z,24.63
2022-10-17T18:03:28.462Z,29.13
2022-10-17T18:05:54.911Z,28.60
2022-10-17T18:08:21.358Z,24.25
2022-10-17T18:10:54.467Z,23.33
2022-10-17T18:13:20.996Z,25.90
2022-10-17T18:15:48.819Z,20.92
2022-10-17T18:18:15.306Z,26.63
2022-10-17T18:20:42.809Z,25.23
2022-10-17T18:23:10.411Z,29.45
2022-10-17T18:25:37.207Z,23.13
2022-10-17T18:28:04.155Z,27.83
2022-10-17T18:30:33.741Z,33.60
2022-10-17T18:33:01.092Z,30.15
2022-10-17T18:35:27.525Z,31.52
2022-10-17T18:37:56.693Z,28.65
2022-10-17T18:40:23.142Z,26.70
2022-10-17T18:42:49.575Z,28.02
2022-10-17T18:45:17.332Z,30.92
2022-10-17T18:47:47.063Z,22.17
2022-10-17T18:50:14.430Z,31.00
2022-10-17T18:52:40.909Z,28.65
2022-10-17T18:55:07.830Z,24.48
2022-10-17T18:57:34.299Z,28.10
2022-10-17T19:00:00.806Z,31.60
2022-10-17T19:02:27.222Z,24.88
2022-10-17T19:04:53.657Z,28.10
2022-10-17T19:07:20.251Z,31.13
2022-10-17T19:09:48.583Z,29.08
2022-10-17T19:12:15.741Z,38.10
2022-10-17T19:14:42.195Z,25.25
2022-10-17T19:17:08.758Z,27.83
2022-10-17T19:19:35.787Z,32.25
2022-10-17T19:22:03.410Z,33.67
2022-10-17T19:24:30.012Z,29.73
2022-10-17T19:26:58.300Z,33.03
2022-10-17T19:29:27.936Z,34.75
2022-10-17T19:34:27.614Z,30.05
2022-10-17T19:36:55.672Z,29.83
2022-10-17T19:39:23.824Z,26.50
2022-10-17T19:41:50.413Z,33.90
2022-10-17T19:44:17.305Z,36.97
2022-10-17T19:46:48.906Z,21.55
2022-10-17T19:49:16.238Z,31.08
2022-10-17T19:51:42.823Z,32.67
2022-10-17T19:54:09.695Z,21.77
2022-10-17T19:56:37.995Z,34.28
2022-10-17T19:59:06.260Z,30.90
2022-10-17T20:01:35.799Z,33.95
2022-10-17T20:04:02.393Z,31.67
2022-10-17T20:06:28.911Z,25.75
2022-10-17T20:08:55.492Z,37.92
2022-10-17T20:11:25.095Z,27.77
2022-10-17T20:13:52.556Z,31.30
2022-10-17T20:16:22.612Z,30.00
2022-10-17T20:18:55.222Z,26.58
2022-10-17T20:21:27.199Z,31.20
2022-10-17T20:23:54.964Z,27.77
2022-10-17T20:26:37.535Z,31.02
2022-10-17T20:29:08.555Z,29.83
2022-10-17T20:31:35.216Z,33.13
2022-10-17T20:34:01.682Z,32.22
2022-10-17T20:36:28.113Z,26.63
2022-10-17T20:38:59.019Z,25.50
2022-10-17T20:41:26.492Z,27.50
2022-10-17T20:43:54.570Z,31.40
2022-10-17T20:46:35.937Z,40.10
2022-10-17T20:49:05.058Z,31.85
2022-10-17T20:51:31.546Z,31.92
2022-10-17T20:53:58.116Z,30.40
2022-10-17T20:56:27.185Z,26.42
2022-10-17T20:58:55.409Z,35.13
2022-10-17T21:01:22.546Z,26.15
2022-10-17T21:03:49.282Z,30.35
2022-10-17T21:06:17.444Z,31.00
2022-10-17T21:08:44.983Z,23.77
2022-10-17T21:11:20.012Z,30.65
2022-10-17T21:13:47.925Z,34.20
2022-10-17T21:16:17.236Z,34.08
2022-10-17T21:18:44.466Z,32.50
2022-10-17T21:21:18.106Z,18.65
2022-10-17T21:23:46.795Z,23.63
2022-10-17T21:26:14.012Z,32.40
2022-10-17T21:28:41.323Z,29.88
2022-10-17T21:31:25.869Z,23.63
2022-10-17T21:34:00.366Z,27.13
2022-10-17T21:36:28.110Z,26.67
2022-10-17T21:38:56.960Z,32.00
2022-10-17T21:41:26.182Z,27.23
2022-10-17T21:43:54.764Z,31.75
2022-10-17T21:46:21.906Z,33.55
2022-10-17T21:48:49.439Z,28.67
2022-10-17T21:51:18.463Z,30.45
2022-10-17T21:53:45.480Z,32.00
2022-10-17T21:56:15.312Z,25.23
2022-10-17T21:58:42.675Z,28.15
2022-10-17T22:01:29.883Z,36.75
2022-10-17T22:03:59.319Z,25.95
2022-10-17T22:06:44.764Z,33.80
2022-10-17T22:09:23.199Z,26.45
2022-10-17T22:11:54.294Z,29.88
2022-10-17T22:14:22.288Z,26.25
2022-10-17T22:16:49.385Z,34.35
2022-10-17T22:19:20.263Z,24.00
2022-10-17T22:21:46.897Z,31.70
2022-10-17T22:24:15.296Z,35.60
2022-10-17T22:26:42.871Z,32.72
2022-10-17T22:29:09.629Z,33.33
2022-10-17T22:31:37.540Z,31.63
2022-10-17T22:34:05.452Z,18.83
2022-10-17T22:36:32.926Z,28.67
2022-10-17T22:38:59.350Z,23.67
2022-10-17T22:41:25.845Z,35.70
2022-10-17T22:43:52.264Z,29.92
2022-10-17T22:46:18.888Z,34.60
2022-10-17T22:48:45.672Z,32.03
2022-10-17T22:51:12.267Z,33.20
2022-10-17T22:53:39.358Z,32.42
2022-10-17T22:56:09.595Z,30.83
2022-10-17T22:58:36.418Z,30.77
2022-10-17T23:01:03.792Z,32.70
2022-10-17T23:03:31.391Z,32.63
2022-10-17T23:05:58.240Z,25.90
2022-10-17T23:08:24.736Z,27.27
2022-10-17T23:10:51.208Z,23.77
2022-10-17T23:13:18.792Z,29.45
2022-10-17T23:15:45.662Z,31.60
2022-10-17T23:18:12.140Z,27.85
2022-10-17T23:20:38.585Z,31.35
2022-10-17T23:23:05.118Z,30.60
2022-10-17T23:25:34.228Z,36.97
2022-10-17T23:28:01.644Z,31.52
2022-10-17T23:30:28.518Z,19.30
2022-10-17T23:32:54.938Z,31.10
2022-10-17T23:35:21.361Z,34.67
2022-10-17T23:37:47.779Z,32.70
2022-10-17T23:40:14.387Z,33.25
2022-10-17T23:42:40.834Z,32.63
2022-10-17T23:45:07.984Z,31.00
2022-10-17T23:47:34.462Z,32.85
2022-10-17T23:50:01.085Z,20.05
2022-10-17T23:52:27.525Z,35.65
2022-10-17T23:54:53.993Z,25.73
2022-10-17T23:57:20.538Z,33.75
2022-10-17T23:59:47.149Z,30.70
