createdAt,value
2019-03-08T00:02:27.490Z,19.90
2019-03-08T00:04:55.909Z,19.90
2019-03-08T00:07:24.343Z,19.90
2019-03-08T00:09:52.950Z,19.90
2019-03-08T00:12:21.370Z,19.90
2019-03-08T00:14:49.818Z,20.00
2019-03-08T00:17:18.223Z,19.90
2019-03-08T00:19:46.630Z,19.90
2019-03-08T00:22:15.074Z,19.90
2019-03-08T00:24:43.778Z,19.90
2019-03-08T00:27:12.194Z,19.90
2019-03-08T00:29:40.639Z,19.90
2019-03-08T00:32:09.045Z,19.90
2019-03-08T00:34:37.459Z,19.90
2019-03-08T00:37:05.920Z,19.90
2019-03-08T00:39:34.610Z,19.90
2019-03-08T00:42:03.023Z,19.90
2019-03-08T00:44:31.450Z,19.90
2019-03-08T00:46:59.867Z,19.90
2019-03-08T00:49:28.274Z,19.90
2019-03-08T00:51:56.707Z,19.90
2019-03-08T00:54:25.319Z,19.90
2019-03-08T00:56:53.739Z,19.90
2019-03-08T00:59:22.304Z,19.90
2019-03-08T01:01:51.052Z,19.90
2019-03-08T01:04:19.462Z,19.90
2019-03-08T01:06:47.898Z,19.90
2019-03-08T01:09:16.311Z,19.90
2019-03-08T01:11:45.352Z,19.90
2019-03-08T01:14:13.863Z,19.90
2019-03-08T01:16:42.262Z,19.90
2019-03-08T01:19:10.675Z,19.90
2019-03-08T01:21:39.107Z,19.90
2019-03-08T01:24:07.519Z,19.90
2019-03-08T01:26:35.930Z,19.90
2019-03-08T01:29:04.435Z,19.90
2019-03-08T01:31:32.847Z,19.90
2019-03-08T01:34:01.266Z,19.90
2019-03-08T01:36:29.715Z,19.90
2019-03-08T01:38:58.126Z,19.90
2019-03-08T01:41:26.538Z,19.90
2019-03-08T01:43:54.978Z,19.90
2019-03-08T01:46:23.390Z,19.90
2019-03-08T01:48:51.808Z,19.80
2019-03-08T01:51:20.248Z,19.90
2019-03-08T01:53:48.666Z,19.90
2019-03-08T01:56:17.082Z,19.80
2019-03-08T01:58:45.551Z,19.80
2019-03-08T02:01:13.959Z,19.80
2019-03-08T02:03:42.365Z,19.80
2019-03-08T02:06:10.799Z,19.80
2019-03-08T02:08:39.206Z,19.80
2019-03-08T02:11:07.618Z,19.90
2019-03-08T02:13:36.062Z,19.90
2019-03-08T02:16:04.474Z,19.80
2019-03-08T02:18:32.893Z,19.80
2019-03-08T02:21:06.814Z,19.80
2019-03-08T02:23:31.385Z,19.80
2019-03-08T02:25:59.791Z,19.80
2019-03-08T02:28:28.243Z,19.90
2019-03-08T02:30:56.651Z,19.90
2019-03-08T02:33:25.065Z,19.80
2019-03-08T02:35:53.490Z,19.90
2019-03-08T02:38:21.904Z,19.90
2019-03-08T02:40:50.310Z,19.90
2019-03-08T02:43:18.924Z,19.80
2019-03-08T02:45:47.350Z,19.90
2019-03-08T02:48:15.777Z,19.90
2019-03-08T02:50:44.210Z,19.80
2019-03-08T02:53:12.625Z,19.80
2019-03-08T02:55:41.030Z,19.80
2019-03-08T02:58:09.471Z,19.80
2019-03-08T03:00:44.202Z,19.80
2019-03-08T03:03:12.610Z,19.80
2019-03-08T03:05:41.364Z,19.80
2019-03-08T03:08:09.738Z,19.90
2019-03-08T03:10:38.150Z,19.80
2019-03-08T03:13:06.594Z,19.80
2019-03-08T03:15:35.006Z,19.80
2019-03-08T03:18:03.428Z,19.80
2019-03-08T03:20:31.854Z,19.90
2019-03-08T03:23:00.262Z,19.80
2019-03-08T03:25:28.673Z,19.80
2019-03-08T03:27:57.121Z,19.80
2019-03-08T03:30:25.532Z,19.80
2019-03-08T03:32:53.951Z,19.80
2019-03-08T03:35:22.387Z,19.80
2019-03-08T03:37:50.994Z,19.80
2019-03-08T03:40:19.940Z,19.80
2019-03-08T03:42:48.386Z,19.80
2019-03-08T03:45:20.293Z,19.80
2019-03-08T03:47:48.708Z,19.80
2019-03-08T03:50:18.535Z,19.90
2019-03-08T03:52:47.259Z,19.80
2019-03-08T03:55:19.053Z,19.80
2019-03-08T03:57:47.496Z,19.80
2019-03-08T04:00:23.153Z,19.80
2019-03-08T04:02:51.554Z,19.80
2019-03-08T04:05:19.989Z,19.80
2019-03-08T04:07:48.397Z,19.90
2019-03-08T04:10:17.349Z,19.90
2019-03-08T04:12:45.813Z,19.80
2019-03-08T04:15:19.109Z,19.80
2019-03-08T04:17:47.771Z,19.80
2019-03-08T04:20:17.682Z,19.80
2019-03-08T04:22:46.091Z,19.90
2019-03-08T04:25:14.764Z,19.80
2019-03-08T04:27:43.194Z,19.80
2019-03-08T04:30:20.289Z,19.80
2019-03-08T04:32:48.729Z,19.80
2019-03-08T04:35:17.141Z,19.80
2019-03-08T04:37:45.557Z,19.90
2019-03-08T04:40:14.351Z,19.80
2019-03-08T04:42:42.839Z,19.80
2019-03-08T04:45:12.789Z,19.80
2019-03-08T04:47:41.238Z,19.80
2019-03-08T04:50:11.863Z,19.80
2019-03-08T04:52:40.269Z,19.80
2019-03-08T04:55:14.265Z,19.80
2019-03-08T04:57:42.688Z,19.80
2019-03-08T05:00:13.739Z,19.80
2019-03-08T05:02:42.181Z,19.80
2019-03-08T05:05:10.581Z,19.80
2019-03-08T05:07:38.989Z,19.80
2019-03-08T05:10:16.197Z,19.80
2019-03-08T05:12:44.605Z,19.80
2019-03-08T05:15:13.011Z,19.80
2019-03-08T05:17:41.468Z,19.80
2019-03-08T05:20:10.519Z,19.80
2019-03-08T05:22:38.940Z,19.80
2019-03-08T05:25:09.125Z,19.80
2019-03-08T05:27:37.539Z,19.80
2019-03-08T05:30:09.256Z,19.80
2019-03-08T05:32:37.697Z,19.80
2019-03-08T05:35:07.641Z,19.80
2019-03-08T05:37:36.051Z,19.80
2019-03-08T05:40:07.089Z,19.80
2019-03-08T05:42:35.512Z,19.80
2019-03-08T05:45:05.570Z,19.80
2019-03-08T05:47:34.025Z,19.80
2019-03-08T05:50:02.436Z,19.80
2019-03-08T05:52:30.857Z,19.80
2019-03-08T05:54:59.601Z,19.80
2019-03-08T05:57:28.341Z,19.80
2019-03-08T05:59:56.762Z,19.80
2019-03-08T06:02:25.229Z,19.80
2019-03-08T06:04:53.651Z,19.80
2019-03-08T06:07:22.056Z,19.80
2019-03-08T06:09:50.493Z,19.80
2019-03-08T06:12:18.907Z,19.80
2019-03-08T06:14:47.318Z,19.80
2019-03-08T06:17:15.757Z,19.80
2019-03-08T06:19:44.171Z,19.80
2019-03-08T06:22:12.579Z,19.80
2019-03-08T06:24:41.024Z,19.80
2019-03-08T06:27:09.630Z,19.80
2019-03-08T06:29:38.046Z,19.80
2019-03-08T06:32:06.501Z,19.80
2019-03-08T06:34:34.910Z,19.80
2019-03-08T06:37:03.325Z,19.80
2019-03-08T06:39:31.776Z,19.80
2019-03-08T06:42:00.479Z,19.80
2019-03-08T06:44:28.888Z,19.80
2019-03-08T06:46:57.318Z,19.80
2019-03-08T06:49:25.726Z,19.80
2019-03-08T06:51:54.138Z,19.80
2019-03-08T06:54:23.013Z,19.90
2019-03-08T06:56:51.400Z,19.90
2019-03-08T06:59:21.461Z,19.90
2019-03-08T07:01:49.901Z,20.00
2019-03-08T07:04:18.309Z,20.00
2019-03-08T07:06:46.723Z,20.00
2019-03-08T07:09:15.149Z,20.00
2019-03-08T07:11:43.599Z,20.00
2019-03-08T07:14:12.010Z,20.00
2019-03-08T07:16:40.459Z,20.00
2019-03-08T07:19:08.875Z,20.00
2019-03-08T07:21:38.952Z,20.10
2019-03-08T07:24:18.243Z,20.10
2019-03-08T07:26:48.393Z,20.10
2019-03-08T07:29:34.970Z,20.10
2019-03-08T07:32:05.098Z,20.10
2019-03-08T07:34:35.147Z,20.10
2019-03-08T07:37:08.505Z,20.10
2019-03-08T07:39:47.475Z,20.10
2019-03-08T07:42:20.560Z,20.00
2019-03-08T07:44:50.616Z,19.90
2019-03-08T07:47:30.056Z,20.00
2019-03-08T07:50:09.017Z,20.10
2019-03-08T07:52:39.345Z,20.10
2019-03-08T07:55:10.611Z,20.20
2019-03-08T07:57:40.672Z,20.20
2019-03-08T08:00:31.002Z,20.20
2019-03-08T08:03:17.701Z,20.20
2019-03-08T08:05:47.828Z,20.30
2019-03-08T08:08:23.937Z,20.30
2019-03-08T08:11:06.080Z,20.30
2019-03-08T08:13:51.698Z,20.30
2019-03-08T08:16:31.404Z,20.40
2019-03-08T08:19:18.081Z,20.50
2019-03-08T08:22:04.634Z,20.40
2019-03-08T08:24:34.699Z,20.50
2019-03-08T08:27:13.835Z,20.60
2019-03-08T08:29:46.453Z,20.60
2019-03-08T08:32:22.233Z,20.60
2019-03-08T08:35:07.537Z,20.70
2019-03-08T08:37:40.313Z,20.70
2019-03-08T08:40:11.803Z,20.70
2019-03-08T08:42:41.992Z,20.80
2019-03-08T08:45:15.993Z,20.90
2019-03-08T08:47:46.049Z,20.90
2019-03-08T08:50:32.445Z,21.00
2019-03-08T08:53:11.678Z,21.00
2019-03-08T08:55:47.441Z,21.10
2019-03-08T08:58:17.760Z,21.20
2019-03-08T09:01:04.338Z,21.20
2019-03-08T09:03:34.392Z,21.20
2019-03-08T09:06:16.956Z,21.20
2019-03-08T09:08:53.293Z,21.30
2019-03-08T09:11:44.221Z,21.30
2019-03-08T09:14:10.099Z,21.40
2019-03-08T09:16:57.606Z,21.40
2019-03-08T09:19:30.505Z,21.40
2019-03-08T09:22:00.592Z,21.50
2019-03-08T09:24:30.642Z,21.50
2019-03-08T09:27:17.330Z,21.60
2019-03-08T09:29:47.556Z,21.60
2019-03-08T09:32:17.616Z,21.60
2019-03-08T09:34:56.948Z,21.60
2019-03-08T09:37:33.085Z,21.60
2019-03-08T09:40:15.875Z,21.50
2019-03-08T09:42:46.027Z,21.50
2019-03-08T09:45:18.913Z,21.50
2019-03-08T09:47:57.994Z,21.50
2019-03-08T09:50:44.674Z,21.60
2019-03-08T09:53:17.771Z,21.70
2019-03-08T09:55:53.600Z,21.70
2019-03-08T09:58:32.531Z,21.70
2019-03-08T10:01:16.603Z,21.80
2019-03-08T10:03:46.327Z,21.80
2019-03-08T10:06:20.355Z,21.80
2019-03-08T10:08:56.625Z,21.70
2019-03-08T10:11:26.683Z,21.80
2019-03-08T10:14:14.981Z,21.80
2019-03-08T10:16:45.043Z,21.80
2019-03-08T10:19:15.402Z,21.90
2019-03-08T10:21:48.548Z,21.80
2019-03-08T10:24:30.674Z,21.90
2019-03-08T10:27:00.808Z,21.90
2019-03-08T10:29:47.407Z,21.90
2019-03-08T10:32:26.380Z,21.90
2019-03-08T10:35:02.252Z,21.90
2019-03-08T10:37:32.523Z,21.90
2019-03-08T10:40:20.440Z,22.00
2019-03-08T10:42:50.532Z,22.00
2019-03-08T10:45:20.591Z,22.00
2019-03-08T10:47:59.754Z,22.00
2019-03-08T10:50:38.528Z,22.10
2019-03-08T10:53:08.613Z,22.10
2019-03-08T10:55:41.692Z,22.10
2019-03-08T10:58:11.741Z,22.10
2019-03-08T11:00:58.403Z,22.10
2019-03-08T11:03:28.467Z,22.20
2019-03-08T11:06:04.799Z,22.20
2019-03-08T11:08:46.834Z,22.20
2019-03-08T11:11:16.946Z,22.30
2019-03-08T11:13:49.742Z,22.20
2019-03-08T11:16:22.532Z,22.30
2019-03-08T11:18:52.592Z,22.30
2019-03-08T11:21:34.753Z,22.30
2019-03-08T11:24:07.747Z,22.30
2019-03-08T11:26:41.072Z,22.20
2019-03-08T11:29:14.071Z,22.20
2019-03-08T11:31:47.112Z,22.10
2019-03-08T11:34:17.173Z,22.00
2019-03-08T11:36:49.914Z,21.90
2019-03-08T11:39:24.507Z,21.90
2019-03-08T11:41:57.309Z,21.90
2019-03-08T11:44:27.375Z,21.90
2019-03-08T11:47:00.178Z,21.90
2019-03-08T11:49:36.411Z,21.90
2019-03-08T11:52:16.035Z,21.80
2019-03-08T11:55:01.402Z,21.80
2019-03-08T11:57:37.900Z,21.80
2019-03-08T12:00:23.074Z,21.80
2019-03-08T12:03:11.440Z,21.90
2019-03-08T12:05:50.236Z,22.10
2019-03-08T12:08:20.308Z,22.50
2019-03-08T12:11:02.313Z,22.50
2019-03-08T12:13:34.959Z,22.30
2019-03-08T12:16:07.823Z,22.40
2019-03-08T12:18:40.783Z,22.70
2019-03-08T12:21:19.632Z,23.00
2019-03-08T12:23:49.712Z,22.70
2019-03-08T12:26:25.794Z,22.90
2019-03-08T12:29:01.571Z,22.90
2019-03-08T12:31:37.484Z,23.10
2019-03-08T12:34:07.562Z,23.50
2019-03-08T12:36:43.656Z,23.70
2019-03-08T12:39:13.735Z,23.80
2019-03-08T12:41:43.780Z,24.00
2019-03-08T12:44:13.838Z,24.00
2019-03-08T12:46:50.146Z,24.20
2019-03-08T12:49:26.180Z,24.20
2019-03-08T12:52:05.043Z,24.00
2019-03-08T12:54:47.523Z,23.60
2019-03-08T12:57:17.917Z,23.80
2019-03-08T12:59:47.965Z,24.10
2019-03-08T13:02:23.826Z,23.70
2019-03-08T13:05:02.994Z,23.20
2019-03-08T13:07:45.018Z,22.80
2019-03-08T13:10:13.694Z,22.30
2019-03-08T13:12:42.410Z,22.00
2019-03-08T13:15:13.830Z,21.80
2019-03-08T13:17:42.236Z,21.70
2019-03-08T13:20:13.844Z,21.60
2019-03-08T13:22:42.288Z,21.60
2019-03-08T13:25:10.744Z,21.60
2019-03-08T13:27:39.213Z,21.50
2019-03-08T13:30:16.448Z,21.50
2019-03-08T13:32:44.863Z,21.50
2019-03-08T13:35:14.047Z,21.40
2019-03-08T13:37:42.482Z,21.40
2019-03-08T13:40:13.445Z,21.40
2019-03-08T13:42:41.848Z,21.40
2019-03-08T13:45:13.429Z,21.30
2019-03-08T13:47:41.906Z,21.30
2019-03-08T13:50:13.451Z,21.30
2019-03-08T13:52:41.882Z,21.30
2019-03-08T13:55:15.490Z,21.30
2019-03-08T13:57:44.273Z,21.30
2019-03-08T14:00:15.487Z,21.30
2019-03-08T14:02:43.891Z,21.30
2019-03-08T14:05:12.309Z,21.40
2019-03-08T14:07:40.763Z,21.20
2019-03-08T14:10:12.506Z,21.20
2019-03-08T14:12:40.922Z,21.30
2019-03-08T14:15:12.018Z,21.30
2019-03-08T14:17:40.425Z,21.30
2019-03-08T14:20:18.426Z,21.30
2019-03-08T14:22:46.826Z,21.30
2019-03-08T14:25:15.250Z,21.40
2019-03-08T14:27:43.695Z,21.40
2019-03-08T14:30:18.658Z,21.30
2019-03-08T14:32:47.279Z,21.40
2019-03-08T14:35:15.729Z,21.30
2019-03-08T14:37:44.152Z,21.40
2019-03-08T14:40:34.615Z,21.30
2019-03-08T14:43:07.671Z,21.30
2019-03-08T14:45:40.431Z,21.30
2019-03-08T14:48:09.602Z,21.40
2019-03-08T14:50:37.875Z,21.40
2019-03-08T14:53:06.333Z,21.40
2019-03-08T14:55:34.850Z,21.40
2019-03-08T14:58:03.258Z,21.40
2019-03-08T15:00:31.742Z,21.40
2019-03-08T15:03:00.170Z,21.30
2019-03-08T15:05:28.591Z,21.30
2019-03-08T15:07:57.007Z,21.30
2019-03-08T15:10:25.455Z,21.30
2019-03-08T15:12:53.863Z,21.30
2019-03-08T15:15:22.283Z,21.30
2019-03-08T15:17:53.630Z,21.30
2019-03-08T15:20:20.777Z,21.30
2019-03-08T15:22:51.300Z,21.30
2019-03-08T15:25:19.760Z,21.30
2019-03-08T15:27:48.179Z,21.30
2019-03-08T15:30:18.138Z,21.30
2019-03-08T15:32:46.593Z,21.30
2019-03-08T15:35:16.328Z,21.30
2019-03-08T15:37:44.920Z,21.30
2019-03-08T15:40:19.425Z,21.30
2019-03-08T15:42:47.847Z,21.30
2019-03-08T15:45:16.327Z,21.30
2019-03-08T15:47:45.159Z,21.30
2019-03-08T15:50:18.447Z,21.20
2019-03-08T15:52:46.863Z,21.20
2019-03-08T15:55:15.338Z,21.20
2019-03-08T15:57:43.752Z,21.20
2019-03-08T16:00:20.303Z,21.20
2019-03-08T16:02:48.752Z,21.20
2019-03-08T16:05:23.810Z,21.30
2019-03-08T16:07:50.679Z,21.20
2019-03-08T16:10:20.474Z,21.20
2019-03-08T16:12:48.885Z,21.20
2019-03-08T16:15:17.290Z,21.10
2019-03-08T16:17:45.785Z,21.10
2019-03-08T16:20:16.457Z,21.20
2019-03-08T16:22:46.048Z,21.20
2019-03-08T16:25:16.731Z,21.20
2019-03-08T16:27:45.396Z,21.20
2019-03-08T16:30:35.210Z,21.30
2019-03-08T16:33:11.310Z,21.30
2019-03-08T16:35:59.675Z,21.40
2019-03-08T16:38:46.357Z,21.40
2019-03-08T16:41:16.470Z,21.40
2019-03-08T16:44:03.116Z,21.30
2019-03-08T16:46:42.203Z,21.30
2019-03-08T16:49:14.810Z,21.30
2019-03-08T16:51:52.654Z,21.30
2019-03-08T16:54:25.653Z,21.30
2019-03-08T16:56:58.828Z,21.30
2019-03-08T16:59:44.207Z,21.40
2019-03-08T17:02:14.295Z,21.50
2019-03-08T17:04:50.091Z,21.50
2019-03-08T17:07:22.948Z,21.50
2019-03-08T17:10:09.219Z,21.50
2019-03-08T17:12:48.628Z,21.50
2019-03-08T17:15:21.627Z,21.50
2019-03-08T17:17:51.688Z,21.60
2019-03-08T17:20:24.460Z,21.50
2019-03-08T17:22:57.707Z,21.60
2019-03-08T17:25:27.766Z,21.70
2019-03-08T17:28:04.015Z,21.60
2019-03-08T17:30:43.302Z,21.60
2019-03-08T17:33:15.978Z,21.70
2019-03-08T17:36:01.060Z,21.70
2019-03-08T17:38:39.968Z,21.70
2019-03-08T17:41:25.295Z,21.70
2019-03-08T17:43:55.391Z,21.70
2019-03-08T17:46:28.228Z,21.70
2019-03-08T17:49:15.056Z,21.70
2019-03-08T17:52:01.353Z,21.80
2019-03-08T17:54:34.415Z,21.80
