createdAt,value
2023-03-11T00:02:18.000Z,12.20
2023-03-11T00:12:20.000Z,31.40
2023-03-11T00:22:21.000Z,47.30
2023-03-11T00:32:22.000Z,44.00
2023-03-11T00:42:24.000Z,48.10
2023-03-11T00:52:25.000Z,75.00
2023-03-11T01:12:28.000Z,98.00
2023-03-11T01:22:29.000Z,58.90
2023-03-11T01:32:30.000Z,63.30
2023-03-11T01:42:32.000Z,53.70
2023-03-11T01:52:33.000Z,80.20
2023-03-11T02:02:34.000Z,71.90
2023-03-11T02:12:36.000Z,61.40
2023-03-11T02:22:37.000Z,69.00
2023-03-11T02:42:40.000Z,79.90
2023-03-11T02:52:41.000Z,48.80
2023-03-11T03:02:42.000Z,61.10
2023-03-11T03:12:44.000Z,72.40
2023-03-11T03:22:45.000Z,61.10
2023-03-11T03:32:47.000Z,60.10
2023-03-11T03:42:48.000Z,78.50
2023-03-11T03:52:49.000Z,55.30
2023-03-11T04:12:52.000Z,90.40
2023-03-11T04:22:53.000Z,85.40
2023-03-11T04:32:55.000Z,56.20
2023-03-11T04:42:56.000Z,54.90
2023-03-11T04:52:57.000Z,51.90
2023-03-11T05:02:59.000Z,64.20
2023-03-11T05:13:00.000Z,75.50
2023-03-11T05:23:01.000Z,79.40
2023-03-11T05:43:04.000Z,76.80
2023-03-11T05:53:05.000Z,62.60
2023-03-11T06:03:06.000Z,61.50
2023-03-11T06:13:08.000Z,58.60
2023-03-11T06:23:09.000Z,47.90
2023-03-11T06:33:10.000Z,54.70
2023-03-11T06:43:12.000Z,53.30
2023-03-11T06:53:13.000Z,43.30
2023-03-11T07:13:16.000Z,30.80
2023-03-11T07:23:17.000Z,41.40
2023-03-11T07:33:18.000Z,41.50
2023-03-11T07:43:20.000Z,49.60
2023-03-11T07:53:21.000Z,52.80
2023-03-11T08:03:22.000Z,56.50
2023-03-11T08:13:23.000Z,42.50
2023-03-11T08:23:25.000Z,24.80
2023-03-11T08:43:27.000Z,28.80
2023-03-11T08:53:28.000Z,25.50
2023-03-11T09:03:29.000Z,34.00
2023-03-11T09:13:31.000Z,28.20
2023-03-11T09:23:32.000Z,29.60
2023-03-11T09:33:33.000Z,45.00
2023-03-11T09:43:34.000Z,30.80
2023-03-11T09:53:36.000Z,30.30
2023-03-11T10:13:38.000Z,30.00
2023-03-11T10:23:39.000Z,33.90
2023-03-11T10:33:40.000Z,39.30
2023-03-11T10:43:41.000Z,18.40
2023-03-11T10:53:42.000Z,28.10
2023-03-11T11:03:43.000Z,33.40
2023-03-11T11:13:44.000Z,35.80
2023-03-11T11:23:46.000Z,23.50
2023-03-11T11:43:48.000Z,23.60
2023-03-11T11:53:49.000Z,25.80
2023-03-11T12:03:50.000Z,14.20
2023-03-11T12:13:51.000Z,19.60
2023-03-11T12:23:52.000Z,15.70
2023-03-11T12:33:53.000Z,18.50
2023-03-11T12:43:54.000Z,14.70
2023-03-11T12:53:55.000Z,19.10
2023-03-11T13:13:58.000Z,20.60
2023-03-11T13:23:59.000Z,19.10
2023-03-11T13:34:00.000Z,13.10
2023-03-11T13:44:01.000Z,14.90
2023-03-11T13:54:02.000Z,26.30
2023-03-11T14:04:03.000Z,12.00
2023-03-11T14:14:04.000Z,10.90
2023-03-11T14:24:05.000Z,6.80
2023-03-11T14:44:07.000Z,9.20
2023-03-11T14:54:08.000Z,6.80
2023-03-11T15:04:10.000Z,8.90
2023-03-11T15:14:11.000Z,8.70
2023-03-11T15:24:12.000Z,7.70
2023-03-11T15:34:13.000Z,7.20
2023-03-11T15:44:14.000Z,6.70
2023-03-11T15:54:15.000Z,18.30
2023-03-11T16:14:17.000Z,6.20
2023-03-11T16:24:18.000Z,6.60
2023-03-11T16:34:19.000Z,6.60
2023-03-11T16:44:20.000Z,6.30
2023-03-11T16:54:21.000Z,14.20
2023-03-11T17:04:22.000Z,15.40
2023-03-11T17:14:23.000Z,6.30
2023-03-11T17:24:25.000Z,6.70
2023-03-11T17:24:25.000Z,6.70
2023-03-11T17:44:27.000Z,7.00
2023-03-11T17:54:28.000Z,30.30
2023-03-11T18:04:29.000Z,9.60
2023-03-11T18:14:31.000Z,9.10
2023-03-11T18:24:32.000Z,15.20
2023-03-11T18:34:33.000Z,14.70
2023-03-11T18:44:35.000Z,37.30
2023-03-11T18:54:36.000Z,10.80
2023-03-11T19:14:39.000Z,17.00
2023-03-11T19:24:40.000Z,8.50
2023-03-11T19:34:41.000Z,21.70
2023-03-11T19:44:43.000Z,17.00
2023-03-11T19:54:44.000Z,38.00
2023-03-11T20:04:46.000Z,39.50
2023-03-11T20:14:47.000Z,120.80
2023-03-11T20:24:48.000Z,40.20
2023-03-11T20:44:51.000Z,39.00
2023-03-11T20:54:53.000Z,28.60
2023-03-11T21:04:54.000Z,30.90
2023-03-11T21:14:56.000Z,30.80
2023-03-11T21:24:57.000Z,31.80
2023-03-11T21:34:58.000Z,19.30
2023-03-11T21:45:00.000Z,28.70
2023-03-11T21:55:01.000Z,26.00
2023-03-11T22:15:04.000Z,11.30
2023-03-11T22:25:06.000Z,10.60
2023-03-11T22:35:07.000Z,10.80
2023-03-11T22:45:09.000Z,17.70
2023-03-11T22:55:10.000Z,10.90
2023-03-11T23:05:12.000Z,11.00
2023-03-11T23:15:13.000Z,25.40
2023-03-11T23:25:15.000Z,11.50
2023-03-11T23:45:18.000Z,16.70
2023-03-11T23:55:19.000Z,11.00
