createdAt,value
2023-04-16T00:03:39.069Z,14.82
2023-04-16T00:09:03.088Z,12.80
2023-04-16T00:14:28.355Z,14.45
2023-04-16T00:19:52.077Z,14.43
2023-04-16T00:25:15.962Z,15.38
2023-04-16T00:30:41.171Z,11.45
2023-04-16T00:36:05.771Z,12.90
2023-04-16T00:41:29.602Z,10.05
2023-04-16T00:46:55.047Z,12.15
2023-04-16T00:52:19.063Z,9.25
2023-04-16T00:57:42.836Z,8.43
2023-04-16T01:03:08.250Z,15.38
2023-04-16T01:08:32.176Z,9.13
2023-04-16T01:13:55.992Z,9.88
2023-04-16T01:19:21.146Z,15.13
2023-04-16T01:24:46.431Z,16.60
2023-04-16T01:30:10.959Z,18.33
2023-04-16T01:35:48.217Z,14.60
2023-04-16T01:41:14.318Z,15.18
2023-04-16T01:46:39.272Z,11.45
2023-04-16T01:52:03.059Z,17.80
2023-04-16T01:57:28.382Z,11.07
2023-04-16T02:02:52.437Z,14.27
2023-04-16T02:08:23.410Z,8.15
2023-04-16T02:13:48.586Z,9.57
2023-04-16T02:19:14.371Z,7.30
2023-04-16T02:24:39.512Z,9.98
2023-04-16T02:30:09.290Z,6.70
2023-04-16T02:35:33.438Z,8.73
2023-04-16T02:40:57.897Z,8.98
2023-04-16T02:46:23.247Z,7.80
2023-04-16T02:51:47.151Z,10.00
2023-04-16T02:57:10.990Z,8.60
2023-04-16T03:02:36.283Z,9.82
2023-04-16T03:08:00.412Z,9.13
2023-04-16T03:13:24.181Z,8.63
2023-04-16T03:18:49.365Z,9.43
2023-04-16T03:24:14.554Z,11.68
2023-04-16T03:29:38.777Z,12.93
2023-04-16T03:35:07.066Z,8.10
2023-04-16T03:40:30.984Z,13.20
2023-04-16T03:45:57.246Z,11.48
2023-04-16T03:51:23.110Z,11.07
2023-04-16T03:56:47.028Z,10.07
2023-04-16T04:02:11.036Z,13.05
2023-04-16T04:07:36.329Z,13.30
2023-04-16T04:13:00.511Z,10.63
2023-04-16T04:18:24.482Z,19.85
2023-04-16T04:23:49.752Z,14.23
2023-04-16T04:29:13.625Z,18.98
2023-04-16T04:34:37.469Z,21.55
2023-04-16T04:40:04.754Z,23.13
2023-04-16T04:45:32.175Z,27.58
2023-04-16T04:50:56.456Z,43.58
2023-04-16T04:56:22.226Z,33.45
2023-04-16T05:01:46.078Z,25.38
2023-04-16T05:07:09.853Z,30.00
2023-04-16T05:12:34.993Z,29.05
2023-04-16T05:17:58.822Z,22.20
2023-04-16T05:23:22.771Z,27.55
2023-04-16T05:28:48.203Z,23.35
2023-04-16T05:34:12.111Z,28.08
2023-04-16T05:39:35.869Z,23.05
2023-04-16T05:45:03.428Z,56.42
2023-04-16T05:50:27.115Z,33.38
2023-04-16T05:55:50.954Z,35.03
2023-04-16T06:01:16.300Z,27.58
2023-04-16T06:06:40.241Z,28.27
2023-04-16T06:12:04.231Z,25.95
2023-04-16T06:17:32.359Z,22.63
2023-04-16T06:22:56.971Z,21.55
2023-04-16T06:28:20.845Z,21.45
2023-04-16T06:33:45.985Z,25.08
2023-04-16T06:39:10.038Z,24.85
2023-04-16T06:44:34.415Z,21.83
2023-04-16T06:49:59.548Z,20.55
2023-04-16T06:55:23.401Z,14.23
2023-04-16T07:00:47.187Z,10.35
2023-04-16T07:06:12.280Z,11.15
2023-04-16T07:11:36.127Z,8.95
2023-04-16T07:16:59.880Z,10.90
2023-04-16T07:22:25.609Z,8.23
2023-04-16T07:27:49.386Z,9.52
2023-04-16T07:33:13.138Z,6.35
2023-04-16T07:38:38.261Z,4.63
2023-04-16T07:44:02.122Z,7.60
2023-04-16T07:49:25.847Z,4.20
2023-04-16T07:54:51.808Z,5.03
2023-04-16T08:00:16.256Z,2.85
2023-04-16T08:05:40.085Z,6.32
2023-04-16T08:11:05.381Z,2.40
2023-04-16T08:16:29.148Z,2.80
2023-04-16T08:21:52.887Z,2.67
2023-04-16T08:27:19.991Z,5.38
2023-04-16T08:32:44.352Z,4.25
2023-04-16T08:38:08.606Z,2.88
2023-04-16T08:43:35.332Z,6.32
2023-04-16T08:49:02.014Z,5.35
2023-04-16T08:54:36.176Z,2.63
2023-04-16T09:00:02.604Z,4.28
2023-04-16T09:05:26.737Z,2.65
2023-04-16T09:10:51.352Z,3.25
2023-04-16T09:16:16.893Z,4.95
2023-04-16T09:21:41.956Z,3.20
2023-04-16T09:27:05.955Z,1.70
2023-04-16T09:32:31.168Z,3.38
2023-04-16T09:37:58.626Z,1.60
2023-04-16T09:43:22.459Z,2.55
2023-04-16T09:48:48.094Z,2.13
2023-04-16T09:54:11.851Z,4.05
2023-04-16T09:59:37.038Z,2.55
2023-04-16T10:05:03.460Z,3.95
2023-04-16T10:10:27.534Z,5.65
2023-04-16T10:15:52.736Z,4.55
2023-04-16T10:21:17.999Z,2.42
2023-04-16T10:26:43.102Z,4.55
2023-04-16T10:32:07.912Z,1.92
2023-04-16T10:37:34.068Z,1.30
2023-04-16T10:42:59.021Z,1.92
2023-04-16T10:48:25.516Z,1.55
2023-04-16T10:53:51.639Z,5.63
2023-04-16T10:59:20.100Z,1.63
2023-04-16T11:04:45.784Z,1.92
2023-04-16T11:10:16.003Z,2.05
2023-04-16T11:15:40.014Z,2.10
2023-04-16T11:21:04.058Z,1.20
2023-04-16T11:26:30.870Z,1.80
2023-04-16T11:31:56.239Z,3.45
2023-04-16T11:37:23.000Z,4.05
2023-04-16T11:42:48.314Z,1.60
2023-04-16T11:48:12.560Z,8.30
2023-04-16T11:53:38.043Z,2.00
2023-04-16T11:59:11.445Z,1.75
2023-04-16T12:04:35.643Z,1.23
2023-04-16T12:10:11.510Z,3.85
2023-04-16T12:15:49.387Z,1.23
2023-04-16T12:21:13.169Z,1.35
2023-04-16T12:26:43.808Z,2.53
2023-04-16T12:32:22.665Z,2.03
2023-04-16T12:37:46.676Z,1.08
2023-04-16T12:43:11.048Z,1.58
2023-04-16T12:48:36.297Z,6.13
2023-04-16T12:54:00.638Z,1.83
2023-04-16T12:59:24.542Z,3.28
2023-04-16T13:04:49.704Z,1.75
2023-04-16T13:10:13.915Z,1.80
2023-04-16T13:15:38.288Z,6.93
2023-04-16T13:21:03.735Z,1.23
2023-04-16T13:26:27.786Z,2.10
2023-04-16T13:31:51.794Z,2.13
2023-04-16T13:37:17.143Z,1.77
2023-04-16T13:42:40.883Z,1.15
2023-04-16T13:48:05.070Z,3.17
2023-04-16T13:53:30.346Z,1.52
2023-04-16T13:58:54.268Z,1.30
2023-04-16T14:04:18.307Z,5.25
2023-04-16T14:09:44.118Z,3.17
2023-04-16T14:15:09.819Z,2.58
2023-04-16T14:20:33.762Z,3.60
2023-04-16T14:25:58.974Z,2.30
2023-04-16T14:31:23.416Z,1.70
2023-04-16T14:36:49.283Z,1.90
2023-04-16T14:42:14.737Z,4.97
2023-04-16T14:47:45.760Z,1.38
2023-04-16T14:53:09.954Z,1.33
2023-04-16T14:58:37.840Z,2.00
2023-04-16T15:04:03.136Z,1.20
2023-04-16T15:09:28.898Z,1.25
2023-04-16T15:14:56.379Z,0.98
2023-04-16T15:20:20.157Z,3.15
2023-04-16T15:25:43.919Z,1.55
2023-04-16T15:31:09.114Z,1.05
2023-04-16T15:36:33.263Z,1.08
2023-04-16T15:42:00.820Z,1.02
2023-04-16T15:47:26.913Z,1.15
2023-04-16T15:52:50.884Z,0.93
2023-04-16T15:58:14.578Z,1.70
2023-04-16T16:03:39.885Z,1.10
2023-04-16T16:09:04.222Z,1.63
2023-04-16T16:14:28.027Z,3.90
2023-04-16T16:19:53.254Z,0.93
2023-04-16T16:25:17.338Z,2.38
2023-04-16T16:30:41.342Z,1.10
2023-04-16T16:36:10.570Z,2.35
2023-04-16T16:41:37.592Z,1.38
2023-04-16T16:47:01.466Z,1.20
2023-04-16T16:52:26.998Z,5.03
2023-04-16T16:57:50.764Z,1.33
2023-04-16T17:03:14.668Z,1.30
2023-04-16T17:08:40.020Z,3.05
2023-04-16T17:14:03.811Z,3.33
2023-04-16T17:19:27.559Z,10.10
2023-04-16T17:24:52.726Z,2.53
2023-04-16T17:30:17.121Z,1.42
2023-04-16T17:35:41.291Z,10.20
2023-04-16T17:41:06.495Z,9.10
2023-04-16T17:46:30.327Z,1.95
2023-04-16T17:51:54.776Z,2.38
2023-04-16T17:57:19.994Z,3.47
2023-04-16T18:02:43.887Z,3.85
2023-04-16T18:08:07.796Z,2.22
2023-04-16T18:13:32.942Z,1.70
2023-04-16T18:18:56.710Z,4.30
2023-04-16T18:24:20.612Z,2.65
2023-04-16T18:29:45.845Z,6.75
2023-04-16T18:35:10.260Z,3.50
2023-04-16T18:40:35.591Z,3.00
2023-04-16T18:46:00.795Z,3.25
2023-04-16T18:51:24.973Z,2.70
2023-04-16T18:56:48.833Z,3.72
2023-04-16T19:02:14.046Z,3.90
2023-04-16T19:07:38.591Z,2.25
2023-04-16T19:13:02.502Z,4.53
2023-04-16T19:18:27.758Z,5.07
2023-04-16T19:23:51.531Z,2.55
2023-04-16T19:29:15.261Z,2.58
2023-04-16T19:34:40.342Z,2.53
2023-04-16T19:40:05.975Z,2.30
2023-04-16T19:45:29.763Z,6.38
2023-04-16T19:50:54.969Z,4.90
2023-04-16T19:56:18.760Z,3.00
2023-04-16T20:01:42.599Z,2.72
2023-04-16T20:07:07.813Z,2.45
2023-04-16T20:12:32.162Z,4.22
2023-04-16T20:17:56.234Z,2.97
2023-04-16T20:23:21.510Z,2.70
2023-04-16T20:28:45.360Z,2.35
2023-04-16T20:34:09.072Z,1.45
2023-04-16T20:39:35.017Z,6.40
2023-04-16T20:45:01.063Z,2.33
2023-04-16T20:50:24.860Z,5.50
2023-04-16T20:55:49.979Z,2.67
2023-04-16T21:01:13.813Z,1.67
2023-04-16T21:06:38.637Z,2.47
2023-04-16T21:12:03.985Z,1.77
2023-04-16T21:17:28.881Z,2.15
2023-04-16T21:22:56.833Z,2.75
2023-04-16T21:28:21.964Z,3.22
2023-04-16T21:33:45.904Z,3.33
2023-04-16T21:39:10.079Z,1.95
2023-04-16T21:44:35.711Z,2.40
2023-04-16T21:49:59.421Z,5.60
2023-04-16T21:55:23.376Z,1.98
2023-04-16T22:00:49.347Z,8.25
2023-04-16T22:06:14.232Z,3.13
2023-04-16T22:11:38.334Z,2.35
2023-04-16T22:17:03.615Z,2.15
2023-04-16T22:22:27.553Z,2.85
2023-04-16T22:27:51.428Z,2.22
2023-04-16T22:33:16.680Z,2.33
2023-04-16T22:38:40.487Z,2.58
2023-04-16T22:44:04.601Z,6.18
2023-04-16T22:49:33.149Z,1.60
2023-04-16T22:54:57.017Z,2.65
2023-04-16T23:00:21.219Z,4.03
2023-04-16T23:05:46.499Z,2.83
2023-04-16T23:11:10.256Z,2.75
2023-04-16T23:16:34.101Z,1.77
2023-04-16T23:21:59.267Z,1.60
2023-04-16T23:27:23.061Z,4.88
2023-04-16T23:32:46.857Z,2.95
2023-04-16T23:38:12.132Z,1.50
2023-04-16T23:43:36.500Z,3.28
2023-04-16T23:49:00.288Z,2.65
2023-04-16T23:54:25.482Z,3.42
2023-04-16T23:59:49.219Z,2.05
