createdAt,value
2019-04-01T00:00:20.023Z,7.10
2019-04-01T00:01:20.009Z,7.60
2019-04-01T00:02:20.003Z,8.20
2019-04-01T00:03:19.990Z,8.50
2019-04-01T00:04:19.973Z,8.80
2019-04-01T00:05:19.963Z,6.80
2019-04-01T00:06:19.951Z,7.10
2019-04-01T00:07:19.939Z,8.50
2019-04-01T00:08:19.923Z,6.60
2019-04-01T00:09:19.915Z,7.30
2019-04-01T00:10:19.909Z,6.90
2019-04-01T00:11:19.909Z,6.70
2019-04-01T00:12:19.877Z,6.50
2019-04-01T00:13:19.881Z,7.60
2019-04-01T00:14:19.888Z,5.70
2019-04-01T00:15:21.911Z,8.50
2019-04-01T00:16:19.849Z,8.90
2019-04-01T00:17:19.821Z,6.10
2019-04-01T00:18:19.835Z,7.00
2019-04-01T00:19:19.801Z,8.00
2019-04-01T00:20:19.810Z,6.50
2019-04-01T00:21:19.781Z,9.00
2019-04-01T00:22:19.771Z,7.30
2019-04-01T00:23:19.756Z,10.90
2019-04-01T00:24:19.754Z,7.90
2019-04-01T00:25:19.736Z,8.60
2019-04-01T00:26:19.737Z,8.30
2019-04-01T00:27:19.717Z,8.90
2019-04-01T00:28:19.702Z,9.10
2019-04-01T00:29:19.706Z,8.40
2019-04-01T00:30:19.682Z,9.20
2019-04-01T00:31:19.684Z,8.30
2019-04-01T00:32:19.658Z,9.50
2019-04-01T00:33:19.646Z,7.60
2019-04-01T00:34:19.636Z,5.60
2019-04-01T00:35:19.624Z,8.30
2019-04-01T00:36:19.623Z,8.00
2019-04-01T00:37:19.607Z,6.60
2019-04-01T00:38:19.612Z,7.70
2019-04-01T00:39:19.590Z,8.50
2019-04-01T00:40:19.573Z,6.60
2019-04-01T00:41:19.559Z,5.20
2019-04-01T00:42:19.550Z,7.40
2019-04-01T00:43:19.558Z,9.10
2019-04-01T00:44:19.545Z,8.70
2019-04-01T00:45:19.516Z,9.60
2019-04-01T00:46:19.505Z,4.50
2019-04-01T00:47:19.489Z,7.90
2019-04-01T00:48:19.501Z,6.00
2019-04-01T00:49:19.472Z,4.00
2019-04-01T00:50:19.473Z,8.20
2019-04-01T00:51:19.455Z,6.10
2019-04-01T00:52:19.460Z,6.30
2019-04-01T00:53:19.441Z,7.40
2019-04-01T00:54:19.462Z,4.60
2019-04-01T00:55:19.399Z,5.10
2019-04-01T00:56:19.397Z,7.90
2019-04-01T00:57:19.404Z,7.10
2019-04-01T00:58:19.369Z,7.00
2019-04-01T00:59:19.366Z,8.50
2019-04-01T01:00:19.351Z,8.00
2019-04-01T01:01:19.356Z,4.60
2019-04-01T01:02:19.332Z,6.50
2019-04-01T01:03:19.313Z,9.60
2019-04-01T01:04:19.342Z,8.60
2019-04-01T01:05:19.292Z,7.30
2019-04-01T01:06:19.277Z,7.70
2019-04-01T01:07:19.279Z,8.40
2019-04-01T01:08:19.278Z,8.10
2019-04-01T01:09:19.280Z,6.70
2019-04-01T01:10:19.242Z,6.00
2019-04-01T01:11:19.242Z,7.60
2019-04-01T01:12:19.214Z,6.10
2019-04-01T01:13:19.223Z,8.80
2019-04-01T01:14:19.970Z,5.80
2019-04-01T01:15:27.840Z,8.80
2019-04-01T01:17:01.356Z,6.50
2019-04-01T01:18:09.952Z,7.30
2019-04-01T01:19:42.984Z,8.80
2019-04-01T01:20:42.987Z,7.40
2019-04-01T01:21:42.950Z,8.10
2019-04-01T01:22:42.950Z,6.10
2019-04-01T01:23:42.942Z,8.70
2019-04-01T01:24:42.921Z,7.10
2019-04-01T01:25:42.907Z,8.40
2019-04-01T01:26:42.897Z,5.60
2019-04-01T01:27:42.877Z,7.70
2019-04-01T01:28:42.925Z,5.50
2019-04-01T01:29:42.865Z,9.50
2019-04-01T01:30:42.845Z,9.70
2019-04-01T01:31:42.838Z,5.80
2019-04-01T01:32:42.827Z,6.90
2019-04-01T01:33:42.825Z,6.20
2019-04-01T01:34:42.801Z,7.70
2019-04-01T01:35:42.798Z,8.80
2019-04-01T01:36:42.783Z,6.30
2019-04-01T01:37:42.775Z,6.20
2019-04-01T01:38:42.761Z,7.30
2019-04-01T01:39:42.757Z,7.10
2019-04-01T01:40:42.739Z,6.30
2019-04-01T01:41:42.721Z,9.40
2019-04-01T01:42:42.717Z,9.40
2019-04-01T01:43:42.707Z,7.70
2019-04-01T01:44:42.691Z,10.30
2019-04-01T01:45:42.679Z,8.50
2019-04-01T01:46:42.677Z,5.30
2019-04-01T01:47:42.742Z,6.20
2019-04-01T01:48:42.663Z,8.20
2019-04-01T01:49:42.643Z,9.00
2019-04-01T01:50:42.638Z,8.30
2019-04-01T01:51:42.610Z,6.40
2019-04-01T01:52:42.607Z,7.70
2019-04-01T01:53:42.588Z,8.30
2019-04-01T01:54:42.584Z,9.00
2019-04-01T01:55:42.573Z,7.00
2019-04-01T01:56:42.558Z,7.40
2019-04-01T01:57:42.546Z,8.90
2019-04-01T01:58:42.542Z,8.10
2019-04-01T01:59:42.531Z,8.00
2019-04-01T02:00:42.516Z,9.00
2019-04-01T02:01:42.501Z,7.40
2019-04-01T02:02:42.490Z,5.50
2019-04-01T02:03:42.487Z,7.90
2019-04-01T02:04:42.473Z,10.70
2019-04-01T02:05:42.464Z,7.50
2019-04-01T02:06:42.452Z,6.60
2019-04-01T02:07:42.442Z,8.00
2019-04-01T02:08:42.426Z,7.90
2019-04-01T02:09:42.410Z,5.90
2019-04-01T02:10:42.420Z,9.20
2019-04-01T02:11:42.396Z,10.20
2019-04-01T02:12:42.378Z,7.70
2019-04-01T02:13:42.371Z,8.90
2019-04-01T02:14:42.355Z,9.70
2019-04-01T02:15:42.355Z,9.50
2019-04-01T02:16:42.345Z,8.60
2019-04-01T02:17:42.333Z,6.50
2019-04-01T02:18:42.321Z,8.80
2019-04-01T02:19:42.307Z,11.20
2019-04-01T02:20:42.300Z,9.80
2019-04-01T02:21:42.277Z,8.90
2019-04-01T02:22:42.275Z,8.30
2019-04-01T02:23:42.259Z,8.10
2019-04-01T02:24:42.247Z,8.40
2019-04-01T02:25:42.235Z,6.80
2019-04-01T02:26:42.223Z,8.30
2019-04-01T02:27:42.225Z,6.70
2019-04-01T02:28:42.207Z,6.60
2019-04-01T02:29:42.195Z,9.70
2019-04-01T02:30:42.189Z,9.80
2019-04-01T02:31:42.179Z,10.70
2019-04-01T02:32:42.159Z,6.60
2019-04-01T02:33:42.159Z,6.80
2019-04-01T02:34:42.145Z,7.10
2019-04-01T02:35:42.131Z,11.60
2019-04-01T02:36:42.116Z,9.40
2019-04-01T02:37:42.104Z,8.30
2019-04-01T02:38:42.099Z,9.80
2019-04-01T02:39:42.087Z,9.70
2019-04-01T02:40:42.071Z,8.00
2019-04-01T02:41:42.062Z,10.50
2019-04-01T02:42:42.062Z,8.50
2019-04-01T02:43:42.043Z,11.30
2019-04-01T02:44:42.039Z,10.00
2019-04-01T02:45:42.017Z,8.10
2019-04-01T02:46:42.015Z,8.50
2019-04-01T02:47:41.997Z,8.80
2019-04-01T02:48:41.991Z,9.90
2019-04-01T02:49:41.974Z,6.60
2019-04-01T02:50:42.003Z,9.80
2019-04-01T02:51:41.961Z,9.10
2019-04-01T02:52:41.938Z,9.30
2019-04-01T02:53:42.015Z,9.80
2019-04-01T02:54:41.926Z,11.00
2019-04-01T02:55:42.019Z,10.30
2019-04-01T02:56:41.911Z,12.90
2019-04-01T02:57:41.892Z,9.90
2019-04-01T02:58:41.871Z,7.40
2019-04-01T02:59:41.860Z,8.00
2019-04-01T03:00:41.858Z,13.30
2019-04-01T03:01:41.946Z,12.50
2019-04-01T03:02:41.837Z,6.90
2019-04-01T03:03:41.821Z,10.10
2019-04-01T03:04:41.810Z,10.60
2019-04-01T03:05:41.798Z,9.90
2019-04-01T03:06:41.793Z,10.90
2019-04-01T03:07:41.892Z,10.00
2019-04-01T03:08:41.764Z,8.80
2019-04-01T03:09:41.762Z,9.50
2019-04-01T03:10:41.742Z,10.00
2019-04-01T03:11:41.745Z,11.50
2019-04-01T03:12:41.731Z,8.50
2019-04-01T03:13:41.707Z,9.70
2019-04-01T03:14:41.701Z,10.40
2019-04-01T03:15:41.689Z,12.90
2019-04-01T03:16:41.689Z,10.60
2019-04-01T03:17:41.670Z,13.00
2019-04-01T03:18:41.653Z,14.40
2019-04-01T03:19:41.641Z,6.80
2019-04-01T03:20:41.749Z,9.50
2019-04-01T03:21:41.622Z,7.10
2019-04-01T03:22:41.616Z,9.10
2019-04-01T03:23:41.625Z,12.10
2019-04-01T03:24:41.609Z,10.10
2019-04-01T03:25:41.593Z,19.60
2019-04-01T03:26:41.581Z,9.90
2019-04-01T03:27:41.564Z,9.00
2019-04-01T03:28:41.556Z,8.60
2019-04-01T03:29:41.550Z,8.80
2019-04-01T03:30:41.589Z,9.20
2019-04-01T03:31:41.543Z,9.70
2019-04-01T03:32:45.385Z,10.70
2019-04-01T03:33:41.485Z,11.70
2019-04-01T03:34:41.482Z,12.00
2019-04-01T03:35:41.467Z,12.40
2019-04-01T03:36:41.472Z,11.40
2019-04-01T03:37:41.439Z,10.50
2019-04-01T03:38:41.439Z,12.60
2019-04-01T03:39:41.427Z,8.50
2019-04-01T03:40:41.437Z,8.70
2019-04-01T03:41:41.405Z,11.20
2019-04-01T03:42:41.389Z,11.70
2019-04-01T03:43:41.379Z,8.30
2019-04-01T03:44:41.368Z,8.30
2019-04-01T03:45:41.370Z,10.90
2019-04-01T03:46:41.348Z,9.80
2019-04-01T03:47:41.349Z,10.10
2019-04-01T03:48:41.363Z,10.60
2019-04-01T03:49:41.326Z,7.40
2019-04-01T03:50:41.305Z,9.70
2019-04-01T03:51:41.296Z,9.70
2019-04-01T03:52:41.283Z,10.10
2019-04-01T03:53:41.270Z,9.40
2019-04-01T03:54:41.264Z,10.10
2019-04-01T03:55:41.250Z,11.60
2019-04-01T03:56:41.251Z,15.30
2019-04-01T03:58:32.028Z,7.70
2019-04-01T03:59:31.991Z,11.00
2019-04-01T04:00:31.982Z,10.90
2019-04-01T04:01:31.983Z,12.40
2019-04-01T04:02:31.969Z,10.10
2019-04-01T04:03:31.953Z,11.50
2019-04-01T04:04:31.947Z,13.00
2019-04-01T04:05:31.931Z,7.80
2019-04-01T04:06:31.922Z,12.50
2019-04-01T04:07:31.947Z,13.90
2019-04-01T04:08:31.907Z,11.80
2019-04-01T04:09:31.892Z,12.00
2019-04-01T04:10:31.896Z,9.80
2019-04-01T04:11:31.871Z,10.80
2019-04-01T04:12:31.875Z,9.50
2019-04-01T04:13:31.845Z,11.80
2019-04-01T04:14:31.836Z,9.30
2019-04-01T04:15:31.822Z,10.80
2019-04-01T04:16:31.807Z,12.10
2019-04-01T04:17:31.792Z,12.30
2019-04-01T04:18:31.803Z,9.70
2019-04-01T04:19:31.795Z,9.60
2019-04-01T04:20:31.770Z,9.50
2019-04-01T04:21:31.764Z,11.10
2019-04-01T04:22:31.746Z,11.50
2019-04-01T04:23:31.732Z,7.80
2019-04-01T04:24:31.741Z,9.10
2019-04-01T04:25:31.706Z,6.80
2019-04-01T04:26:31.698Z,10.30
2019-04-01T04:27:31.688Z,10.20
2019-04-01T04:28:31.677Z,10.20
2019-04-01T04:29:31.671Z,15.10
2019-04-01T04:30:31.664Z,16.10
2019-04-01T04:31:31.648Z,12.40
2019-04-01T04:32:31.639Z,14.90
2019-04-01T04:33:31.626Z,13.50
2019-04-01T04:34:31.651Z,13.00
2019-04-01T04:35:31.616Z,11.90
2019-04-01T04:36:31.622Z,9.70
2019-04-01T04:37:31.591Z,12.30
2019-04-01T04:38:31.602Z,12.40
2019-04-01T04:39:31.677Z,12.70
2019-04-01T04:40:31.559Z,13.70
2019-04-01T04:41:31.670Z,13.20
2019-04-01T04:42:31.553Z,12.30
2019-04-01T04:43:31.695Z,15.50
2019-04-01T04:44:31.517Z,11.10
2019-04-01T04:45:31.538Z,13.00
2019-04-01T04:46:31.492Z,15.20
2019-04-01T04:47:31.489Z,14.50
2019-04-01T04:48:31.495Z,12.50
2019-04-01T04:49:31.466Z,10.30
2019-04-01T04:50:31.855Z,11.80
2019-04-01T04:51:31.455Z,11.00
2019-04-01T04:52:31.428Z,15.50
2019-04-01T04:53:31.428Z,11.30
2019-04-01T04:54:31.434Z,13.40
2019-04-01T04:55:31.394Z,13.50
2019-04-01T04:56:31.385Z,15.50
2019-04-01T04:57:31.382Z,11.10
2019-04-01T04:58:31.377Z,13.00
2019-04-01T04:59:31.360Z,13.00
2019-04-01T05:00:31.349Z,15.00
2019-04-01T05:01:31.330Z,11.40
2019-04-01T05:02:31.330Z,15.50
2019-04-01T05:03:31.307Z,16.20
2019-04-01T05:04:31.462Z,11.20
2019-04-01T05:05:31.291Z,15.90
2019-04-01T05:06:31.363Z,10.50
2019-04-01T05:07:31.631Z,15.00
2019-04-01T05:08:31.256Z,13.30
2019-04-01T05:09:31.478Z,14.60
2019-04-01T05:10:31.351Z,15.00
2019-04-01T05:11:31.265Z,14.80
2019-04-01T05:12:31.208Z,13.50
2019-04-01T05:13:31.202Z,13.80
2019-04-01T05:14:31.211Z,14.00
2019-04-01T05:15:31.184Z,15.40
2019-04-01T05:16:31.173Z,14.30
2019-04-01T05:17:31.160Z,16.40
2019-04-01T05:18:31.153Z,13.10
2019-04-01T05:19:31.150Z,16.80
2019-04-01T05:20:31.229Z,10.80
2019-04-01T05:21:31.139Z,14.30
2019-04-01T05:22:31.112Z,15.80
2019-04-01T05:23:31.103Z,15.80
2019-04-01T05:24:31.080Z,13.30
2019-04-01T05:25:32.010Z,17.70
2019-04-01T05:26:31.100Z,17.20
2019-04-01T05:27:31.054Z,16.50
2019-04-01T05:28:31.045Z,17.20
2019-04-01T05:29:31.073Z,14.90
2019-04-01T05:30:31.082Z,14.70
2019-04-01T05:31:31.195Z,16.30
2019-04-01T05:32:31.003Z,16.40
2019-04-01T05:33:31.009Z,14.40
2019-04-01T05:34:30.993Z,14.80
2019-04-01T05:35:31.020Z,14.60
2019-04-01T05:36:30.969Z,14.90
2019-04-01T05:37:30.963Z,9.70
2019-04-01T05:38:30.977Z,16.00
2019-04-01T05:39:30.932Z,11.20
2019-04-01T05:40:30.965Z,17.40
2019-04-01T05:41:30.896Z,17.60
2019-04-01T05:42:30.908Z,13.90
2019-04-01T05:43:30.875Z,14.40
2019-04-01T05:44:30.878Z,14.00
2019-04-01T05:45:30.882Z,16.10
2019-04-01T05:46:30.870Z,12.00
2019-04-01T05:47:30.884Z,16.00
2019-04-01T05:48:30.901Z,11.90
2019-04-01T05:49:30.827Z,14.90
2019-04-01T05:50:30.820Z,13.90
2019-04-01T05:51:30.816Z,12.20
2019-04-01T05:52:30.786Z,9.70
2019-04-01T05:53:30.778Z,13.70
2019-04-01T05:54:30.766Z,15.10
2019-04-01T05:55:30.806Z,15.30
2019-04-01T05:56:30.747Z,11.50
2019-04-01T05:57:30.767Z,14.00
2019-04-01T05:58:30.712Z,12.20
2019-04-01T05:59:30.711Z,16.90
2019-04-01T06:00:30.696Z,15.30
2019-04-01T06:01:30.710Z,14.20
2019-04-01T06:02:30.695Z,15.00
2019-04-01T06:03:30.695Z,8.90
2019-04-01T06:04:30.648Z,10.00
2019-04-01T06:05:30.654Z,10.70
2019-04-01T06:06:30.632Z,13.50
2019-04-01T06:07:30.627Z,10.90
2019-04-01T06:08:30.629Z,8.60
2019-04-01T06:09:30.621Z,13.40
2019-04-01T06:10:30.662Z,13.40
2019-04-01T06:11:30.584Z,13.10
2019-04-01T06:12:30.578Z,11.50
2019-04-01T06:13:30.568Z,10.80
2019-04-01T06:14:30.567Z,11.30
2019-04-01T06:15:30.548Z,10.10
2019-04-01T06:16:30.527Z,11.30
2019-04-01T06:17:30.571Z,11.60
2019-04-01T06:18:30.501Z,12.00
2019-04-01T06:19:30.500Z,11.30
2019-04-01T06:20:30.491Z,12.20
2019-04-01T06:21:30.493Z,13.00
2019-04-01T06:22:30.463Z,10.90
2019-04-01T06:23:30.528Z,13.30
2019-04-01T06:24:30.537Z,11.80
2019-04-01T06:25:30.454Z,12.10
2019-04-01T06:26:30.474Z,8.20
2019-04-01T06:27:30.742Z,14.40
2019-04-01T06:28:30.406Z,11.00
2019-04-01T06:29:30.389Z,9.90
2019-04-01T06:30:30.392Z,15.30
2019-04-01T06:31:30.375Z,10.80
2019-04-01T06:32:30.370Z,9.20
2019-04-01T06:33:30.346Z,13.90
2019-04-01T06:34:30.341Z,11.50
2019-04-01T06:35:30.348Z,11.70
2019-04-01T06:36:30.308Z,10.80
2019-04-01T06:37:30.318Z,11.80
2019-04-01T06:38:30.312Z,10.20
2019-04-01T06:39:30.277Z,12.80
2019-04-01T06:40:30.264Z,10.00
2019-04-01T06:41:30.247Z,9.70
2019-04-01T06:42:30.254Z,12.20
2019-04-01T06:43:30.254Z,9.40
2019-04-01T06:44:30.220Z,12.60
2019-04-01T06:45:30.211Z,13.40
2019-04-01T06:46:30.213Z,11.80
2019-04-01T06:47:30.188Z,10.30
2019-04-01T06:48:30.185Z,11.70
2019-04-01T06:49:30.180Z,10.70
2019-04-01T06:50:30.156Z,10.90
2019-04-01T06:51:30.147Z,16.40
2019-04-01T06:52:30.204Z,13.20
2019-04-01T06:53:30.224Z,11.70
2019-04-01T06:54:30.124Z,9.20
2019-04-01T06:55:30.125Z,12.40
2019-04-01T06:56:30.112Z,10.60
2019-04-01T06:57:30.085Z,7.60
2019-04-01T06:58:30.075Z,12.40
2019-04-01T06:59:30.059Z,9.90
2019-04-01T07:00:30.099Z,10.00
2019-04-01T07:01:30.045Z,12.60
2019-04-01T07:02:30.047Z,13.90
2019-04-01T07:03:30.014Z,14.10
2019-04-01T07:04:30.038Z,22.20
2019-04-01T07:05:30.013Z,12.60
2019-04-01T07:06:29.991Z,14.00
2019-04-01T07:07:30.013Z,14.60
2019-04-01T07:08:29.965Z,12.10
2019-04-01T07:09:29.969Z,9.00
2019-04-01T07:10:29.983Z,10.80
2019-04-01T07:11:30.027Z,12.80
2019-04-01T07:12:30.035Z,11.60
2019-04-01T07:13:29.901Z,7.80
2019-04-01T07:14:29.889Z,9.40
2019-04-01T07:15:29.882Z,7.90
2019-04-01T07:16:29.902Z,6.70
2019-04-01T07:17:29.932Z,9.90
2019-04-01T07:18:29.949Z,9.40
2019-04-01T07:19:29.997Z,9.70
2019-04-01T07:20:29.835Z,7.70
2019-04-01T07:21:29.818Z,7.80
2019-04-01T07:22:29.813Z,6.80
2019-04-01T07:23:29.812Z,8.40
2019-04-01T07:24:29.819Z,9.10
2019-04-01T07:25:29.768Z,6.50
2019-04-01T07:26:29.767Z,10.90
2019-04-01T07:27:29.780Z,9.60
2019-04-01T07:28:29.749Z,9.00
2019-04-01T07:29:29.744Z,8.10
2019-04-01T07:30:29.726Z,8.60
2019-04-01T07:31:29.704Z,6.40
2019-04-01T07:32:29.706Z,11.70
2019-04-01T07:33:29.710Z,9.80
2019-04-01T07:34:29.688Z,7.30
2019-04-01T07:35:29.660Z,7.50
2019-04-01T07:36:29.696Z,8.60
2019-04-01T07:37:29.641Z,7.40
2019-04-01T07:38:29.629Z,6.10
2019-04-01T07:39:29.631Z,8.00
2019-04-01T07:40:29.631Z,5.70
2019-04-01T07:41:29.610Z,8.90
2019-04-01T07:42:29.594Z,8.70
2019-04-01T07:43:29.579Z,8.90
2019-04-01T07:44:29.625Z,7.20
2019-04-01T07:45:29.591Z,8.50
2019-04-01T07:46:29.561Z,7.50
2019-04-01T07:47:29.538Z,7.90
2019-04-01T07:48:29.524Z,9.90
2019-04-01T07:49:29.550Z,6.60
2019-04-01T07:50:29.530Z,6.30
2019-04-01T07:51:29.510Z,9.60
2019-04-01T07:52:29.490Z,7.50
2019-04-01T07:53:29.463Z,6.50
2019-04-01T07:54:29.457Z,7.50
2019-04-01T07:55:29.778Z,8.90
2019-04-01T07:56:29.438Z,8.00
2019-04-01T07:57:32.522Z,7.80
2019-04-01T07:58:29.450Z,7.60
2019-04-01T07:59:29.413Z,6.90
2019-04-01T08:00:29.411Z,6.60
2019-04-01T08:01:29.381Z,6.50
2019-04-01T08:02:29.521Z,10.70
2019-04-01T08:03:29.390Z,6.90
2019-04-01T08:04:29.536Z,4.50
2019-04-01T08:05:29.396Z,5.60
2019-04-01T08:06:29.331Z,7.30
2019-04-01T08:07:29.320Z,6.80
2019-04-01T08:08:29.324Z,7.40
2019-04-01T08:09:29.328Z,5.20
2019-04-01T08:10:29.345Z,6.90
2019-04-01T08:11:29.341Z,3.70
2019-04-01T08:12:29.362Z,4.40
2019-04-01T08:13:29.305Z,4.80
2019-04-01T08:14:29.359Z,5.40
2019-04-01T08:15:29.259Z,6.20
2019-04-01T08:16:29.219Z,9.20
2019-04-01T08:17:29.330Z,6.50
2019-04-01T08:18:29.279Z,5.40
2019-04-01T08:19:29.199Z,6.60
2019-04-01T08:20:29.211Z,7.20
2019-04-01T08:21:29.350Z,4.20
2019-04-01T08:22:29.160Z,7.10
2019-04-01T08:23:29.165Z,6.40
2019-04-01T08:24:29.129Z,4.60
2019-04-01T08:25:29.142Z,7.10
2019-04-01T08:26:29.156Z,7.10
2019-04-01T08:27:29.171Z,7.50
2019-04-01T08:28:29.092Z,7.00
2019-04-01T08:29:30.536Z,7.60
2019-04-01T08:30:29.071Z,6.00
2019-04-01T08:31:29.075Z,4.50
2019-04-01T08:32:29.088Z,5.60
2019-04-01T08:33:29.045Z,3.40
2019-04-01T08:34:29.034Z,7.70
2019-04-01T08:35:29.031Z,7.50
2019-04-01T08:36:29.238Z,7.30
2019-04-01T08:37:29.043Z,6.30
2019-04-01T08:38:29.082Z,4.00
2019-04-01T08:39:28.969Z,5.90
2019-04-01T08:40:29.222Z,6.90
2019-04-01T08:41:28.974Z,5.00
2019-04-01T08:42:29.012Z,6.10
2019-04-01T08:43:28.955Z,3.30
2019-04-01T08:44:28.916Z,4.70
2019-04-01T08:45:28.905Z,4.50
2019-04-01T08:46:28.970Z,6.90
2019-04-01T08:47:28.880Z,3.70
2019-04-01T08:48:28.873Z,3.80
2019-04-01T08:49:28.894Z,6.90
2019-04-01T08:50:28.841Z,4.90
2019-04-01T08:51:28.832Z,6.60
2019-04-01T08:52:28.836Z,8.70
2019-04-01T08:53:28.809Z,6.30
2019-04-01T08:54:28.816Z,4.60
2019-04-01T08:55:28.782Z,4.30
2019-04-01T08:56:28.779Z,5.90
2019-04-01T08:57:28.791Z,6.00
2019-04-01T08:58:28.755Z,6.40
2019-04-01T08:59:28.766Z,5.00
2019-04-01T09:00:28.780Z,6.40
2019-04-01T09:01:35.185Z,6.40
2019-04-01T09:02:29.802Z,4.60
2019-04-01T09:03:28.712Z,8.10
2019-04-01T09:04:28.694Z,3.60
2019-04-01T09:05:28.699Z,3.70
2019-04-01T09:06:31.305Z,5.00
2019-04-01T09:07:28.654Z,6.00
2019-04-01T09:08:28.639Z,6.80
2019-04-01T09:09:28.640Z,4.10
2019-04-01T09:10:28.629Z,3.50
2019-04-01T09:11:28.625Z,4.50
2019-04-01T09:12:28.604Z,4.90
2019-04-01T09:13:28.589Z,3.40
2019-04-01T09:14:28.585Z,4.90
2019-04-01T09:15:28.557Z,5.00
2019-04-01T09:16:28.571Z,4.80
2019-04-01T09:17:28.571Z,6.90
2019-04-01T09:18:28.532Z,4.70
2019-04-01T09:19:28.526Z,7.60
2019-04-01T09:20:28.521Z,7.60
2019-04-01T09:21:28.504Z,5.30
2019-04-01T09:22:28.518Z,3.60
2019-04-01T09:23:28.569Z,6.30
2019-04-01T09:24:28.464Z,4.40
2019-04-01T09:25:28.454Z,4.60
2019-04-01T09:26:28.448Z,4.50
2019-04-01T09:27:28.439Z,6.60
2019-04-01T09:28:28.452Z,5.20
2019-04-01T09:29:28.419Z,2.80
2019-04-01T09:30:28.407Z,6.40
2019-04-01T09:31:28.430Z,5.20
2019-04-01T09:32:28.381Z,5.90
2019-04-01T09:33:28.486Z,3.60
2019-04-01T09:34:28.396Z,2.30
2019-04-01T09:35:28.349Z,2.60
2019-04-01T09:36:28.325Z,8.00
2019-04-01T09:37:28.340Z,3.90
2019-04-01T09:38:28.350Z,4.70
2019-04-01T09:39:28.419Z,4.70
2019-04-01T09:40:28.364Z,4.30
2019-04-01T09:41:28.339Z,3.80
2019-04-01T09:42:28.270Z,4.00
2019-04-01T09:43:28.259Z,4.10
2019-04-01T09:44:36.798Z,6.50
2019-04-01T09:45:29.239Z,5.10
2019-04-01T09:46:28.263Z,5.90
2019-04-01T09:47:28.228Z,4.80
2019-04-01T09:48:28.201Z,4.90
2019-04-01T09:49:28.191Z,14.00
2019-04-01T09:50:28.197Z,4.90
2019-04-01T09:51:28.190Z,5.90
2019-04-01T09:52:28.163Z,5.10
2019-04-01T09:53:28.168Z,6.40
2019-04-01T09:54:28.140Z,5.60
2019-04-01T09:55:28.127Z,8.00
2019-04-01T09:56:28.160Z,7.40
2019-04-01T09:57:28.145Z,4.40
2019-04-01T09:58:35.752Z,2.50
2019-04-01T10:00:09.741Z,3.50
2019-04-01T10:01:09.728Z,4.30
2019-04-01T10:02:51.380Z,5.20
2019-04-01T10:03:51.395Z,5.60
2019-04-01T10:04:51.346Z,5.60
2019-04-01T10:05:51.334Z,5.80
2019-04-01T10:06:51.324Z,4.00
2019-04-01T10:07:51.460Z,7.30
2019-04-01T10:08:51.301Z,7.30
2019-04-01T10:09:51.290Z,6.10
2019-04-01T10:10:51.276Z,7.60
2019-04-01T10:11:51.289Z,4.40
2019-04-01T10:12:51.254Z,3.40
2019-04-01T10:13:51.245Z,6.10
2019-04-01T10:14:51.231Z,4.20
2019-04-01T10:15:51.224Z,6.90
2019-04-01T10:16:51.220Z,5.30
2019-04-01T10:17:51.207Z,4.70
2019-04-01T10:18:51.190Z,4.20
2019-04-01T10:19:51.180Z,4.00
2019-04-01T10:20:51.172Z,7.80
2019-04-01T10:21:51.164Z,4.40
2019-04-01T10:22:51.159Z,4.80
2019-04-01T10:23:51.140Z,3.20
2019-04-01T10:24:51.122Z,5.10
2019-04-01T10:25:51.792Z,3.80
2019-04-01T10:26:51.101Z,5.90
2019-04-01T10:27:51.142Z,4.20
2019-04-01T10:28:51.098Z,3.90
2019-04-01T10:29:51.068Z,6.30
2019-04-01T10:30:51.058Z,4.40
2019-04-01T10:31:51.044Z,7.20
2019-04-01T10:32:51.040Z,6.30
2019-04-01T10:33:51.028Z,5.00
2019-04-01T10:34:51.029Z,6.10
2019-04-01T10:35:51.006Z,4.70
2019-04-01T10:36:50.989Z,4.70
2019-04-01T10:37:50.983Z,4.60
2019-04-01T10:38:50.971Z,7.00
2019-04-01T10:39:50.961Z,6.20
2019-04-01T10:40:50.953Z,7.70
2019-04-01T10:41:50.944Z,4.50
2019-04-01T10:42:50.952Z,7.30
2019-04-01T10:43:50.921Z,5.50
2019-04-01T10:44:50.931Z,5.70
2019-04-01T10:45:50.892Z,5.10
2019-04-01T10:46:50.912Z,3.70
2019-04-01T10:47:50.954Z,5.70
2019-04-01T10:48:50.959Z,2.60
2019-04-01T10:49:50.897Z,4.10
2019-04-01T10:50:50.845Z,6.50
2019-04-01T10:51:50.851Z,8.10
2019-04-01T10:52:50.822Z,7.50
2019-04-01T10:53:50.871Z,5.10
2019-04-01T10:54:50.886Z,5.60
2019-04-01T10:55:50.860Z,5.50
2019-04-01T10:56:50.814Z,5.80
2019-04-01T10:57:53.703Z,9.30
2019-04-01T10:58:50.842Z,6.50
2019-04-01T10:59:50.751Z,6.30
2019-04-01T11:00:50.737Z,4.30
2019-04-01T11:01:50.718Z,5.80
2019-04-01T11:02:50.714Z,5.30
2019-04-01T11:03:50.841Z,5.60
2019-04-01T11:04:50.802Z,5.50
2019-04-01T11:05:50.750Z,23.60
2019-04-01T11:06:50.683Z,5.40
2019-04-01T11:07:50.652Z,6.00
2019-04-01T11:08:50.646Z,7.40
2019-04-01T11:09:50.624Z,4.60
2019-04-01T11:10:50.625Z,6.70
2019-04-01T11:11:50.614Z,6.30
2019-04-01T11:12:50.602Z,5.40
2019-04-01T11:13:51.910Z,5.80
2019-04-01T11:14:51.327Z,4.60
2019-04-01T11:15:50.562Z,7.10
2019-04-01T11:16:50.578Z,5.30
2019-04-01T11:17:52.513Z,6.00
2019-04-01T11:18:50.561Z,5.20
2019-04-01T11:19:50.528Z,5.60
2019-04-01T11:20:50.536Z,5.10
2019-04-01T11:21:50.498Z,6.60
2019-04-01T11:22:50.501Z,4.90
2019-04-01T11:23:50.549Z,4.60
2019-04-01T11:24:50.466Z,5.60
2019-04-01T11:25:50.463Z,5.00
2019-04-01T11:26:50.443Z,6.90
2019-04-01T11:27:50.436Z,3.90
2019-04-01T11:28:50.455Z,5.60
2019-04-01T11:29:50.459Z,4.00
2019-04-01T11:30:50.537Z,5.50
2019-04-01T11:31:50.523Z,6.20
2019-04-01T11:32:50.429Z,8.00
2019-04-01T11:33:50.427Z,5.50
2019-04-01T11:34:50.372Z,6.30
2019-04-01T11:35:50.372Z,5.00
2019-04-01T11:36:50.351Z,6.00
2019-04-01T11:37:50.381Z,3.80
2019-04-01T11:38:50.335Z,5.10
2019-04-01T11:39:50.362Z,7.00
2019-04-01T11:40:50.406Z,6.70
2019-04-01T11:41:50.297Z,5.40
2019-04-01T11:42:50.409Z,6.90
2019-04-01T11:43:50.295Z,3.60
2019-04-01T11:44:50.293Z,7.20
2019-04-01T11:45:50.280Z,6.20
2019-04-01T11:46:50.252Z,6.50
2019-04-01T11:47:50.244Z,7.10
2019-04-01T11:48:50.258Z,5.20
2019-04-01T11:49:50.206Z,5.40
2019-04-01T11:50:50.274Z,7.50
2019-04-01T11:51:50.176Z,8.40
2019-04-01T11:52:50.222Z,5.20
2019-04-01T11:53:50.166Z,5.70
2019-04-01T11:54:50.152Z,6.70
2019-04-01T11:55:50.142Z,6.50
2019-04-01T11:56:50.122Z,5.30
2019-04-01T11:57:50.117Z,6.40
2019-04-01T11:58:50.098Z,4.50
2019-04-01T11:59:50.106Z,6.10
2019-04-01T12:00:50.077Z,3.60
2019-04-01T12:01:50.077Z,4.50
2019-04-01T12:02:50.057Z,4.90
2019-04-01T12:03:50.054Z,4.20
2019-04-01T12:04:50.039Z,3.80
2019-04-01T12:05:50.024Z,2.90
2019-04-01T12:06:50.021Z,3.40
2019-04-01T12:07:49.998Z,4.40
2019-04-01T12:08:49.984Z,3.80
2019-04-01T12:09:52.265Z,4.00
2019-04-01T12:10:49.962Z,3.20
2019-04-01T12:11:49.966Z,3.80
2019-04-01T12:12:50.033Z,7.70
2019-04-01T12:13:49.957Z,3.80
2019-04-01T12:14:49.921Z,4.10
2019-04-01T12:15:49.941Z,6.00
2019-04-01T12:16:49.902Z,4.80
2019-04-01T12:17:49.890Z,7.10
2019-04-01T12:18:49.878Z,5.10
2019-04-01T12:19:53.049Z,4.80
2019-04-01T12:20:49.851Z,4.60
2019-04-01T12:21:49.840Z,3.20
2019-04-01T12:22:49.844Z,4.40
2019-04-01T12:23:49.837Z,4.10
2019-04-01T12:24:49.807Z,3.80
2019-04-01T12:25:49.795Z,7.20
2019-04-01T12:26:49.794Z,2.80
2019-04-01T12:27:49.791Z,3.50
2019-04-01T12:28:49.771Z,4.10
2019-04-01T12:29:49.763Z,6.10
2019-04-01T12:30:49.748Z,7.10
2019-04-01T12:31:49.728Z,5.10
2019-04-01T12:32:50.000Z,4.90
2019-04-01T12:33:49.721Z,3.30
2019-04-01T12:34:49.722Z,5.30
2019-04-01T12:35:49.822Z,5.40
2019-04-01T12:36:49.682Z,5.30
2019-04-01T12:37:49.668Z,5.50
2019-04-01T12:38:49.663Z,3.20
2019-04-01T12:39:49.652Z,3.20
2019-04-01T12:40:49.628Z,5.80
2019-04-01T12:41:49.619Z,4.50
2019-04-01T12:42:50.941Z,5.40
2019-04-01T12:43:49.596Z,5.40
2019-04-01T12:44:49.592Z,7.60
2019-04-01T12:45:49.614Z,5.00
2019-04-01T12:46:49.562Z,8.10
2019-04-01T12:47:49.557Z,3.70
2019-04-01T12:48:49.542Z,5.10
2019-04-01T12:49:49.533Z,6.60
2019-04-01T12:50:49.557Z,7.20
2019-04-01T12:51:49.932Z,4.50
2019-04-01T12:52:49.501Z,3.80
2019-04-01T12:53:49.495Z,6.50
2019-04-01T12:54:49.475Z,4.20
2019-04-01T12:55:49.475Z,4.80
2019-04-01T12:56:49.449Z,3.60
2019-04-01T12:57:50.739Z,6.50
2019-04-01T12:58:49.439Z,4.60
2019-04-01T12:59:49.451Z,5.30
2019-04-01T13:00:49.431Z,3.80
2019-04-01T13:01:49.691Z,5.10
2019-04-01T13:02:49.650Z,3.70
2019-04-01T13:03:49.370Z,6.50
2019-04-01T13:04:51.301Z,4.00
2019-04-01T13:05:49.365Z,6.10
2019-04-01T13:06:49.360Z,4.70
2019-04-01T13:07:50.400Z,4.40
2019-04-01T13:08:49.321Z,4.40
2019-04-01T13:09:49.318Z,3.90
2019-04-01T13:10:50.450Z,6.20
2019-04-01T13:11:49.295Z,3.40
2019-04-01T13:12:49.281Z,5.90
2019-04-01T13:13:49.274Z,5.10
2019-04-01T13:14:49.253Z,4.80