createdAt,value
2022-12-18T00:02:13.632Z,-7.10
2022-12-18T00:04:40.337Z,-7.20
2022-12-18T00:07:06.939Z,-7.30
2022-12-18T00:09:39.565Z,-7.20
2022-12-18T00:14:45.533Z,-7.20
2022-12-18T00:17:12.346Z,-7.10
2022-12-18T00:19:38.996Z,-7.20
2022-12-18T00:22:06.951Z,-7.30
2022-12-18T00:24:33.532Z,-7.40
2022-12-18T00:27:00.100Z,-7.40
2022-12-18T00:29:26.672Z,-7.40
2022-12-18T00:31:53.294Z,-7.30
2022-12-18T00:34:19.924Z,-7.20
2022-12-18T00:36:49.031Z,-7.20
2022-12-18T00:39:15.625Z,-7.10
2022-12-18T00:42:01.028Z,-7.20
2022-12-18T00:44:27.651Z,-7.20
2022-12-18T00:46:54.209Z,-7.20
2022-12-18T00:49:21.352Z,-7.20
2022-12-18T00:51:48.640Z,-7.30
2022-12-18T00:54:15.748Z,-7.30
2022-12-18T00:56:48.647Z,-7.30
2022-12-18T00:59:16.647Z,-7.40
2022-12-18T01:01:43.606Z,-7.50
2022-12-18T01:04:10.382Z,-7.50
2022-12-18T01:06:37.140Z,-7.50
2022-12-18T01:09:04.090Z,-7.60
2022-12-18T01:11:30.852Z,-7.60
2022-12-18T01:13:57.498Z,-7.40
2022-12-18T01:16:24.209Z,-7.20
2022-12-18T01:18:55.416Z,-7.20
2022-12-18T01:21:23.463Z,-7.10
2022-12-18T01:23:54.712Z,-7.00
2022-12-18T01:26:21.724Z,-7.00
2022-12-18T01:28:48.660Z,-6.90
2022-12-18T01:31:24.497Z,-7.00
2022-12-18T01:33:52.305Z,-7.00
2022-12-18T01:36:27.728Z,-7.10
2022-12-18T01:38:54.767Z,-7.10
2022-12-18T01:41:51.038Z,-7.00
2022-12-18T01:44:58.414Z,-6.90
2022-12-18T01:47:27.355Z,-6.80
2022-12-18T01:49:55.788Z,-6.80
2022-12-18T01:52:22.937Z,-6.80
2022-12-18T01:54:52.084Z,-6.90
2022-12-18T01:57:18.931Z,-7.00
2022-12-18T01:59:48.676Z,-7.00
2022-12-18T02:02:17.699Z,-6.90
2022-12-18T02:04:49.353Z,-6.90
2022-12-18T02:07:25.421Z,-6.70
2022-12-18T02:10:20.869Z,-6.80
2022-12-18T02:13:08.637Z,-6.90
2022-12-18T02:15:59.134Z,-6.90
2022-12-18T02:18:31.284Z,-6.80
2022-12-18T02:21:00.996Z,-6.80
2022-12-18T02:23:42.339Z,-7.00
2022-12-18T02:26:15.040Z,-7.10
2022-12-18T02:29:05.928Z,-7.20
2022-12-18T02:31:43.233Z,-7.40
2022-12-18T02:34:11.007Z,-7.60
2022-12-18T02:36:41.437Z,-7.60
2022-12-18T02:39:11.567Z,-7.20
2022-12-18T02:41:39.382Z,-7.10
2022-12-18T02:44:14.482Z,-7.10
2022-12-18T02:46:45.412Z,-6.90
2022-12-18T02:49:30.041Z,-6.80
2022-12-18T02:52:24.752Z,-6.70
2022-12-18T02:55:15.359Z,-6.70
2022-12-18T02:57:49.399Z,-6.70
2022-12-18T03:00:22.544Z,-6.70
2022-12-18T03:03:08.621Z,-6.70
2022-12-18T03:05:41.165Z,-6.70
2022-12-18T03:08:15.214Z,-6.50
2022-12-18T03:10:57.253Z,-6.50
2022-12-18T03:13:26.302Z,-6.50
2022-12-18T03:15:56.037Z,-6.60
2022-12-18T03:18:45.836Z,-6.70
2022-12-18T03:21:15.163Z,-6.70
2022-12-18T03:23:48.159Z,-6.80
2022-12-18T03:26:19.591Z,-6.90
2022-12-18T03:29:01.332Z,-6.70
2022-12-18T03:31:30.560Z,-6.60
2022-12-18T03:34:00.600Z,-6.50
2022-12-18T03:36:28.294Z,-6.50
2022-12-18T03:38:54.980Z,-6.60
2022-12-18T03:41:29.549Z,-6.60
2022-12-18T03:44:14.585Z,-6.70
2022-12-18T03:47:08.952Z,-6.80
2022-12-18T03:50:01.654Z,-6.80
2022-12-18T03:52:34.505Z,-6.90
2022-12-18T03:55:02.359Z,-7.00
2022-12-18T03:57:32.138Z,-7.00
2022-12-18T04:00:04.604Z,-7.10
2022-12-18T04:02:32.823Z,-7.20
2022-12-18T04:05:02.971Z,-7.40
2022-12-18T04:07:29.885Z,-7.50
2022-12-18T04:09:59.060Z,-7.60
2022-12-18T04:12:27.386Z,-7.50
2022-12-18T04:14:53.967Z,-7.50
2022-12-18T04:17:20.877Z,-7.60
2022-12-18T04:19:47.682Z,-7.60
2022-12-18T04:22:14.313Z,-7.60
2022-12-18T04:24:41.120Z,-7.70
2022-12-18T04:27:07.773Z,-7.80
2022-12-18T04:29:34.403Z,-7.90
2022-12-18T04:32:01.009Z,-7.80
2022-12-18T04:34:28.015Z,-7.90
2022-12-18T04:36:54.612Z,-7.60
2022-12-18T04:39:21.290Z,-7.10
2022-12-18T04:41:47.925Z,-6.80
2022-12-18T04:44:14.986Z,-6.70
2022-12-18T04:46:41.793Z,-6.60
2022-12-18T04:49:08.444Z,-6.60
2022-12-18T04:51:35.280Z,-6.70
2022-12-18T04:54:01.914Z,-6.90
2022-12-18T04:56:28.549Z,-7.10
2022-12-18T04:58:55.143Z,-7.30
2022-12-18T05:01:22.280Z,-7.40
2022-12-18T05:03:49.033Z,-7.50
2022-12-18T05:06:15.810Z,-7.60
2022-12-18T05:08:42.361Z,-7.70
2022-12-18T05:11:11.932Z,-7.70
2022-12-18T05:13:39.443Z,-7.60
2022-12-18T05:16:07.014Z,-7.00
2022-12-18T05:18:33.701Z,-6.60
2022-12-18T05:21:00.358Z,-6.40
2022-12-18T05:23:27.256Z,-6.30
2022-12-18T05:25:55.904Z,-6.20
2022-12-18T05:28:23.579Z,-6.20
2022-12-18T05:30:51.479Z,-6.20
2022-12-18T05:33:19.572Z,-6.10
2022-12-18T05:35:57.844Z,-6.10
2022-12-18T05:38:25.855Z,-6.00
2022-12-18T05:40:53.772Z,-6.00
2022-12-18T05:43:22.732Z,-6.10
2022-12-18T05:45:49.842Z,-6.10
2022-12-18T05:48:16.875Z,-6.00
2022-12-18T05:50:48.054Z,-6.00
2022-12-18T05:53:16.956Z,-5.90
2022-12-18T05:55:44.671Z,-6.00
2022-12-18T05:58:13.305Z,-6.00
2022-12-18T06:00:44.909Z,-6.10
2022-12-18T06:03:13.344Z,-6.10
2022-12-18T06:05:45.411Z,-6.10
2022-12-18T06:08:13.607Z,-6.10
2022-12-18T06:10:41.054Z,-6.10
2022-12-18T06:13:08.416Z,-6.20
2022-12-18T06:15:38.393Z,-6.20
2022-12-18T06:18:05.027Z,-6.20
2022-12-18T06:20:33.643Z,-6.20
2022-12-18T06:23:01.050Z,-6.20
2022-12-18T06:25:27.848Z,-6.10
2022-12-18T06:27:54.437Z,-6.10
2022-12-18T06:30:21.074Z,-6.20
2022-12-18T06:32:54.724Z,-6.30
2022-12-18T06:35:23.344Z,-6.30
2022-12-18T06:37:49.961Z,-6.20
2022-12-18T06:40:17.264Z,-6.20
2022-12-18T06:42:43.902Z,-6.10
2022-12-18T06:45:19.648Z,-6.10
2022-12-18T06:47:46.291Z,-6.10
2022-12-18T06:50:16.745Z,-6.10
2022-12-18T06:52:44.806Z,-6.00
2022-12-18T06:55:12.442Z,-6.10
2022-12-18T06:57:39.219Z,-6.10
2022-12-18T07:00:07.252Z,-6.10
2022-12-18T07:02:33.950Z,-6.10
2022-12-18T07:05:03.737Z,-6.10
2022-12-18T07:07:35.410Z,-6.10
2022-12-18T07:10:02.164Z,-6.20
2022-12-18T07:12:28.981Z,-6.30
2022-12-18T07:14:55.545Z,-6.30
2022-12-18T07:17:22.324Z,-6.30
2022-12-18T07:19:48.909Z,-6.40
2022-12-18T07:22:15.709Z,-6.90
2022-12-18T07:24:42.296Z,-7.20
2022-12-18T07:27:09.046Z,-7.40
2022-12-18T07:29:36.850Z,-7.50
2022-12-18T07:32:04.552Z,-7.60
2022-12-18T07:34:31.138Z,-7.60
2022-12-18T07:36:57.728Z,-7.60
2022-12-18T07:39:24.369Z,-7.60
2022-12-18T07:42:10.955Z,-7.60
2022-12-18T07:44:38.130Z,-7.60
2022-12-18T07:47:09.141Z,-7.50
2022-12-18T07:49:41.641Z,-7.30
2022-12-18T07:52:09.084Z,-6.90
2022-12-18T07:54:35.744Z,-6.60
2022-12-18T07:57:02.316Z,-6.40
2022-12-18T07:59:28.874Z,-6.20
2022-12-18T08:01:55.531Z,-6.10
2022-12-18T08:04:22.260Z,-5.90
2022-12-18T08:06:48.876Z,-5.70
2022-12-18T08:09:15.496Z,-5.60
2022-12-18T08:11:42.056Z,-5.40
2022-12-18T08:14:08.915Z,-5.40
2022-12-18T08:16:35.574Z,-5.30
2022-12-18T08:19:02.205Z,-5.20
2022-12-18T08:21:31.606Z,-5.20
2022-12-18T08:24:00.252Z,-5.10
2022-12-18T08:26:29.411Z,-5.00
2022-12-18T08:28:57.652Z,-4.90
2022-12-18T08:31:25.134Z,-4.80
2022-12-18T08:33:53.488Z,-4.70
2022-12-18T08:36:21.539Z,-4.60
2022-12-18T08:38:48.309Z,-4.60
2022-12-18T08:41:17.499Z,-4.50
2022-12-18T08:44:02.577Z,-4.40
2022-12-18T08:46:35.604Z,-4.30
2022-12-18T08:49:02.445Z,-4.20
2022-12-18T08:51:29.757Z,-4.00
2022-12-18T08:53:56.360Z,-3.90
2022-12-18T08:56:22.965Z,-3.80
2022-12-18T08:58:55.767Z,-3.70
2022-12-18T09:01:23.078Z,-3.60
2022-12-18T09:03:51.062Z,-3.40
2022-12-18T09:06:19.336Z,-3.40
2022-12-18T09:08:46.464Z,-3.30
2022-12-18T09:11:16.297Z,-3.30
2022-12-18T09:13:43.078Z,-3.20
2022-12-18T09:16:10.619Z,-3.10
2022-12-18T09:18:37.415Z,-2.80
2022-12-18T09:21:12.189Z,-2.70
2022-12-18T09:23:38.892Z,-2.60
2022-12-18T09:26:05.564Z,-2.40
2022-12-18T09:28:32.330Z,-2.40
2022-12-18T09:30:59.265Z,-2.30
2022-12-18T09:33:25.858Z,-2.40
2022-12-18T09:35:52.791Z,-2.40
2022-12-18T09:38:20.400Z,-2.40
2022-12-18T09:40:54.545Z,-2.40
2022-12-18T09:43:34.798Z,-2.40
2022-12-18T09:46:06.329Z,-2.30
2022-12-18T09:48:37.463Z,-2.30
2022-12-18T09:51:16.493Z,-2.10
2022-12-18T09:53:48.107Z,-2.00
2022-12-18T09:56:20.225Z,-2.00
2022-12-18T09:58:51.032Z,-1.90
2022-12-18T10:01:23.478Z,-1.80
2022-12-18T10:03:50.664Z,-1.70
2022-12-18T10:06:55.105Z,-1.70
2022-12-18T10:10:17.228Z,-1.50
2022-12-18T10:13:00.925Z,-1.40
2022-12-18T10:15:55.593Z,-1.30
2022-12-18T10:18:26.938Z,-1.30
2022-12-18T10:20:59.764Z,-1.30
2022-12-18T10:23:48.313Z,-1.30
2022-12-18T10:26:15.395Z,-1.30
2022-12-18T10:28:44.687Z,-1.20
2022-12-18T10:31:24.544Z,-1.10
2022-12-18T10:33:51.484Z,-1.10
2022-12-18T10:36:18.076Z,-1.00
2022-12-18T10:38:44.890Z,-0.90
2022-12-18T10:41:26.788Z,-0.70
2022-12-18T10:44:24.270Z,-0.70
2022-12-18T10:46:56.873Z,-0.60
2022-12-18T10:49:27.613Z,-0.50
2022-12-18T10:52:17.193Z,-0.50
2022-12-18T10:55:04.964Z,-0.50
2022-12-18T10:57:37.858Z,-0.50
2022-12-18T11:00:33.999Z,-0.40
2022-12-18T11:03:00.879Z,-0.30
2022-12-18T11:05:35.011Z,-0.20
2022-12-18T11:08:02.517Z,-0.10
2022-12-18T11:10:35.049Z,-0.20
2022-12-18T11:13:16.812Z,-0.20
2022-12-18T11:15:43.823Z,-0.20
2022-12-18T11:18:30.017Z,-0.20
2022-12-18T11:21:09.621Z,-0.30
2022-12-18T11:23:51.528Z,-0.40
2022-12-18T11:26:18.559Z,-0.50
2022-12-18T11:28:52.597Z,-0.60
2022-12-18T11:31:32.074Z,-0.40
2022-12-18T11:34:30.622Z,-0.20
2022-12-18T11:37:00.608Z,0.00
2022-12-18T11:39:41.518Z,0.20
2022-12-18T11:42:15.665Z,0.30
2022-12-18T11:44:48.330Z,0.30
2022-12-18T11:47:29.215Z,0.30
2022-12-18T11:49:57.886Z,0.40
2022-12-18T11:52:40.860Z,0.40
2022-12-18T11:55:43.056Z,0.30
2022-12-18T11:58:37.716Z,0.50
2022-12-18T12:01:25.590Z,0.50
2022-12-18T12:04:15.438Z,0.40
2022-12-18T12:07:00.060Z,0.50
2022-12-18T12:10:07.113Z,0.40
2022-12-18T12:12:48.566Z,0.30
2022-12-18T12:15:47.845Z,0.40
2022-12-18T12:18:54.899Z,0.40
2022-12-18T12:21:34.128Z,0.30
2022-12-18T12:24:06.928Z,0.40
2022-12-18T12:26:39.064Z,0.30
2022-12-18T12:29:28.529Z,0.30
2022-12-18T12:32:21.086Z,0.30
2022-12-18T12:35:00.817Z,0.30
2022-12-18T12:38:07.049Z,0.30
2022-12-18T12:40:53.490Z,0.30
2022-12-18T12:43:31.953Z,0.20
2022-12-18T12:46:20.466Z,0.20
2022-12-18T12:48:50.531Z,0.10
2022-12-18T12:51:24.660Z,0.20
2022-12-18T12:53:54.314Z,0.20
2022-12-18T12:56:22.276Z,0.10
2022-12-18T12:59:12.752Z,0.10
2022-12-18T13:01:55.341Z,0.20
2022-12-18T13:04:42.479Z,0.10
2022-12-18T13:07:21.168Z,0.20
2022-12-18T13:10:13.383Z,0.10
2022-12-18T13:12:56.817Z,0.20
2022-12-18T13:15:46.866Z,0.10
2022-12-18T13:18:24.431Z,0.10
2022-12-18T13:20:55.342Z,0.10
2022-12-18T13:23:24.945Z,0.20
2022-12-18T13:26:20.859Z,0.10
2022-12-18T13:28:57.320Z,0.10
2022-12-18T13:31:42.569Z,0.10
2022-12-18T13:34:27.456Z,0.10
2022-12-18T13:37:18.041Z,0.10
2022-12-18T13:39:44.717Z,0.10
2022-12-18T13:42:31.457Z,0.10
2022-12-18T13:44:59.240Z,0.00
2022-12-18T13:47:36.019Z,0.00
2022-12-18T13:50:32.288Z,-0.10
2022-12-18T13:53:03.829Z,-0.10
2022-12-18T13:55:30.496Z,-0.10
2022-12-18T13:58:07.180Z,-0.20
2022-12-18T14:00:34.183Z,-0.20
2022-12-18T14:03:01.443Z,-0.20
2022-12-18T14:05:31.479Z,-0.20
2022-12-18T14:08:17.299Z,-0.30
2022-12-18T14:10:50.165Z,-0.20
2022-12-18T14:13:31.255Z,-0.20
2022-12-18T14:16:01.279Z,-0.30
2022-12-18T14:19:02.699Z,-0.30
2022-12-18T14:21:47.192Z,-0.30
2022-12-18T14:24:22.141Z,-0.40
2022-12-18T14:26:50.884Z,-0.40
2022-12-18T14:29:31.259Z,-0.40
2022-12-18T14:32:18.733Z,-0.40
2022-12-18T14:34:55.029Z,-0.50
2022-12-18T14:37:25.180Z,-0.60
2022-12-18T14:39:57.897Z,-0.60
2022-12-18T14:42:28.787Z,-0.60
2022-12-18T14:45:37.494Z,-0.70
2022-12-18T14:48:16.280Z,-0.80
2022-12-18T14:50:59.367Z,-0.90
2022-12-18T14:53:57.156Z,-1.00
2022-12-18T14:56:26.864Z,-1.00
2022-12-18T14:58:57.597Z,-1.10
2022-12-18T15:01:28.307Z,-1.10
2022-12-18T15:03:56.434Z,-1.10
2022-12-18T15:06:33.721Z,-1.20
2022-12-18T15:09:02.878Z,-1.20
2022-12-18T15:11:40.192Z,-1.20
2022-12-18T15:14:32.229Z,-1.30
2022-12-18T15:17:01.127Z,-1.30
2022-12-18T15:19:38.750Z,-1.30
2022-12-18T15:22:06.828Z,-1.20
2022-12-18T15:24:33.955Z,-1.20
2022-12-18T15:27:01.546Z,-1.10
2022-12-18T15:29:28.287Z,-1.00
2022-12-18T15:32:06.131Z,-0.90
2022-12-18T15:34:35.025Z,-0.90
2022-12-18T15:37:01.695Z,-0.90
2022-12-18T15:39:28.302Z,-0.90
2022-12-18T15:42:13.344Z,-0.90
2022-12-18T15:44:40.139Z,-0.90
2022-12-18T15:47:12.729Z,-0.80
2022-12-18T15:49:39.554Z,-0.90
2022-12-18T15:52:06.758Z,-0.80
2022-12-18T15:54:52.116Z,-0.80
2022-12-18T15:57:24.421Z,-0.80
2022-12-18T15:59:57.312Z,-0.80
2022-12-18T16:02:24.246Z,-0.80
2022-12-18T16:04:54.848Z,-0.80
2022-12-18T16:07:24.951Z,-0.70
2022-12-18T16:09:52.715Z,-0.80
2022-12-18T16:12:22.445Z,-0.80
2022-12-18T16:14:49.108Z,-0.80
2022-12-18T16:17:16.371Z,-0.90
2022-12-18T16:19:43.008Z,-0.90
2022-12-18T16:22:21.887Z,-0.90
2022-12-18T16:24:48.917Z,-0.90
2022-12-18T16:27:15.641Z,-0.90
2022-12-18T16:29:42.314Z,-0.90
2022-12-18T16:32:15.777Z,-0.80
2022-12-18T16:34:43.068Z,-0.90
2022-12-18T16:37:10.771Z,-0.90
2022-12-18T16:39:38.740Z,-0.80
2022-12-18T16:42:17.265Z,-0.80
2022-12-18T16:44:44.880Z,-0.80
2022-12-18T16:47:11.780Z,-0.80
2022-12-18T16:49:42.023Z,-0.70
2022-12-18T16:52:09.131Z,-0.70
2022-12-18T16:54:36.534Z,-0.60
2022-12-18T16:57:05.236Z,-0.60
2022-12-18T16:59:31.846Z,-0.60
2022-12-18T17:01:58.856Z,-0.60
2022-12-18T17:04:25.547Z,-0.60
2022-12-18T17:06:53.717Z,-0.60
2022-12-18T17:09:23.954Z,-0.50
2022-12-18T17:11:51.157Z,-0.50
2022-12-18T17:14:20.905Z,-0.50
2022-12-18T17:16:57.761Z,-0.50
2022-12-18T17:19:34.336Z,-0.50
2022-12-18T17:22:00.929Z,-0.40
2022-12-18T17:24:31.469Z,-0.40
2022-12-18T17:27:01.400Z,-0.40
2022-12-18T17:29:27.967Z,-0.40
2022-12-18T17:31:54.574Z,-0.40
2022-12-18T17:34:23.209Z,-0.40
2022-12-18T17:36:49.840Z,-0.40
2022-12-18T17:39:19.246Z,-0.30
2022-12-18T17:41:46.543Z,-0.30
2022-12-18T17:44:13.506Z,-0.30
2022-12-18T17:46:40.300Z,-0.30
2022-12-18T17:49:07.008Z,-0.30
2022-12-18T17:51:33.937Z,-0.20
2022-12-18T17:54:00.681Z,-0.30
2022-12-18T17:56:27.560Z,-0.20
2022-12-18T17:58:54.284Z,-0.30
2022-12-18T18:01:24.141Z,-0.30
2022-12-18T18:03:53.496Z,-0.30
2022-12-18T18:06:20.916Z,-0.30
2022-12-18T18:08:47.936Z,-0.40
2022-12-18T18:11:35.785Z,-0.30
2022-12-18T18:14:05.092Z,-0.30
2022-12-18T18:16:34.025Z,-0.30
2022-12-18T18:19:03.036Z,-0.30
2022-12-18T18:21:29.898Z,-0.30
2022-12-18T18:24:00.923Z,-0.30
2022-12-18T18:26:29.248Z,-0.30
2022-12-18T18:28:57.936Z,-0.20
2022-12-18T18:31:25.265Z,-0.20
2022-12-18T18:33:52.083Z,-0.20
2022-12-18T18:36:19.038Z,0.00
2022-12-18T18:38:48.575Z,0.00
2022-12-18T18:41:16.500Z,0.00
2022-12-18T18:43:43.669Z,-0.10
2022-12-18T18:46:16.410Z,0.00
2022-12-18T18:48:43.846Z,0.00
2022-12-18T18:51:21.168Z,0.00
2022-12-18T18:53:50.621Z,0.00
2022-12-18T18:57:04.039Z,-0.10
2022-12-18T18:59:09.619Z,0.00
2022-12-18T19:01:36.264Z,-0.10
2022-12-18T19:04:03.671Z,-0.10
2022-12-18T19:06:31.248Z,0.00
2022-12-18T19:08:58.553Z,0.00
2022-12-18T19:11:45.535Z,-0.10
2022-12-18T19:14:13.838Z,0.00
2022-12-18T19:16:41.866Z,0.00
2022-12-18T19:19:09.044Z,0.00
2022-12-18T19:21:38.011Z,0.10
2022-12-18T19:24:05.801Z,0.10
2022-12-18T19:26:32.406Z,0.10
2022-12-18T19:29:07.592Z,0.10
2022-12-18T19:31:36.439Z,0.20
2022-12-18T19:34:06.806Z,0.20
2022-12-18T19:36:35.504Z,0.30
2022-12-18T19:39:02.801Z,0.30
2022-12-18T19:41:31.295Z,0.30
2022-12-18T19:43:59.964Z,0.30
2022-12-18T19:46:28.164Z,0.30
2022-12-18T19:48:54.916Z,0.30
2022-12-18T19:51:27.715Z,0.40
2022-12-18T19:53:58.893Z,0.40
2022-12-18T19:56:29.109Z,0.40
2022-12-18T19:58:55.830Z,0.40
2022-12-18T20:01:24.437Z,0.40
2022-12-18T20:03:53.662Z,0.40
2022-12-18T20:06:26.923Z,0.50
2022-12-18T20:08:59.594Z,0.50
2022-12-18T20:11:28.785Z,0.50
2022-12-18T20:13:55.444Z,0.50
2022-12-18T20:16:22.132Z,0.50
2022-12-18T20:18:49.185Z,0.60
2022-12-18T20:21:16.203Z,0.50
2022-12-18T20:23:43.460Z,0.40
2022-12-18T20:26:10.864Z,0.40
2022-12-18T20:28:37.821Z,0.30
2022-12-18T20:31:13.794Z,0.30
2022-12-18T20:33:41.727Z,0.40
2022-12-18T20:36:15.657Z,0.40
2022-12-18T20:38:43.505Z,0.50
2022-12-18T20:41:17.492Z,0.60
2022-12-18T20:43:45.323Z,0.70
2022-12-18T20:46:14.754Z,0.80
2022-12-18T20:48:42.425Z,0.90
2022-12-18T20:51:12.380Z,0.80
2022-12-18T20:53:41.882Z,0.80
2022-12-18T20:56:10.953Z,0.90
2022-12-18T20:58:38.068Z,0.90
2022-12-18T21:01:06.430Z,0.90
2022-12-18T21:03:33.256Z,0.90
2022-12-18T21:06:00.023Z,0.90
2022-12-18T21:08:26.776Z,0.90
2022-12-18T21:10:54.121Z,0.80
2022-12-18T21:13:22.474Z,0.80
2022-12-18T21:15:49.216Z,0.70
2022-12-18T21:18:15.866Z,0.80
2022-12-18T21:20:42.758Z,0.80
2022-12-18T21:23:16.357Z,0.70
2022-12-18T21:25:44.289Z,0.70
2022-12-18T21:28:12.364Z,0.70
2022-12-18T21:30:39.238Z,0.70
2022-12-18T21:33:05.824Z,0.80
2022-12-18T21:35:32.476Z,0.90
2022-12-18T21:37:59.189Z,0.90
2022-12-18T21:40:25.798Z,0.90
2022-12-18T21:43:13.927Z,1.00
2022-12-18T21:45:44.277Z,1.10
2022-12-18T21:48:12.202Z,1.20
2022-12-18T21:50:38.776Z,1.30
2022-12-18T21:53:05.329Z,1.30
2022-12-18T21:55:31.959Z,1.50
2022-12-18T21:57:58.520Z,1.40
2022-12-18T22:00:25.235Z,1.40
2022-12-18T22:03:17.461Z,1.30
2022-12-18T22:05:38.577Z,1.30
2022-12-18T22:08:06.604Z,1.30
2022-12-18T22:10:33.801Z,1.30
2022-12-18T22:13:00.433Z,1.30
2022-12-18T22:15:27.190Z,1.40
2022-12-18T22:17:59.743Z,1.40
2022-12-18T22:20:27.693Z,1.30
2022-12-18T22:22:56.045Z,1.30
2022-12-18T22:25:22.627Z,1.30
2022-12-18T22:28:07.822Z,1.30
2022-12-18T22:30:35.007Z,1.30
2022-12-18T22:33:02.373Z,1.20
2022-12-18T22:35:29.096Z,1.20
2022-12-18T22:37:57.860Z,1.20
2022-12-18T22:40:25.425Z,1.20
2022-12-18T22:42:53.381Z,1.20
2022-12-18T22:45:23.620Z,1.20
2022-12-18T22:47:50.416Z,1.20
2022-12-18T22:50:16.983Z,1.10
2022-12-18T22:52:43.707Z,1.10
2022-12-18T22:55:10.360Z,1.10
2022-12-18T22:57:36.912Z,1.10
2022-12-18T23:00:06.383Z,1.20
2022-12-18T23:02:33.213Z,1.20
2022-12-18T23:04:59.902Z,1.20
2022-12-18T23:07:26.547Z,1.20
2022-12-18T23:09:57.380Z,1.30
2022-12-18T23:12:27.628Z,1.30
2022-12-18T23:14:54.342Z,1.30
2022-12-18T23:17:20.898Z,1.30
2022-12-18T23:19:49.389Z,1.30
2022-12-18T23:22:16.840Z,1.30
2022-12-18T23:24:43.414Z,1.30
2022-12-18T23:27:11.763Z,1.30
2022-12-18T23:29:39.037Z,1.30
2022-12-18T23:32:05.667Z,1.40
2022-12-18T23:34:32.251Z,1.30
2022-12-18T23:36:58.807Z,1.30
2022-12-18T23:39:30.141Z,1.40
2022-12-18T23:42:00.538Z,1.30
2022-12-18T23:44:27.639Z,1.30
2022-12-18T23:46:54.614Z,1.40
2022-12-18T23:49:21.358Z,1.40
2022-12-18T23:51:48.454Z,1.40
2022-12-18T23:54:15.234Z,1.40
2022-12-18T23:56:42.071Z,1.40
2022-12-18T23:59:08.794Z,1.40
