createdAt,value
2023-05-22T00:00:18.798Z,78.35
2023-05-22T00:02:45.845Z,78.58
2023-05-22T00:05:14.691Z,78.75
2023-05-22T00:07:44.219Z,79.89
2023-05-22T00:10:11.401Z,79.95
2023-05-22T00:12:38.302Z,80.22
2023-05-22T00:15:07.742Z,80.44
2023-05-22T00:17:34.621Z,80.50
2023-05-22T00:20:08.025Z,80.10
2023-05-22T00:22:35.515Z,79.98
2023-05-22T00:25:02.830Z,80.48
2023-05-22T00:27:29.532Z,81.39
2023-05-22T00:29:56.335Z,82.01
2023-05-22T00:32:24.939Z,82.85
2023-05-22T00:34:51.712Z,83.71
2023-05-22T00:37:19.713Z,85.27
2023-05-22T00:39:46.678Z,85.60
2023-05-22T00:42:13.780Z,85.61
2023-05-22T00:44:42.034Z,85.60
2023-05-22T00:47:08.775Z,86.16
2023-05-22T00:49:36.871Z,86.27
2023-05-22T00:52:03.885Z,86.25
2023-05-22T00:54:33.542Z,86.07
2023-05-22T00:57:01.640Z,85.42
2023-05-22T00:59:29.714Z,85.24
2023-05-22T01:01:57.685Z,85.05
2023-05-22T01:04:25.277Z,84.80
2023-05-22T01:06:54.082Z,84.42
2023-05-22T01:09:20.834Z,84.01
2023-05-22T01:11:55.709Z,83.62
2023-05-22T01:14:30.093Z,83.45
2023-05-22T01:17:08.887Z,83.33
2023-05-22T01:19:54.225Z,83.48
2023-05-22T01:22:36.118Z,83.50
2023-05-22T01:25:21.157Z,83.09
2023-05-22T01:28:22.822Z,83.14
2023-05-22T01:31:01.354Z,82.85
2023-05-22T01:33:34.033Z,82.71
2023-05-22T01:36:02.586Z,82.80
2023-05-22T01:38:30.558Z,83.37
2023-05-22T01:40:58.395Z,83.02
2023-05-22T01:43:25.415Z,82.84
2023-05-22T01:45:53.979Z,82.82
2023-05-22T01:48:20.722Z,82.61
2023-05-22T01:50:51.203Z,82.54
2023-05-22T01:53:24.168Z,82.83
2023-05-22T01:55:57.908Z,82.65
2023-05-22T01:58:30.764Z,82.45
2023-05-22T02:01:00.981Z,82.67
2023-05-22T02:03:31.734Z,82.56
2023-05-22T02:06:03.681Z,82.55
2023-05-22T02:08:35.903Z,82.57
2023-05-22T02:11:04.544Z,82.68
2023-05-22T02:13:31.444Z,82.69
2023-05-22T02:15:59.814Z,83.03
2023-05-22T02:18:29.564Z,82.90
2023-05-22T02:20:56.430Z,82.78
2023-05-22T02:23:23.337Z,82.50
2023-05-22T02:25:50.234Z,82.51
2023-05-22T02:28:17.062Z,82.42
2023-05-22T02:30:43.799Z,83.04
2023-05-22T02:33:11.929Z,83.22
2023-05-22T02:35:38.639Z,83.61
2023-05-22T02:38:05.649Z,83.50
2023-05-22T02:40:32.364Z,83.85
2023-05-22T02:42:59.168Z,83.68
2023-05-22T02:45:26.010Z,83.37
2023-05-22T02:47:52.774Z,83.37
2023-05-22T02:50:21.177Z,82.95
2023-05-22T02:52:47.913Z,82.91
2023-05-22T02:55:14.659Z,82.68
2023-05-22T02:57:41.425Z,82.97
2023-05-22T03:00:11.668Z,83.32
2023-05-22T03:02:38.928Z,82.99
2023-05-22T03:05:07.077Z,82.59
2023-05-22T03:07:37.191Z,82.89
2023-05-22T03:10:04.339Z,82.72
2023-05-22T03:12:31.099Z,82.68
2023-05-22T03:14:57.859Z,82.64
2023-05-22T03:17:24.665Z,82.44
2023-05-22T03:19:51.442Z,82.43
2023-05-22T03:22:18.743Z,82.42
2023-05-22T03:24:46.925Z,82.22
2023-05-22T03:27:17.262Z,82.40
2023-05-22T03:29:44.354Z,82.22
2023-05-22T03:32:11.245Z,82.08
2023-05-22T03:34:38.166Z,81.91
2023-05-22T03:37:04.969Z,82.15
2023-05-22T03:39:31.669Z,82.60
2023-05-22T03:41:59.781Z,82.32
2023-05-22T03:44:26.481Z,82.44
2023-05-22T03:46:53.175Z,82.33
2023-05-22T03:49:19.921Z,82.21
2023-05-22T03:51:46.599Z,82.13
2023-05-22T03:54:13.336Z,82.34
2023-05-22T03:56:40.068Z,82.40
2023-05-22T03:59:08.069Z,82.39
2023-05-22T04:01:34.824Z,82.20
2023-05-22T04:04:02.076Z,82.17
2023-05-22T04:06:32.827Z,82.29
2023-05-22T04:09:00.473Z,82.17
2023-05-22T04:11:27.191Z,82.16
2023-05-22T04:13:54.073Z,82.12
2023-05-22T04:16:23.376Z,82.29
2023-05-22T04:18:50.217Z,82.26
2023-05-22T04:21:17.548Z,82.48
2023-05-22T04:23:44.607Z,82.67
2023-05-22T04:26:11.421Z,82.59
2023-05-22T04:28:38.167Z,82.53
2023-05-22T04:31:06.838Z,82.19
2023-05-22T04:33:35.034Z,82.70
2023-05-22T04:36:02.835Z,82.80
2023-05-22T04:38:29.797Z,82.54
2023-05-22T04:40:56.816Z,82.83
2023-05-22T04:43:26.745Z,82.84
2023-05-22T04:45:54.849Z,82.78
2023-05-22T04:48:22.531Z,83.06
2023-05-22T04:50:50.792Z,83.00
2023-05-22T04:53:17.703Z,82.91
2023-05-22T04:55:44.620Z,82.82
2023-05-22T04:58:11.434Z,82.78
2023-05-22T05:00:38.550Z,82.79
2023-05-22T05:03:08.086Z,82.87
2023-05-22T05:05:35.185Z,82.82
2023-05-22T05:08:03.353Z,83.17
2023-05-22T05:10:30.122Z,82.70
2023-05-22T05:12:56.953Z,82.79
2023-05-22T05:15:23.938Z,82.91
2023-05-22T05:17:51.112Z,82.67
2023-05-22T05:20:17.983Z,83.03
2023-05-22T05:22:46.128Z,83.49
2023-05-22T05:25:14.560Z,84.80
2023-05-22T05:27:41.446Z,85.32
2023-05-22T05:30:09.153Z,85.27
2023-05-22T05:32:36.220Z,85.16
2023-05-22T05:35:03.154Z,85.37
2023-05-22T05:37:29.895Z,85.30
2023-05-22T05:39:56.559Z,85.29
2023-05-22T05:42:24.687Z,85.67
2023-05-22T05:44:51.414Z,85.94
2023-05-22T05:47:18.283Z,87.00
2023-05-22T05:49:45.036Z,87.27
2023-05-22T05:52:11.770Z,86.94
2023-05-22T05:54:38.433Z,86.90
2023-05-22T05:57:06.515Z,86.87
2023-05-22T05:59:34.620Z,86.77
2023-05-22T06:02:01.645Z,87.02
2023-05-22T06:04:28.424Z,86.69
2023-05-22T06:06:55.199Z,86.64
2023-05-22T06:09:22.343Z,86.37
2023-05-22T06:11:49.342Z,86.85
2023-05-22T06:14:16.141Z,87.59
2023-05-22T06:16:45.142Z,87.70
2023-05-22T06:19:12.907Z,88.20
2023-05-22T06:21:39.686Z,88.89
2023-05-22T06:24:07.041Z,88.96
2023-05-22T06:26:33.815Z,88.83
2023-05-22T06:29:00.895Z,88.66
2023-05-22T06:31:28.171Z,88.88
2023-05-22T06:33:56.479Z,89.08
2023-05-22T06:36:23.298Z,88.61
2023-05-22T06:38:50.035Z,88.63
2023-05-22T06:41:17.934Z,88.83
2023-05-22T06:43:44.652Z,89.00
2023-05-22T06:46:11.475Z,89.29
2023-05-22T06:48:38.355Z,89.14
2023-05-22T06:51:06.524Z,89.04
2023-05-22T06:53:33.221Z,88.93
2023-05-22T06:56:00.047Z,88.88
2023-05-22T06:58:29.148Z,88.40
2023-05-22T07:00:56.134Z,88.28
2023-05-22T07:03:22.940Z,88.48
2023-05-22T07:05:49.804Z,87.94
2023-05-22T07:08:17.880Z,88.03
2023-05-22T07:10:44.756Z,87.50
2023-05-22T07:13:11.469Z,87.92
2023-05-22T07:15:38.217Z,87.83
2023-05-22T07:18:05.138Z,87.53
2023-05-22T07:20:32.169Z,87.54
2023-05-22T07:22:58.885Z,87.76
2023-05-22T07:25:26.918Z,88.00
2023-05-22T07:27:53.696Z,87.84
2023-05-22T07:30:20.415Z,88.14
2023-05-22T07:32:48.147Z,87.75
2023-05-22T07:35:14.936Z,87.26
2023-05-22T07:37:41.697Z,87.15
2023-05-22T07:40:09.811Z,87.12
2023-05-22T07:42:38.507Z,86.69
2023-05-22T07:45:06.340Z,86.51
2023-05-22T07:47:33.013Z,86.41
2023-05-22T07:49:59.757Z,86.32
2023-05-22T07:52:26.715Z,86.24
2023-05-22T07:54:53.650Z,86.23
2023-05-22T07:57:20.385Z,85.87
2023-05-22T07:59:48.882Z,85.81
2023-05-22T08:02:16.232Z,85.59
2023-05-22T08:04:44.594Z,85.48
2023-05-22T08:07:11.439Z,85.25
2023-05-22T08:09:38.123Z,85.22
2023-05-22T08:12:05.620Z,84.97
2023-05-22T08:14:34.401Z,84.71
2023-05-22T08:17:02.523Z,84.43
2023-05-22T08:19:29.448Z,84.25
2023-05-22T08:21:58.295Z,84.28
2023-05-22T08:24:28.466Z,84.16
2023-05-22T08:26:56.427Z,83.93
2023-05-22T08:29:23.084Z,84.12
2023-05-22T08:31:49.915Z,83.51
2023-05-22T08:34:18.037Z,83.18
2023-05-22T08:36:44.749Z,82.62
2023-05-22T08:39:12.255Z,82.11
2023-05-22T08:41:39.160Z,81.09
2023-05-22T08:44:06.286Z,80.95
2023-05-22T08:46:37.960Z,80.33
2023-05-22T08:49:06.135Z,80.15
2023-05-22T08:51:38.137Z,80.07
2023-05-22T08:54:07.670Z,79.98
2023-05-22T08:56:35.416Z,78.90
2023-05-22T08:59:07.509Z,79.02
2023-05-22T09:01:34.333Z,79.13
2023-05-22T09:04:02.517Z,79.21
2023-05-22T09:06:29.720Z,79.00
2023-05-22T09:08:58.314Z,78.89
2023-05-22T09:11:26.471Z,78.73
2023-05-22T09:13:53.701Z,78.50
2023-05-22T09:16:20.744Z,78.24
2023-05-22T09:18:47.573Z,77.96
2023-05-22T09:21:29.503Z,77.51
2023-05-22T09:24:01.890Z,77.48
2023-05-22T09:26:32.933Z,76.86
2023-05-22T09:29:00.134Z,76.73
2023-05-22T09:31:28.778Z,76.70
2023-05-22T09:33:56.526Z,76.20
2023-05-22T09:36:31.231Z,76.15
2023-05-22T09:39:02.195Z,76.05
2023-05-22T09:41:30.542Z,75.96
2023-05-22T09:43:58.324Z,75.88
2023-05-22T09:46:26.521Z,76.01
2023-05-22T09:48:53.477Z,76.12
2023-05-22T09:51:23.818Z,76.14
2023-05-22T09:53:51.428Z,75.85
2023-05-22T09:56:31.136Z,73.17
2023-05-22T09:59:09.303Z,72.57
2023-05-22T10:01:37.006Z,73.03
2023-05-22T10:04:05.018Z,73.45
2023-05-22T10:06:33.951Z,73.53
2023-05-22T10:09:05.118Z,73.60
2023-05-22T10:11:34.468Z,73.69
2023-05-22T10:14:05.032Z,73.71
2023-05-22T10:16:34.223Z,73.82
2023-05-22T10:19:01.398Z,73.75
2023-05-22T10:21:29.970Z,73.53
2023-05-22T10:23:57.914Z,73.14
2023-05-22T10:26:26.210Z,73.08
2023-05-22T10:29:01.090Z,72.98
2023-05-22T10:31:39.425Z,72.97
2023-05-22T10:34:11.209Z,72.81
2023-05-22T10:36:56.135Z,72.80
2023-05-22T10:39:37.489Z,72.59
2023-05-22T10:42:04.731Z,72.41
2023-05-22T10:44:34.568Z,72.30
2023-05-22T10:47:10.632Z,72.42
2023-05-22T10:49:39.233Z,72.42
2023-05-22T10:52:08.563Z,72.46
2023-05-22T10:54:41.118Z,71.99
2023-05-22T10:57:13.761Z,71.09
2023-05-22T10:59:41.864Z,70.63
2023-05-22T11:02:19.544Z,70.50
2023-05-22T11:04:46.383Z,70.29
2023-05-22T11:07:15.114Z,70.54
2023-05-22T11:09:48.203Z,70.33
2023-05-22T11:12:21.220Z,70.12
2023-05-22T11:14:50.962Z,70.51
2023-05-22T11:17:19.769Z,70.67
2023-05-22T11:19:57.049Z,70.81
2023-05-22T11:22:30.181Z,70.67
2023-05-22T11:24:56.925Z,70.71
2023-05-22T11:27:24.357Z,70.54
2023-05-22T11:29:54.311Z,70.27
2023-05-22T11:32:22.736Z,69.45
2023-05-22T11:34:52.790Z,69.10
2023-05-22T11:37:20.746Z,69.19
2023-05-22T11:39:51.548Z,69.25
2023-05-22T11:42:19.527Z,69.70
2023-05-22T11:44:46.371Z,69.61
2023-05-22T11:47:14.729Z,69.69
2023-05-22T11:49:44.646Z,69.79
2023-05-22T11:52:11.463Z,70.05
2023-05-22T11:54:38.849Z,69.59
2023-05-22T11:57:08.335Z,69.44
2023-05-22T11:59:35.566Z,69.39
2023-05-22T12:02:02.276Z,69.54
2023-05-22T12:04:30.682Z,69.60
2023-05-22T12:06:57.517Z,69.73
2023-05-22T12:09:24.449Z,69.55
2023-05-22T12:11:55.168Z,69.67
2023-05-22T12:14:26.221Z,69.39
2023-05-22T12:16:53.462Z,68.37
2023-05-22T12:19:21.601Z,67.11
2023-05-22T12:21:51.286Z,66.90
2023-05-22T12:24:24.129Z,66.48
2023-05-22T12:26:51.634Z,66.81
2023-05-22T12:29:18.488Z,66.54
2023-05-22T12:31:48.520Z,66.88
2023-05-22T12:34:19.127Z,66.80
2023-05-22T12:36:47.225Z,66.46
2023-05-22T12:39:17.812Z,65.59
2023-05-22T12:41:45.715Z,65.69
2023-05-22T12:44:13.144Z,65.45
2023-05-22T12:46:41.950Z,65.43
2023-05-22T12:49:09.045Z,65.21
2023-05-22T12:51:35.745Z,65.53
2023-05-22T12:54:03.085Z,65.11
2023-05-22T12:56:32.090Z,64.97
2023-05-22T12:58:58.918Z,65.01
2023-05-22T13:01:26.336Z,64.60
2023-05-22T13:03:53.147Z,64.81
2023-05-22T13:06:20.579Z,64.83
2023-05-22T13:08:47.317Z,64.98
2023-05-22T13:11:14.261Z,64.79
2023-05-22T13:13:42.325Z,64.83
2023-05-22T13:16:10.439Z,64.75
2023-05-22T13:18:37.529Z,64.69
2023-05-22T13:21:04.826Z,64.56
2023-05-22T13:23:32.663Z,64.61
2023-05-22T13:26:01.963Z,64.63
2023-05-22T13:28:29.396Z,64.50
2023-05-22T13:30:57.596Z,63.96
2023-05-22T13:33:25.813Z,64.23
2023-05-22T13:35:52.628Z,63.95
2023-05-22T13:38:19.675Z,63.97
2023-05-22T13:40:48.295Z,63.97
2023-05-22T13:43:15.804Z,63.73
2023-05-22T13:45:42.858Z,63.89
2023-05-22T13:48:12.236Z,63.76
2023-05-22T13:50:38.960Z,63.80
2023-05-22T13:53:06.038Z,63.68
2023-05-22T13:55:32.809Z,63.58
2023-05-22T13:57:59.497Z,63.71
2023-05-22T14:00:26.192Z,63.90
2023-05-22T14:02:53.127Z,63.81
2023-05-22T14:05:21.835Z,63.57
2023-05-22T14:07:48.801Z,62.94
2023-05-22T14:10:15.823Z,61.11
2023-05-22T14:12:42.545Z,59.95
2023-05-22T14:15:10.231Z,60.46
2023-05-22T14:17:38.661Z,60.94
2023-05-22T14:20:07.227Z,61.77
2023-05-22T14:22:47.966Z,62.56
2023-05-22T14:25:22.090Z,63.12
2023-05-22T14:27:48.754Z,64.20
2023-05-22T14:30:15.533Z,64.58
2023-05-22T14:32:43.180Z,64.96
2023-05-22T14:35:10.169Z,65.25
2023-05-22T14:37:40.951Z,65.19
2023-05-22T14:40:09.208Z,65.44
2023-05-22T14:42:36.822Z,66.16
2023-05-22T14:45:03.644Z,66.87
2023-05-22T14:47:30.376Z,67.45
2023-05-22T14:50:03.137Z,67.75
2023-05-22T14:52:45.140Z,67.90
2023-05-22T14:55:11.961Z,68.29
2023-05-22T14:57:38.732Z,68.59
2023-05-22T15:00:08.814Z,68.42
2023-05-22T15:02:36.641Z,68.23
2023-05-22T15:05:04.523Z,68.13
2023-05-22T15:07:43.265Z,68.24
2023-05-22T15:10:13.743Z,68.52
2023-05-22T15:12:40.511Z,68.81
2023-05-22T15:15:08.453Z,68.81
2023-05-22T15:17:35.324Z,68.93
2023-05-22T15:20:02.054Z,69.02
2023-05-22T15:22:28.733Z,69.50
2023-05-22T15:25:06.276Z,69.54
2023-05-22T15:27:35.364Z,69.28
2023-05-22T15:30:02.202Z,69.47
2023-05-22T15:32:30.706Z,69.27
2023-05-22T15:34:57.564Z,69.06
2023-05-22T15:37:24.334Z,68.87
2023-05-22T15:39:51.329Z,68.61
2023-05-22T15:42:18.211Z,68.73
2023-05-22T15:44:46.666Z,68.37
2023-05-22T15:47:13.515Z,67.70
2023-05-22T15:49:41.120Z,67.73
2023-05-22T15:52:07.857Z,67.74
2023-05-22T15:54:35.975Z,67.92
2023-05-22T15:57:03.187Z,67.94
2023-05-22T15:59:29.973Z,67.93
2023-05-22T16:01:57.949Z,67.92
2023-05-22T16:04:24.680Z,67.71
2023-05-22T16:06:51.715Z,66.74
2023-05-22T16:09:19.578Z,64.00
2023-05-22T16:11:46.474Z,62.67
2023-05-22T16:14:13.558Z,62.02
2023-05-22T16:16:40.853Z,60.70
2023-05-22T16:19:11.392Z,59.22
2023-05-22T16:21:42.073Z,57.29
2023-05-22T16:24:10.850Z,56.40
2023-05-22T16:26:40.187Z,55.55
2023-05-22T16:29:08.510Z,54.99
2023-05-22T16:31:35.767Z,55.48
2023-05-22T16:34:03.085Z,55.52
2023-05-22T16:36:31.844Z,55.65
2023-05-22T16:38:58.701Z,55.87
2023-05-22T16:41:26.871Z,55.76
2023-05-22T16:43:53.682Z,56.49
2023-05-22T16:46:22.950Z,55.79
2023-05-22T16:48:50.446Z,55.82
2023-05-22T16:51:17.399Z,55.81
2023-05-22T16:53:47.155Z,55.97
2023-05-22T16:56:14.591Z,55.64
2023-05-22T16:58:41.347Z,55.13
2023-05-22T17:01:08.546Z,55.10
2023-05-22T17:03:35.992Z,54.59
2023-05-22T17:06:03.234Z,53.96
2023-05-22T17:08:29.979Z,54.37
2023-05-22T17:10:58.067Z,54.31
2023-05-22T17:13:24.776Z,53.97
2023-05-22T17:15:51.731Z,54.13
2023-05-22T17:18:20.872Z,54.30
2023-05-22T17:20:48.097Z,54.03
2023-05-22T17:23:15.815Z,54.13
2023-05-22T17:25:43.033Z,54.04
2023-05-22T17:28:14.633Z,54.40
2023-05-22T17:30:42.330Z,54.71
2023-05-22T17:33:09.834Z,54.76
2023-05-22T17:35:36.720Z,54.94
2023-05-22T17:38:07.427Z,55.18
2023-05-22T17:40:44.066Z,55.25
2023-05-22T17:43:13.910Z,55.65
2023-05-22T17:45:41.572Z,55.80
2023-05-22T17:48:08.694Z,55.88
2023-05-22T17:50:35.491Z,55.77
2023-05-22T17:53:02.281Z,56.17
2023-05-22T17:55:28.947Z,56.36
2023-05-22T17:57:56.133Z,56.16
2023-05-22T18:00:24.418Z,56.13
2023-05-22T18:02:51.244Z,55.90
2023-05-22T18:05:19.810Z,56.35
2023-05-22T18:07:46.817Z,56.51
2023-05-22T18:10:13.495Z,56.79
2023-05-22T18:12:40.204Z,56.66
2023-05-22T18:15:09.861Z,56.81
2023-05-22T18:17:38.110Z,57.28
2023-05-22T18:20:07.465Z,57.42
2023-05-22T18:22:37.158Z,57.45
2023-05-22T18:25:04.664Z,57.58
2023-05-22T18:27:31.478Z,57.93
2023-05-22T18:29:58.250Z,58.04
2023-05-22T18:32:25.340Z,58.25
2023-05-22T18:34:53.433Z,58.54
2023-05-22T18:37:20.215Z,58.77
2023-05-22T18:39:47.589Z,58.74
2023-05-22T18:42:14.719Z,59.26
2023-05-22T18:44:41.705Z,59.50
2023-05-22T18:47:09.566Z,59.60
2023-05-22T18:49:36.235Z,59.70
2023-05-22T18:52:04.671Z,59.90
2023-05-22T18:54:31.774Z,60.10
2023-05-22T18:56:58.465Z,60.38
2023-05-22T18:59:25.113Z,60.27
2023-05-22T19:01:51.764Z,60.43
2023-05-22T19:04:18.428Z,60.60
2023-05-22T19:06:45.938Z,60.83
2023-05-22T19:09:14.263Z,61.12
2023-05-22T19:11:40.990Z,61.19
2023-05-22T19:14:07.778Z,61.37
2023-05-22T19:16:34.575Z,61.42
2023-05-22T19:19:01.557Z,61.65
2023-05-22T19:21:28.318Z,61.77
2023-05-22T19:23:55.313Z,62.00
2023-05-22T19:26:23.555Z,62.20
2023-05-22T19:28:50.351Z,62.43
2023-05-22T19:31:17.663Z,62.63
2023-05-22T19:33:44.398Z,62.96
2023-05-22T19:36:11.082Z,63.05
2023-05-22T19:38:37.816Z,63.32
2023-05-22T19:41:04.535Z,63.61
2023-05-22T19:43:32.853Z,63.80
2023-05-22T19:45:59.603Z,64.01
2023-05-22T19:48:27.142Z,64.13
2023-05-22T19:50:55.033Z,64.10
2023-05-22T19:53:21.755Z,64.17
2023-05-22T19:55:49.923Z,64.25
2023-05-22T19:58:17.132Z,64.62
2023-05-22T20:00:47.104Z,64.73
2023-05-22T20:03:13.876Z,65.02
2023-05-22T20:05:41.613Z,65.34
2023-05-22T20:08:10.205Z,65.33
2023-05-22T20:10:36.888Z,65.46
2023-05-22T20:13:05.162Z,65.22
2023-05-22T20:15:33.077Z,65.11
2023-05-22T20:18:02.562Z,65.60
2023-05-22T20:20:29.465Z,65.80
2023-05-22T20:22:58.937Z,65.95
2023-05-22T20:25:25.643Z,66.18
2023-05-22T20:27:52.351Z,66.01
2023-05-22T20:30:19.148Z,65.97
2023-05-22T20:32:46.814Z,66.27
2023-05-22T20:35:18.500Z,66.42
2023-05-22T20:37:46.181Z,66.59
2023-05-22T20:40:13.720Z,67.09
2023-05-22T20:42:42.490Z,67.32
2023-05-22T20:45:14.874Z,67.74
2023-05-22T20:47:43.045Z,68.45
2023-05-22T20:50:11.189Z,69.27
2023-05-22T20:52:39.548Z,71.54
2023-05-22T20:55:07.426Z,71.95
2023-05-22T20:57:34.448Z,72.45
2023-05-22T21:00:01.506Z,73.03
2023-05-22T21:02:28.363Z,73.17
2023-05-22T21:04:55.121Z,72.85
2023-05-22T21:07:21.860Z,73.27
2023-05-22T21:09:50.007Z,73.70
2023-05-22T21:12:17.001Z,73.70
2023-05-22T21:14:44.227Z,74.19
2023-05-22T21:17:10.920Z,74.23
2023-05-22T21:19:37.880Z,74.50
2023-05-22T21:22:04.855Z,74.56
2023-05-22T21:24:32.828Z,74.58
2023-05-22T21:27:00.969Z,74.62
2023-05-22T21:29:27.703Z,75.24
2023-05-22T21:31:54.503Z,75.42
2023-05-22T21:34:21.414Z,75.26
2023-05-22T21:36:49.919Z,75.28
2023-05-22T21:39:16.768Z,75.07
2023-05-22T21:41:43.413Z,75.08
2023-05-22T21:44:11.839Z,75.04
2023-05-22T21:46:38.575Z,74.72
2023-05-22T21:49:06.329Z,74.66
2023-05-22T21:51:33.094Z,74.54
2023-05-22T21:53:59.799Z,74.35
2023-05-22T21:56:27.173Z,74.10
2023-05-22T21:58:54.052Z,73.98
2023-05-22T22:01:22.256Z,74.20
2023-05-22T22:03:49.118Z,74.18
2023-05-22T22:06:16.064Z,74.56
2023-05-22T22:08:42.694Z,74.77
2023-05-22T22:11:09.367Z,75.12
2023-05-22T22:13:36.873Z,75.17
2023-05-22T22:16:03.782Z,75.04
2023-05-22T22:18:33.830Z,74.99
2023-05-22T22:21:02.337Z,74.91
2023-05-22T22:23:29.628Z,74.95
2023-05-22T22:25:56.372Z,74.74
2023-05-22T22:28:23.135Z,75.23
2023-05-22T22:30:49.846Z,75.11
2023-05-22T22:33:16.655Z,75.15
2023-05-22T22:35:44.958Z,75.31
2023-05-22T22:38:14.778Z,75.31
2023-05-22T22:40:41.745Z,75.37
2023-05-22T22:43:08.726Z,75.25
2023-05-22T22:45:35.617Z,75.10
2023-05-22T22:48:03.515Z,75.21
2023-05-22T22:50:30.315Z,75.06
2023-05-22T22:52:58.432Z,75.09
2023-05-22T22:55:25.582Z,75.08
2023-05-22T22:57:56.191Z,75.06
2023-05-22T23:00:23.666Z,75.09
2023-05-22T23:02:50.422Z,74.96
2023-05-22T23:05:20.320Z,75.02
2023-05-22T23:07:47.625Z,75.05
2023-05-22T23:10:17.128Z,75.57
2023-05-22T23:12:43.858Z,75.73
2023-05-22T23:15:13.277Z,75.36
2023-05-22T23:17:40.857Z,75.66
2023-05-22T23:20:11.553Z,75.60
2023-05-22T23:22:38.239Z,75.68
2023-05-22T23:25:05.913Z,75.53
2023-05-22T23:27:34.025Z,75.47
2023-05-22T23:30:00.860Z,75.59
2023-05-22T23:32:27.969Z,75.35
2023-05-22T23:34:54.720Z,75.33
2023-05-22T23:37:21.423Z,75.34
2023-05-22T23:39:48.313Z,75.40
2023-05-22T23:42:15.667Z,75.64
2023-05-22T23:44:43.676Z,75.33
2023-05-22T23:47:10.713Z,75.86
2023-05-22T23:49:37.497Z,75.76
2023-05-22T23:52:04.596Z,75.91
2023-05-22T23:54:31.255Z,76.20
2023-05-22T23:56:57.923Z,76.25
2023-05-22T23:59:24.815Z,76.62
