createdAt,value
2019-01-28T00:00:23.952Z,70.90
2019-01-28T00:09:42.027Z,70.80
2019-01-28T00:14:57.027Z,70.90
2019-01-28T00:18:08.974Z,71.60
2019-01-28T00:20:40.173Z,71.00
2019-01-28T00:26:53.309Z,71.00
2019-01-28T00:29:26.460Z,71.00
2019-01-28T00:32:11.187Z,71.00
2019-01-28T00:34:54.736Z,71.00
2019-01-28T00:37:37.681Z,71.00
2019-01-28T00:40:21.892Z,71.00
2019-01-28T00:43:04.806Z,71.00
2019-01-28T00:48:58.492Z,71.10
2019-01-28T00:51:41.866Z,71.00
2019-01-28T00:54:23.244Z,70.80
2019-01-28T00:57:07.046Z,70.70
2019-01-28T00:59:49.415Z,70.90
2019-01-28T01:02:30.538Z,70.90
2019-01-28T01:05:01.528Z,70.70
2019-01-28T01:07:50.390Z,70.70
2019-01-28T01:10:32.116Z,70.60
2019-01-28T01:13:01.930Z,70.70
2019-01-28T01:15:33.087Z,70.70
2019-01-28T01:18:21.995Z,70.80
2019-01-28T01:24:14.981Z,70.80
2019-01-28T01:27:03.733Z,71.00
2019-01-28T01:29:47.133Z,71.00
2019-01-28T01:32:29.757Z,71.00
2019-01-28T01:35:11.554Z,71.10
2019-01-28T01:37:57.409Z,71.00
2019-01-28T01:40:41.348Z,71.10
2019-01-28T01:43:24.151Z,71.30
2019-01-28T01:46:07.708Z,71.40
2019-01-28T01:48:51.799Z,71.40
2019-01-28T01:51:33.177Z,71.60
2019-01-28T01:54:18.440Z,71.50
2019-01-28T01:56:59.403Z,71.50
2019-01-28T02:00:00.052Z,71.80
2019-01-28T02:02:43.313Z,71.80
2019-01-28T02:05:26.858Z,71.90
2019-01-28T02:11:13.551Z,71.90
2019-01-28T02:16:53.673Z,72.00
2019-01-28T02:19:39.462Z,72.00
2019-01-28T02:22:22.720Z,72.00
2019-01-28T02:25:21.925Z,72.00
2019-01-28T02:27:57.473Z,72.00
2019-01-28T02:30:44.486Z,72.10
2019-01-28T02:33:30.937Z,72.10
2019-01-28T02:36:19.043Z,72.00
2019-01-28T02:39:24.608Z,72.00
2019-01-28T02:41:50.321Z,72.10
2019-01-28T02:44:36.364Z,72.10
2019-01-28T02:49:54.815Z,72.10
2019-01-28T02:52:37.352Z,72.00
2019-01-28T02:55:20.160Z,72.10
2019-01-28T02:58:01.057Z,72.10
2019-01-28T03:00:49.958Z,72.00
2019-01-28T03:03:31.320Z,71.80
2019-01-28T03:06:12.753Z,71.80
2019-01-28T03:08:53.960Z,71.80
2019-01-28T03:11:35.714Z,71.70
2019-01-28T03:14:15.379Z,71.70
2019-01-28T03:17:24.131Z,71.60
2019-01-28T03:20:04.253Z,71.60
2019-01-28T03:22:55.112Z,71.50
2019-01-28T03:25:36.678Z,71.40
2019-01-28T03:28:18.155Z,71.40
2019-01-28T03:31:05.049Z,71.40
2019-01-28T03:33:45.169Z,71.40
2019-01-28T03:39:28.655Z,71.20
2019-01-28T03:42:15.030Z,71.00
2019-01-28T03:44:57.739Z,71.00
2019-01-28T03:47:39.488Z,70.80
2019-01-28T03:50:25.102Z,70.80
2019-01-28T03:53:09.921Z,70.70
2019-01-28T03:55:54.310Z,70.50
2019-01-28T03:58:38.975Z,70.50
2019-01-28T04:02:42.262Z,70.40
2019-01-28T04:04:10.961Z,70.40
2019-01-28T04:06:58.701Z,70.30
2019-01-28T04:12:23.167Z,70.30
2019-01-28T04:15:06.260Z,70.30
2019-01-28T04:17:48.356Z,70.20
2019-01-28T04:20:30.760Z,70.30
2019-01-28T04:23:11.958Z,70.30
2019-01-28T04:25:53.044Z,70.20
2019-01-28T04:28:53.019Z,70.20
2019-01-28T04:31:23.237Z,70.20
2019-01-28T04:34:07.261Z,70.20
2019-01-28T04:36:59.710Z,70.30
2019-01-28T04:42:59.640Z,70.10
2019-01-28T04:45:29.694Z,70.20
2019-01-28T04:51:14.889Z,70.20
2019-01-28T04:54:12.939Z,70.20
2019-01-28T04:56:45.299Z,70.20
2019-01-28T04:59:36.632Z,70.10
2019-01-28T05:02:21.305Z,70.20
2019-01-28T05:07:55.970Z,70.30
2019-01-28T05:10:41.173Z,70.30
2019-01-28T05:13:32.850Z,70.50
2019-01-28T05:19:43.120Z,70.50
2019-01-28T05:25:16.066Z,70.10
2019-01-28T05:30:46.505Z,70.00
2019-01-28T05:36:35.089Z,69.80
2019-01-28T05:39:22.211Z,69.70
2019-01-28T05:44:59.946Z,69.60
2019-01-28T05:47:53.478Z,69.40
2019-01-28T05:50:26.046Z,69.50
2019-01-28T05:53:07.353Z,69.40
2019-01-28T05:55:49.791Z,69.30
2019-01-28T05:58:31.086Z,69.20
2019-01-28T06:01:15.653Z,69.10
2019-01-28T06:03:59.526Z,69.10
2019-01-28T06:06:40.618Z,69.00
2019-01-28T06:09:20.554Z,69.00
2019-01-28T06:12:39.697Z,69.00
2019-01-28T06:14:52.603Z,68.90
2019-01-28T06:17:39.065Z,68.90
2019-01-28T06:20:23.173Z,68.80
2019-01-28T06:23:05.681Z,68.80
2019-01-28T06:25:47.547Z,68.80
2019-01-28T06:28:28.819Z,68.80
2019-01-28T06:31:12.926Z,68.80
2019-01-28T06:34:08.437Z,68.80
2019-01-28T06:36:39.478Z,68.80
2019-01-28T06:39:20.919Z,68.70
2019-01-28T06:42:05.740Z,68.70
2019-01-28T06:44:54.399Z,68.70
2019-01-28T06:47:32.717Z,68.60
2019-01-28T06:50:14.210Z,68.50
2019-01-28T06:52:58.331Z,68.60
2019-01-28T06:55:41.170Z,68.60
2019-01-28T06:58:23.197Z,68.50
2019-01-28T07:04:15.140Z,68.50
2019-01-28T07:09:45.070Z,68.40
2019-01-28T07:12:26.131Z,68.30
2019-01-28T07:15:11.733Z,68.30
2019-01-28T07:17:55.058Z,68.30
2019-01-28T07:23:18.828Z,68.30
2019-01-28T07:26:00.337Z,68.30
2019-01-28T07:28:47.899Z,68.20
2019-01-28T07:34:10.854Z,68.10
2019-01-28T07:36:53.095Z,68.00
2019-01-28T07:39:34.356Z,68.10
2019-01-28T07:42:17.009Z,68.10
2019-01-28T07:45:08.716Z,67.90
2019-01-28T07:48:05.473Z,67.80
2019-01-28T07:53:40.699Z,67.80
2019-01-28T07:56:27.450Z,67.80
2019-01-28T07:59:11.458Z,67.70
2019-01-28T08:01:55.148Z,67.60
2019-01-28T08:04:36.905Z,67.60
2019-01-28T08:07:29.243Z,67.60
2019-01-28T08:10:11.211Z,67.50
2019-01-28T08:16:01.807Z,67.40
2019-01-28T08:28:13.474Z,67.30
2019-01-28T08:30:59.262Z,67.20
2019-01-28T08:33:43.560Z,67.20
2019-01-28T08:36:43.091Z,67.10
2019-01-28T08:39:34.078Z,67.10
2019-01-28T08:54:47.597Z,66.80
2019-01-28T09:11:47.168Z,66.40
2019-01-28T09:41:09.381Z,66.00
2019-01-28T10:01:46.506Z,65.80
2019-01-28T10:10:18.816Z,65.90
2019-01-28T20:32:05.498Z,72.10
2019-01-28T20:46:56.146Z,72.10
2019-01-28T21:03:28.715Z,72.30
