createdAt,value
2018-07-20T00:01:02.589Z,78.50
2018-07-20T00:03:39.257Z,78.60
2018-07-20T00:06:25.208Z,79.10
2018-07-20T00:11:23.372Z,79.30
2018-07-20T00:14:03.257Z,79.40
2018-07-20T00:16:37.659Z,79.60
2018-07-20T00:19:12.429Z,80.20
2018-07-20T00:21:46.907Z,80.10
2018-07-20T00:24:32.035Z,80.10
2018-07-20T00:27:00.440Z,80.20
2018-07-20T00:29:28.790Z,80.10
2018-07-20T00:31:57.116Z,80.80
2018-07-20T00:34:38.092Z,81.40
2018-07-20T00:39:52.659Z,80.40
2018-07-20T00:42:21.071Z,80.50
2018-07-20T00:44:49.426Z,80.60
2018-07-20T00:47:17.860Z,81.30
2018-07-20T00:52:14.500Z,82.90
2018-07-20T00:54:42.844Z,82.60
2018-07-20T00:57:11.406Z,82.40
2018-07-20T00:59:39.794Z,81.80
2018-07-20T01:02:08.263Z,82.00
2018-07-20T01:04:36.756Z,82.20
2018-07-20T01:07:05.139Z,82.20
2018-07-20T01:09:33.532Z,82.00
2018-07-20T01:14:29.968Z,83.70
2018-07-20T01:16:58.356Z,83.60
2018-07-20T01:21:55.399Z,84.20
2018-07-20T01:24:23.763Z,83.90
2018-07-20T01:26:52.099Z,83.70
2018-07-20T01:29:20.602Z,84.50
2018-07-20T01:31:49.225Z,84.20
2018-07-20T01:34:17.687Z,84.10
2018-07-20T01:36:46.125Z,84.60
2018-07-20T01:39:14.947Z,84.30
2018-07-20T01:41:43.355Z,84.10
2018-07-20T01:44:11.751Z,85.00
2018-07-20T01:46:40.136Z,85.30
2018-07-20T01:49:08.495Z,84.90
2018-07-20T01:51:36.948Z,85.20
2018-07-20T01:54:05.369Z,85.40
2018-07-20T01:56:33.754Z,85.70
2018-07-20T01:59:02.152Z,85.60
2018-07-20T02:01:31.337Z,86.00
2018-07-20T02:06:36.327Z,86.30
2018-07-20T02:09:07.683Z,86.00
2018-07-20T02:11:36.112Z,85.40
2018-07-20T02:16:32.593Z,84.10
2018-07-20T02:19:01.032Z,84.10
2018-07-20T02:21:29.765Z,84.40
2018-07-20T02:23:58.178Z,84.20
2018-07-20T02:26:26.575Z,84.00
2018-07-20T02:28:55.332Z,84.10
2018-07-20T02:31:24.549Z,84.10
2018-07-20T02:33:52.919Z,84.10
2018-07-20T02:36:26.378Z,84.20
2018-07-20T02:38:54.861Z,84.00
2018-07-20T02:41:23.245Z,84.40
2018-07-20T02:43:51.683Z,84.70
2018-07-20T02:46:20.111Z,84.70
2018-07-20T02:48:48.472Z,84.70
2018-07-20T02:51:21.882Z,85.30
2018-07-20T02:53:50.304Z,85.00
2018-07-20T02:56:18.870Z,85.30
2018-07-20T02:58:47.389Z,85.30
2018-07-20T03:01:15.914Z,85.50
2018-07-20T03:03:44.535Z,85.30
2018-07-20T03:06:13.149Z,85.40
2018-07-20T03:11:10.189Z,86.60
2018-07-20T03:13:38.740Z,86.70
2018-07-20T03:16:07.319Z,87.10
2018-07-20T03:18:35.773Z,86.30
2018-07-20T03:21:04.369Z,86.70
2018-07-20T03:23:33.563Z,86.30
2018-07-20T03:26:02.342Z,87.90
2018-07-20T03:28:44.881Z,86.50
2018-07-20T03:31:13.795Z,87.70
2018-07-20T03:33:42.269Z,86.80
2018-07-20T03:36:11.094Z,87.20
2018-07-20T03:38:39.684Z,87.00
2018-07-20T03:41:08.362Z,86.70
2018-07-20T03:43:36.941Z,87.00
2018-07-20T03:46:05.449Z,87.70
2018-07-20T03:48:34.665Z,87.80
2018-07-20T03:51:03.273Z,88.00
2018-07-20T03:53:31.970Z,88.80
2018-07-20T03:56:00.528Z,88.50
2018-07-20T03:58:29.222Z,89.00
2018-07-20T04:00:57.785Z,88.10
2018-07-20T04:03:26.233Z,87.50
2018-07-20T04:05:55.805Z,87.00
2018-07-20T04:08:24.254Z,87.80
2018-07-20T04:10:53.312Z,87.80
2018-07-20T04:13:21.882Z,86.90
2018-07-20T04:15:50.293Z,86.10
2018-07-20T04:18:19.170Z,86.10
2018-07-20T04:20:47.764Z,86.10
2018-07-20T04:23:16.127Z,85.90
2018-07-20T04:25:48.399Z,85.70
2018-07-20T04:28:17.192Z,86.00
2018-07-20T04:30:45.642Z,85.60
2018-07-20T04:33:14.051Z,85.30
2018-07-20T04:35:42.475Z,84.80
2018-07-20T04:38:10.873Z,85.30
2018-07-20T04:40:39.224Z,85.00
2018-07-20T04:43:07.670Z,84.70
2018-07-20T04:45:36.045Z,85.10
2018-07-20T04:48:04.544Z,84.90
2018-07-20T04:50:38.786Z,84.50
2018-07-20T04:53:12.924Z,84.50
2018-07-20T04:55:41.443Z,84.40
2018-07-20T04:58:09.816Z,84.00
2018-07-20T05:00:38.196Z,83.60
2018-07-20T05:03:07.335Z,83.30
2018-07-20T05:05:35.770Z,83.10
2018-07-20T05:08:04.536Z,82.70
2018-07-20T05:10:32.874Z,82.80
2018-07-20T05:13:01.277Z,82.80
2018-07-20T05:15:29.704Z,82.30
2018-07-20T05:17:58.118Z,82.00
2018-07-20T05:20:31.526Z,82.70
2018-07-20T05:22:59.884Z,83.30
2018-07-20T05:25:28.286Z,83.30
2018-07-20T05:27:56.908Z,82.90
2018-07-20T05:30:25.455Z,82.30
2018-07-20T05:32:54.030Z,81.70
2018-07-20T05:35:27.162Z,81.20
2018-07-20T05:37:55.515Z,80.90
2018-07-20T05:40:24.004Z,80.90
2018-07-20T05:42:52.731Z,80.60
2018-07-20T05:45:21.144Z,80.50
2018-07-20T05:47:49.564Z,80.20
2018-07-20T05:50:18.260Z,80.20
2018-07-20T05:52:47.266Z,80.50
2018-07-20T05:55:15.640Z,80.20
2018-07-20T05:57:44.199Z,80.30
2018-07-20T06:00:12.797Z,79.90
2018-07-20T06:02:41.388Z,79.60
2018-07-20T06:05:09.785Z,79.30
2018-07-20T06:07:38.306Z,79.90
2018-07-20T06:10:07.416Z,80.40
2018-07-20T06:12:35.905Z,80.60
2018-07-20T06:15:04.467Z,80.50
2018-07-20T06:17:33.455Z,80.30
2018-07-20T06:20:02.052Z,81.00
2018-07-20T06:22:31.588Z,80.30
2018-07-20T06:25:00.128Z,80.00
2018-07-20T06:29:56.749Z,80.90
2018-07-20T06:32:26.509Z,80.40
2018-07-20T06:34:54.927Z,79.50
2018-07-20T06:37:23.309Z,78.90
2018-07-20T06:39:51.818Z,78.80
2018-07-20T06:42:20.309Z,78.80
2018-07-20T06:44:48.867Z,79.30
2018-07-20T06:57:09.841Z,77.80
2018-07-20T06:59:38.208Z,77.30
2018-07-20T07:02:07.527Z,76.80
2018-07-20T07:04:36.044Z,76.40
2018-07-20T07:07:04.999Z,76.50
2018-07-20T07:09:34.121Z,76.10
2018-07-20T07:12:02.653Z,76.00
2018-07-20T07:14:31.071Z,76.10
2018-07-20T07:16:59.569Z,75.40
2018-07-20T07:19:27.958Z,73.40
2018-07-20T07:21:56.363Z,74.20
2018-07-20T07:24:24.850Z,74.40
2018-07-20T07:26:53.231Z,73.00
2018-07-20T07:29:21.661Z,72.70
2018-07-20T07:31:50.073Z,72.90
2018-07-20T07:34:18.432Z,73.40
2018-07-20T07:36:46.803Z,72.70
2018-07-20T07:39:15.872Z,72.00
2018-07-20T07:41:44.307Z,71.30
2018-07-20T07:44:12.693Z,71.60
2018-07-20T07:46:46.945Z,71.80
2018-07-20T07:49:15.336Z,70.70
2018-07-20T07:51:43.860Z,68.80
2018-07-20T07:54:12.268Z,67.80
2018-07-20T07:56:40.631Z,66.50
2018-07-20T08:05:12.059Z,67.00
2018-07-20T08:07:40.425Z,66.00
2018-07-20T08:10:08.895Z,66.50
2018-07-20T08:12:37.168Z,65.60
2018-07-20T08:15:06.461Z,64.40
2018-07-20T08:17:35.109Z,65.60
2018-07-20T08:20:03.481Z,63.00
2018-07-20T08:22:31.898Z,62.60
2018-07-20T08:25:00.299Z,65.10
2018-07-20T08:27:28.663Z,59.50
2018-07-20T08:29:57.054Z,61.00
2018-07-20T08:32:25.425Z,63.60
2018-07-20T08:34:53.802Z,59.60
2018-07-20T08:37:22.239Z,57.60
2018-07-20T08:39:50.582Z,58.40
2018-07-20T08:42:18.979Z,58.00
2018-07-20T08:44:48.638Z,60.40
2018-07-20T08:47:17.114Z,58.90
2018-07-20T08:49:45.496Z,53.70
2018-07-20T08:52:13.899Z,55.30
2018-07-20T08:54:42.254Z,56.20
2018-07-20T08:57:11.060Z,55.70
2018-07-20T08:59:39.392Z,55.10
2018-07-20T09:07:04.085Z,57.10
2018-07-20T09:09:32.504Z,56.00
2018-07-20T09:12:00.889Z,55.40
2018-07-20T09:14:29.264Z,55.00
2018-07-20T09:16:57.627Z,57.00
2018-07-20T09:19:26.021Z,54.70
2018-07-20T09:21:54.431Z,57.80
2018-07-20T09:24:22.842Z,53.40
2018-07-20T09:26:51.283Z,54.80
2018-07-20T09:29:20.187Z,53.20
2018-07-20T09:31:48.573Z,53.00
2018-07-20T09:34:16.927Z,52.70
2018-07-20T09:36:45.266Z,50.30
2018-07-20T14:15:56.117Z,49.80
2018-07-20T14:18:24.442Z,41.40
2018-07-20T14:20:52.843Z,41.00
2018-07-20T14:25:49.270Z,41.70
2018-07-20T14:28:17.640Z,41.30
2018-07-20T14:30:45.993Z,40.80
2018-07-20T14:33:14.378Z,40.90
2018-07-20T14:35:42.739Z,40.00
2018-07-20T14:38:11.055Z,40.70
2018-07-20T14:40:39.470Z,40.10
2018-07-20T14:43:07.947Z,39.60
2018-07-20T14:45:36.281Z,40.70
2018-07-20T14:48:04.872Z,41.70
2018-07-20T14:50:33.257Z,39.60
2018-07-20T14:53:01.574Z,40.00
2018-07-20T14:55:29.994Z,40.10
2018-07-20T14:57:59.263Z,40.20
2018-07-20T15:00:27.717Z,39.10
2018-07-20T15:02:56.088Z,38.20
2018-07-20T15:05:24.455Z,38.00
2018-07-20T15:07:54.539Z,36.90
2018-07-20T15:10:22.853Z,37.70
2018-07-20T15:12:51.210Z,36.80
2018-07-20T15:15:19.777Z,37.10
2018-07-20T15:17:48.124Z,37.90
2018-07-20T15:20:16.506Z,37.20
2018-07-20T15:27:41.054Z,38.10
2018-07-20T15:30:09.375Z,39.40
2018-07-20T15:32:37.825Z,39.60
2018-07-20T15:35:06.270Z,38.20
2018-07-20T15:37:34.703Z,37.10
2018-07-20T15:40:03.117Z,37.80
2018-07-20T15:42:31.479Z,36.30
2018-07-20T15:44:59.835Z,35.10
2018-07-20T15:47:28.318Z,34.60
2018-07-20T15:49:56.575Z,33.80
2018-07-20T15:54:53.732Z,33.70
2018-07-20T15:57:22.290Z,33.20
2018-07-20T15:59:50.815Z,31.60
2018-07-20T16:02:18.979Z,30.60
2018-07-20T16:04:47.377Z,30.70
2018-07-20T16:07:15.758Z,31.10
2018-07-20T16:09:44.147Z,34.10
2018-07-20T16:14:41.087Z,36.80
2018-07-20T16:17:09.480Z,37.90
2018-07-20T16:19:37.837Z,39.20
2018-07-20T16:22:06.211Z,38.50
