createdAt,value
2023-03-29T00:04:02.853Z,40.20
2023-03-29T00:06:33.425Z,33.30
2023-03-29T00:09:06.057Z,32.80
2023-03-29T00:11:34.644Z,27.30
2023-03-29T00:14:03.484Z,30.40
2023-03-29T00:16:32.381Z,24.10
2023-03-29T00:19:01.278Z,28.90
2023-03-29T00:21:29.840Z,25.90
2023-03-29T00:23:59.499Z,25.40
2023-03-29T00:26:28.646Z,17.20
2023-03-29T00:28:57.128Z,19.40
2023-03-29T00:31:27.039Z,65.60
2023-03-29T00:33:56.071Z,67.50
2023-03-29T00:36:24.838Z,73.80
2023-03-29T00:38:53.901Z,50.50
2023-03-29T00:41:22.928Z,56.20
2023-03-29T00:44:00.767Z,89.40
2023-03-29T00:46:32.419Z,83.60
2023-03-29T00:49:09.716Z,85.60
2023-03-29T00:51:41.617Z,52.90
2023-03-29T00:54:16.809Z,35.10
2023-03-29T00:56:50.225Z,29.80
2023-03-29T00:59:24.835Z,27.80
2023-03-29T01:02:14.875Z,27.10
2023-03-29T01:04:54.061Z,114.80
2023-03-29T01:07:38.871Z,83.10
2023-03-29T01:10:12.590Z,51.20
2023-03-29T01:12:46.945Z,46.60
2023-03-29T01:15:20.558Z,53.50
2023-03-29T01:17:52.032Z,28.90
2023-03-29T01:20:39.212Z,21.40
2023-03-29T01:23:31.138Z,24.50
2023-03-29T01:25:59.859Z,26.60
2023-03-29T01:28:36.192Z,29.60
2023-03-29T01:31:11.152Z,25.00
2023-03-29T01:33:49.364Z,24.50
2023-03-29T01:36:52.107Z,21.90
2023-03-29T01:39:22.335Z,19.70
2023-03-29T01:42:18.721Z,26.00
2023-03-29T01:44:57.651Z,23.00
2023-03-29T01:47:44.789Z,22.00
2023-03-29T01:50:28.672Z,26.80
2023-03-29T01:53:03.330Z,23.10
2023-03-29T01:55:36.536Z,23.60
2023-03-29T01:58:09.163Z,35.50
2023-03-29T02:00:40.540Z,35.10
2023-03-29T02:03:10.948Z,30.10
2023-03-29T02:05:40.150Z,24.50
2023-03-29T02:08:11.525Z,24.90
2023-03-29T02:10:40.882Z,44.40
2023-03-29T02:13:09.630Z,28.00
2023-03-29T02:15:39.228Z,25.60
2023-03-29T02:18:08.278Z,17.90
2023-03-29T02:20:41.212Z,11.20
2023-03-29T02:23:25.008Z,14.80
2023-03-29T02:25:57.479Z,18.90
2023-03-29T02:28:29.755Z,16.50
2023-03-29T02:31:15.163Z,20.70
2023-03-29T02:34:37.942Z,13.60
2023-03-29T02:37:16.125Z,16.90
2023-03-29T02:39:48.026Z,14.60
2023-03-29T02:42:20.772Z,14.90
2023-03-29T02:44:52.420Z,15.00
2023-03-29T02:47:32.118Z,16.80
2023-03-29T02:50:01.549Z,13.80
2023-03-29T02:52:36.412Z,16.40
2023-03-29T02:55:08.560Z,16.70
2023-03-29T02:57:40.131Z,13.60
2023-03-29T03:00:10.816Z,12.70
2023-03-29T03:02:39.835Z,14.60
2023-03-29T03:05:09.782Z,8.70
2023-03-29T03:07:40.811Z,9.70
2023-03-29T03:10:10.744Z,15.40
2023-03-29T03:12:39.703Z,19.20
2023-03-29T03:15:09.096Z,14.80
2023-03-29T03:17:40.568Z,23.10
2023-03-29T03:20:13.428Z,18.70
2023-03-29T03:22:49.432Z,12.10
2023-03-29T03:25:21.353Z,15.50
2023-03-29T03:27:52.435Z,14.60
2023-03-29T03:30:22.791Z,16.90
2023-03-29T03:33:11.928Z,13.60
2023-03-29T03:36:06.711Z,17.00
2023-03-29T03:38:40.622Z,21.00
2023-03-29T03:41:09.360Z,17.30
2023-03-29T03:43:38.323Z,15.30
2023-03-29T03:46:09.223Z,13.50
2023-03-29T03:51:10.960Z,15.90
2023-03-29T03:53:41.865Z,17.70
2023-03-29T03:56:17.385Z,23.80
2023-03-29T03:59:00.200Z,12.80
2023-03-29T04:01:29.652Z,15.00
2023-03-29T04:04:04.812Z,15.90
2023-03-29T04:06:34.526Z,13.80
2023-03-29T04:09:23.558Z,30.80
2023-03-29T04:14:32.558Z,16.90
2023-03-29T04:17:16.682Z,42.20
2023-03-29T04:19:50.056Z,21.00
2023-03-29T04:22:20.348Z,14.70
2023-03-29T04:24:50.032Z,12.00
2023-03-29T04:27:38.146Z,11.90
2023-03-29T04:30:13.304Z,14.30
2023-03-29T04:33:02.072Z,78.20
2023-03-29T04:35:30.934Z,115.50
2023-03-29T04:37:59.571Z,46.30
2023-03-29T04:40:29.616Z,34.10
2023-03-29T04:45:58.651Z,42.70
2023-03-29T04:48:56.229Z,41.20
2023-03-29T04:51:33.725Z,41.60
2023-03-29T04:54:02.470Z,62.90
2023-03-29T04:56:32.251Z,37.50
2023-03-29T04:59:24.641Z,52.80
2023-03-29T05:01:54.829Z,26.60
2023-03-29T05:04:24.943Z,20.50
2023-03-29T05:07:04.818Z,15.00
2023-03-29T05:09:35.384Z,12.80
2023-03-29T05:12:07.118Z,14.40
2023-03-29T05:14:46.281Z,15.40
2023-03-29T05:17:15.692Z,15.60
2023-03-29T05:19:44.259Z,19.40
2023-03-29T05:22:12.825Z,13.40
2023-03-29T05:24:42.737Z,27.20
2023-03-29T05:27:18.407Z,18.90
2023-03-29T05:29:58.963Z,16.10
2023-03-29T05:33:05.864Z,15.20
2023-03-29T05:35:36.601Z,15.90
2023-03-29T05:38:07.243Z,27.80
2023-03-29T05:40:36.376Z,24.00
2023-03-29T05:43:22.496Z,21.20
2023-03-29T05:45:54.382Z,20.20
2023-03-29T05:48:24.576Z,15.90
2023-03-29T05:50:54.776Z,25.10
2023-03-29T05:55:53.928Z,23.40
2023-03-29T05:58:26.897Z,24.10
2023-03-29T06:00:56.231Z,20.00
2023-03-29T06:03:44.169Z,25.10
2023-03-29T06:06:16.770Z,25.70
2023-03-29T06:08:46.744Z,25.60
2023-03-29T06:11:35.805Z,25.80
2023-03-29T06:14:16.371Z,16.50
2023-03-29T06:16:50.575Z,25.10
2023-03-29T06:19:19.973Z,24.70
2023-03-29T06:21:48.816Z,18.70
2023-03-29T06:24:21.658Z,27.60
2023-03-29T06:26:56.644Z,19.00
2023-03-29T06:29:26.011Z,30.30
2023-03-29T06:31:55.274Z,21.30
2023-03-29T06:34:43.353Z,21.30
2023-03-29T06:37:32.880Z,35.50
2023-03-29T06:40:34.600Z,30.00
2023-03-29T06:43:03.141Z,15.40
2023-03-29T06:45:47.751Z,12.70
2023-03-29T06:48:23.187Z,14.30
2023-03-29T06:50:52.992Z,18.70
2023-03-29T06:53:24.970Z,41.90
2023-03-29T06:55:57.693Z,40.60
2023-03-29T06:58:41.392Z,21.30
2023-03-29T07:01:22.388Z,20.90
2023-03-29T07:03:57.623Z,17.60
2023-03-29T07:06:32.070Z,23.80
2023-03-29T07:09:01.933Z,22.80
2023-03-29T07:11:54.003Z,14.80
2023-03-29T07:14:30.277Z,10.90
2023-03-29T07:16:59.625Z,19.40
2023-03-29T07:19:34.727Z,19.10
2023-03-29T07:22:36.452Z,28.60
2023-03-29T07:25:06.167Z,18.20
2023-03-29T07:27:36.662Z,27.00
2023-03-29T07:30:11.350Z,26.50
2023-03-29T07:32:44.720Z,15.80
2023-03-29T07:35:34.243Z,20.30
2023-03-29T07:38:04.241Z,20.70
2023-03-29T07:40:34.754Z,15.30
2023-03-29T07:43:22.645Z,15.90
2023-03-29T07:45:53.370Z,19.00
2023-03-29T07:48:22.527Z,13.70
2023-03-29T07:50:59.158Z,17.80
2023-03-29T07:53:32.626Z,24.00
2023-03-29T07:56:05.131Z,34.80
2023-03-29T07:58:53.441Z,14.70
2023-03-29T08:04:14.029Z,16.40
2023-03-29T08:07:01.833Z,14.20
2023-03-29T08:09:54.132Z,17.50
2023-03-29T08:12:27.148Z,19.70
2023-03-29T08:14:57.849Z,16.50
2023-03-29T08:17:33.755Z,12.10
2023-03-29T08:20:04.200Z,15.20
2023-03-29T08:25:20.998Z,9.80
2023-03-29T08:27:51.915Z,17.70
2023-03-29T08:30:30.396Z,23.00
2023-03-29T08:32:59.436Z,29.20
2023-03-29T08:35:28.064Z,24.90
2023-03-29T08:38:17.533Z,20.70
2023-03-29T08:40:49.087Z,23.00
2023-03-29T08:43:58.372Z,18.80
2023-03-29T08:46:56.026Z,12.40
2023-03-29T08:49:31.177Z,19.40
2023-03-29T08:52:05.969Z,20.20
2023-03-29T08:54:49.107Z,24.20
2023-03-29T08:57:29.341Z,30.90
2023-03-29T09:00:32.887Z,23.40
2023-03-29T09:03:22.576Z,20.10
2023-03-29T09:06:08.829Z,18.10
2023-03-29T09:08:46.984Z,15.80
2023-03-29T09:11:33.409Z,13.70
2023-03-29T09:14:11.225Z,14.40
2023-03-29T09:16:43.638Z,14.00
2023-03-29T09:19:27.961Z,11.70
2023-03-29T09:22:16.383Z,40.00
2023-03-29T09:25:00.912Z,36.20
2023-03-29T09:27:39.538Z,17.00
2023-03-29T09:30:28.861Z,19.10
2023-03-29T09:33:15.834Z,10.70
2023-03-29T09:36:18.892Z,13.80
2023-03-29T09:42:08.399Z,16.90
2023-03-29T09:44:42.586Z,13.80
2023-03-29T09:47:17.642Z,11.40
2023-03-29T09:49:49.740Z,14.80
2023-03-29T09:52:21.217Z,15.10
2023-03-29T09:57:54.283Z,13.90
2023-03-29T10:00:23.349Z,15.50
2023-03-29T10:02:54.060Z,15.30
2023-03-29T10:05:30.367Z,9.60
2023-03-29T10:08:01.745Z,10.10
2023-03-29T10:10:34.268Z,13.60
2023-03-29T10:13:11.780Z,8.90
2023-03-29T10:15:40.621Z,14.60
2023-03-29T10:18:14.088Z,13.20
2023-03-29T10:20:43.154Z,13.10
2023-03-29T10:23:18.804Z,15.10
2023-03-29T10:25:47.875Z,19.20
2023-03-29T10:28:21.591Z,19.40
2023-03-29T10:30:56.690Z,23.10
2023-03-29T10:33:31.640Z,27.40
2023-03-29T10:36:03.257Z,26.20
2023-03-29T10:38:32.428Z,13.80
2023-03-29T10:41:08.424Z,12.70
2023-03-29T10:43:44.827Z,16.10
2023-03-29T10:46:20.173Z,10.80
2023-03-29T10:48:51.619Z,19.90
2023-03-29T10:51:21.991Z,130.80
2023-03-29T10:53:51.071Z,18.80
2023-03-29T10:56:23.456Z,13.70
2023-03-29T10:59:04.014Z,10.70
2023-03-29T11:01:39.182Z,10.20
2023-03-29T11:04:30.862Z,13.20
2023-03-29T11:07:32.128Z,25.50
2023-03-29T11:10:10.252Z,21.90
2023-03-29T11:12:52.558Z,13.20
2023-03-29T11:15:58.238Z,13.50
2023-03-29T11:19:02.421Z,13.30
2023-03-29T11:21:50.382Z,11.10
2023-03-29T11:24:19.150Z,12.90
2023-03-29T11:27:06.856Z,15.90
2023-03-29T11:30:13.661Z,13.70
2023-03-29T11:32:51.195Z,12.40
2023-03-29T11:35:45.896Z,15.60
2023-03-29T11:38:33.172Z,9.80
2023-03-29T11:41:15.496Z,21.80
2023-03-29T11:43:55.154Z,20.20
2023-03-29T11:46:27.652Z,18.00
2023-03-29T11:49:21.671Z,12.80
2023-03-29T11:52:06.489Z,11.20
2023-03-29T11:54:59.166Z,8.60
2023-03-29T11:57:54.712Z,12.60
2023-03-29T12:00:33.129Z,10.80
2023-03-29T12:03:23.203Z,16.20
2023-03-29T12:06:18.421Z,26.30
2023-03-29T12:09:03.482Z,15.50
2023-03-29T12:11:41.008Z,11.30
2023-03-29T12:14:22.480Z,10.40
2023-03-29T12:17:05.674Z,13.20
2023-03-29T12:19:55.877Z,12.00
2023-03-29T12:24:58.492Z,85.40
2023-03-29T12:27:59.980Z,33.50
2023-03-29T12:30:55.258Z,23.70
2023-03-29T12:33:41.167Z,25.00
2023-03-29T12:36:42.091Z,29.60
2023-03-29T12:39:51.908Z,35.70
2023-03-29T12:43:13.398Z,16.80
2023-03-29T12:46:26.057Z,43.00
2023-03-29T12:49:01.734Z,45.70
2023-03-29T12:51:33.756Z,33.40
2023-03-29T12:54:22.301Z,31.70
2023-03-29T12:56:54.683Z,20.30
2023-03-29T12:59:23.255Z,29.70
2023-03-29T13:02:10.986Z,26.30
2023-03-29T13:04:43.366Z,15.00
2023-03-29T13:07:17.761Z,11.60
2023-03-29T13:09:53.058Z,19.60
2023-03-29T13:12:27.520Z,39.30
2023-03-29T13:15:21.678Z,38.50
2023-03-29T13:17:59.667Z,27.30
2023-03-29T13:20:37.999Z,40.20
2023-03-29T13:23:09.655Z,18.20
2023-03-29T13:26:00.545Z,42.20
2023-03-29T13:28:29.618Z,23.90
2023-03-29T13:31:23.892Z,29.90
2023-03-29T13:34:00.246Z,27.90
2023-03-29T13:36:33.104Z,17.30
2023-03-29T13:39:08.859Z,13.00
2023-03-29T13:41:41.003Z,14.50
2023-03-29T13:44:43.975Z,26.90
2023-03-29T13:47:34.343Z,63.80
2023-03-29T13:50:15.123Z,45.20
2023-03-29T13:52:54.867Z,20.30
2023-03-29T13:55:33.602Z,19.40
2023-03-29T13:58:13.645Z,21.00
2023-03-29T14:00:50.010Z,32.40
2023-03-29T14:03:26.628Z,55.00
2023-03-29T14:06:02.141Z,51.20
2023-03-29T14:08:35.992Z,74.90
2023-03-29T14:11:07.627Z,40.60
2023-03-29T14:13:37.739Z,15.60
2023-03-29T14:16:11.314Z,13.80
2023-03-29T14:18:42.435Z,13.50
2023-03-29T14:21:14.330Z,16.90
2023-03-29T14:23:46.916Z,13.20
2023-03-29T14:26:22.337Z,18.80
2023-03-29T14:28:53.602Z,48.30
2023-03-29T14:31:42.635Z,34.90
2023-03-29T14:34:16.905Z,29.20
2023-03-29T14:36:49.528Z,32.90
2023-03-29T14:39:21.712Z,22.90
2023-03-29T14:41:58.150Z,21.30
2023-03-29T14:44:32.339Z,24.40
2023-03-29T14:47:03.619Z,14.40
2023-03-29T14:49:32.708Z,16.80
2023-03-29T14:52:01.312Z,19.80
2023-03-29T14:54:33.931Z,25.60
2023-03-29T14:57:07.528Z,45.10
2023-03-29T14:59:43.143Z,61.40
2023-03-29T15:02:29.947Z,156.80
2023-03-29T15:05:03.746Z,37.20
2023-03-29T15:07:34.924Z,29.30
2023-03-29T15:10:06.837Z,28.10
2023-03-29T15:12:38.241Z,24.30
2023-03-29T15:15:12.473Z,39.90
2023-03-29T15:17:50.262Z,30.10
2023-03-29T15:20:27.920Z,26.20
2023-03-29T15:23:01.172Z,21.70
2023-03-29T15:25:36.714Z,32.20
2023-03-29T15:28:05.500Z,30.80
2023-03-29T15:30:46.252Z,38.20
2023-03-29T15:33:23.318Z,34.80
2023-03-29T15:35:54.055Z,39.50
2023-03-29T15:38:30.203Z,27.50
2023-03-29T15:41:08.858Z,22.60
2023-03-29T15:43:39.077Z,20.30
2023-03-29T15:46:08.430Z,19.30
2023-03-29T15:48:37.937Z,30.60
2023-03-29T15:51:07.810Z,20.10
2023-03-29T15:53:36.676Z,32.90
2023-03-29T15:56:08.061Z,52.70
2023-03-29T15:58:38.230Z,86.70
2023-03-29T16:01:33.885Z,94.80
2023-03-29T16:04:12.472Z,46.70
2023-03-29T16:06:41.841Z,59.60
2023-03-29T16:09:12.224Z,45.10
2023-03-29T16:11:43.070Z,104.10
2023-03-29T16:14:27.582Z,69.70
2023-03-29T16:17:01.481Z,55.20
2023-03-29T16:19:33.245Z,46.10
2023-03-29T16:22:05.403Z,47.40
2023-03-29T16:24:35.898Z,53.80
2023-03-29T16:27:04.668Z,49.50
2023-03-29T16:29:34.893Z,53.60
2023-03-29T16:32:06.603Z,48.70
2023-03-29T16:34:36.444Z,52.50
2023-03-29T16:37:05.249Z,42.20
2023-03-29T16:39:33.705Z,67.20
2023-03-29T16:42:02.909Z,42.00
2023-03-29T16:44:31.653Z,60.70
2023-03-29T16:47:00.173Z,99.40
2023-03-29T16:49:29.522Z,105.30
2023-03-29T16:52:00.531Z,124.50
2023-03-29T16:54:29.907Z,58.80
2023-03-29T16:56:59.038Z,73.30
2023-03-29T16:59:28.281Z,64.80
2023-03-29T17:01:56.949Z,52.70
2023-03-29T17:04:39.457Z,38.00
2023-03-29T17:07:28.482Z,46.20
2023-03-29T17:10:21.991Z,55.50
2023-03-29T17:13:09.972Z,29.00
2023-03-29T17:16:01.882Z,73.40
2023-03-29T17:18:53.423Z,87.10
2023-03-29T17:21:45.610Z,44.10
2023-03-29T17:24:38.521Z,38.90
2023-03-29T17:27:24.607Z,29.20
2023-03-29T17:30:27.893Z,38.50
2023-03-29T17:33:19.104Z,36.90
2023-03-29T17:36:11.423Z,39.00
2023-03-29T17:39:03.476Z,30.20
2023-03-29T17:41:52.608Z,36.50
2023-03-29T17:44:28.646Z,36.50
2023-03-29T17:46:58.857Z,49.60
2023-03-29T17:49:27.774Z,37.00
2023-03-29T17:51:57.981Z,26.70
2023-03-29T17:54:27.304Z,28.10
2023-03-29T17:56:55.815Z,32.50
2023-03-29T17:59:25.160Z,33.80
2023-03-29T18:01:54.017Z,20.30
2023-03-29T18:04:22.531Z,26.90
2023-03-29T18:06:51.449Z,58.80
2023-03-29T18:09:20.154Z,49.90
2023-03-29T18:11:48.538Z,43.40
2023-03-29T18:14:18.040Z,32.10
2023-03-29T18:16:47.381Z,43.70
2023-03-29T18:19:16.161Z,33.90
2023-03-29T18:21:45.137Z,29.30
2023-03-29T18:24:13.676Z,63.70
2023-03-29T18:26:42.258Z,57.10
2023-03-29T18:29:11.786Z,56.60
2023-03-29T18:31:40.789Z,46.10
2023-03-29T18:34:09.762Z,43.20
2023-03-29T18:36:39.070Z,23.90
2023-03-29T18:39:08.011Z,23.30
2023-03-29T18:41:37.614Z,34.70
2023-03-29T18:44:08.112Z,38.10
2023-03-29T18:46:37.165Z,32.30
2023-03-29T18:49:07.855Z,40.50
2023-03-29T18:51:37.317Z,36.90
2023-03-29T18:54:06.787Z,35.30
2023-03-29T18:56:36.030Z,26.90
2023-03-29T18:59:06.877Z,23.20
2023-03-29T19:01:36.214Z,21.30
2023-03-29T19:04:04.869Z,17.40
2023-03-29T19:06:34.016Z,19.00
2023-03-29T19:09:05.437Z,18.00
2023-03-29T19:11:36.255Z,18.70
2023-03-29T19:14:08.666Z,25.90
2023-03-29T19:16:38.497Z,22.80
2023-03-29T19:19:09.409Z,21.70
2023-03-29T19:21:39.036Z,22.40
2023-03-29T19:24:08.129Z,19.40
2023-03-29T19:26:36.889Z,22.30
2023-03-29T19:29:06.679Z,20.40
2023-03-29T19:31:38.209Z,15.20
2023-03-29T19:34:10.075Z,21.30
2023-03-29T19:36:38.691Z,17.10
2023-03-29T19:39:07.636Z,17.30
2023-03-29T19:41:36.974Z,22.00
2023-03-29T19:44:06.758Z,19.70
2023-03-29T19:46:35.274Z,26.10
2023-03-29T19:49:06.108Z,38.80
2023-03-29T19:51:34.907Z,60.20
2023-03-29T19:54:03.464Z,55.40
2023-03-29T19:56:33.558Z,26.90
2023-03-29T19:59:02.021Z,39.00
2023-03-29T20:01:32.613Z,34.80
2023-03-29T20:04:03.167Z,22.50
2023-03-29T20:06:31.700Z,21.90
2023-03-29T20:09:00.246Z,23.60
2023-03-29T20:11:29.518Z,19.70
2023-03-29T20:13:58.349Z,19.40
2023-03-29T20:16:27.366Z,15.60
2023-03-29T20:18:56.700Z,18.00
2023-03-29T20:21:25.539Z,15.80
2023-03-29T20:23:54.029Z,13.30
2023-03-29T20:26:23.468Z,16.70
2023-03-29T20:28:52.909Z,15.80
2023-03-29T20:31:21.403Z,16.70
2023-03-29T20:33:50.664Z,15.80
2023-03-29T20:36:23.168Z,12.70
2023-03-29T20:38:52.947Z,12.40
2023-03-29T20:41:23.127Z,13.00
