createdAt,value
2019-03-05T00:00:10.006Z,4.70
2019-03-05T00:01:12.599Z,4.70
2019-03-05T00:02:05.533Z,4.70
2019-03-05T00:03:05.685Z,4.70
2019-03-05T00:04:07.467Z,4.70
2019-03-05T00:05:05.519Z,4.70
2019-03-05T00:06:07.254Z,4.70
2019-03-05T00:07:07.675Z,4.70
2019-03-05T00:08:05.536Z,4.70
2019-03-05T00:09:08.138Z,4.70
2019-03-05T00:10:05.033Z,4.70
2019-03-05T00:11:07.640Z,4.70
2019-03-05T00:12:08.131Z,4.70
2019-03-05T00:13:05.118Z,4.70
2019-03-05T00:14:10.329Z,4.70
2019-03-05T00:15:10.449Z,4.70
2019-03-05T00:16:10.510Z,4.80
2019-03-05T00:17:05.501Z,4.80
2019-03-05T00:18:05.569Z,4.80
2019-03-05T00:19:08.150Z,4.80
2019-03-05T00:20:05.029Z,4.80
2019-03-05T00:21:05.073Z,4.80
2019-03-05T00:22:05.173Z,4.90
2019-03-05T00:23:08.387Z,4.90
2019-03-05T00:24:05.458Z,4.90
2019-03-05T00:25:08.188Z,4.90
2019-03-05T00:26:07.686Z,5.00
2019-03-05T00:27:05.591Z,4.90
2019-03-05T00:28:05.619Z,4.90
2019-03-05T00:29:04.675Z,4.90
2019-03-05T00:30:05.219Z,5.00
2019-03-05T00:31:10.534Z,4.90
2019-03-05T00:32:05.519Z,4.90
2019-03-05T00:33:10.639Z,5.00
2019-03-05T00:34:05.575Z,4.90
2019-03-05T00:35:05.617Z,5.00
2019-03-05T00:36:04.729Z,5.00
2019-03-05T00:37:09.878Z,5.00
2019-03-05T00:38:07.392Z,5.00
2019-03-05T00:39:04.835Z,5.00
2019-03-05T00:40:05.010Z,5.00
2019-03-05T00:41:05.053Z,5.00
2019-03-05T00:42:07.746Z,5.00
2019-03-05T00:43:04.655Z,5.00
2019-03-05T00:44:07.268Z,5.10
2019-03-05T00:45:07.783Z,5.10
2019-03-05T00:46:04.745Z,5.10
2019-03-05T00:47:04.890Z,5.10
2019-03-05T00:48:04.971Z,5.10
2019-03-05T00:49:07.729Z,5.10
2019-03-05T00:50:07.220Z,5.10
2019-03-05T00:51:05.162Z,5.10
2019-03-05T00:52:05.250Z,5.10
2019-03-05T00:53:05.293Z,5.10
2019-03-05T00:54:05.302Z,5.20
2019-03-05T00:55:07.882Z,5.20
2019-03-05T00:56:07.324Z,5.20
2019-03-05T00:57:05.330Z,5.20
2019-03-05T00:58:07.970Z,5.20
2019-03-05T00:59:10.068Z,5.20
2019-03-05T01:00:05.058Z,5.20
2019-03-05T01:01:05.534Z,5.20
2019-03-05T01:02:05.590Z,5.20
2019-03-05T01:03:07.216Z,5.30
2019-03-05T01:04:05.288Z,5.20
2019-03-05T01:05:07.911Z,5.30
2019-03-05T01:06:04.830Z,5.30
2019-03-05T01:07:04.972Z,5.30
2019-03-05T01:08:05.072Z,5.30
2019-03-05T01:09:07.709Z,5.20
2019-03-05T01:10:05.720Z,5.30
2019-03-05T01:11:07.351Z,5.20
2019-03-05T01:12:07.824Z,5.30
2019-03-05T01:13:04.861Z,5.30
2019-03-05T01:14:07.415Z,5.30
2019-03-05T01:15:07.930Z,5.30
2019-03-05T01:16:04.900Z,5.20
2019-03-05T01:17:04.954Z,5.30
2019-03-05T01:18:05.000Z,5.30
2019-03-05T01:19:05.134Z,4.90
2019-03-05T01:20:05.198Z,5.30
2019-03-05T01:21:07.791Z,5.30
2019-03-05T01:22:04.784Z,5.20
2019-03-05T01:23:04.946Z,5.20
2019-03-05T01:24:05.052Z,5.20
2019-03-05T01:25:05.140Z,5.20
2019-03-05T01:26:05.273Z,5.20
2019-03-05T01:27:05.418Z,5.20
2019-03-05T01:28:08.050Z,5.20
2019-03-05T01:29:05.073Z,5.20
2019-03-05T01:30:05.326Z,5.20
2019-03-05T01:31:05.421Z,5.20
2019-03-05T01:32:05.507Z,5.20
2019-03-05T01:33:05.590Z,5.20
2019-03-05T01:34:05.652Z,5.20
2019-03-05T01:35:04.746Z,5.20
2019-03-05T01:36:04.789Z,5.20
2019-03-05T01:37:04.848Z,5.20
2019-03-05T01:38:05.017Z,5.10
2019-03-05T01:39:05.244Z,5.10
2019-03-05T01:40:05.417Z,5.10
2019-03-05T01:41:08.112Z,5.10
2019-03-05T01:42:07.533Z,5.10
2019-03-05T01:43:07.939Z,5.10
2019-03-05T01:44:04.871Z,5.10
2019-03-05T01:45:04.920Z,5.10
2019-03-05T01:46:04.940Z,5.10
2019-03-05T01:47:05.074Z,5.10
2019-03-05T01:48:07.685Z,5.10
2019-03-05T01:49:05.608Z,5.00
2019-03-05T01:50:07.525Z,5.10
2019-03-05T01:51:05.431Z,5.10
2019-03-05T01:52:05.565Z,5.10
2019-03-05T01:53:04.697Z,5.00
2019-03-05T01:54:04.787Z,5.00
2019-03-05T01:55:07.477Z,5.00
2019-03-05T01:56:05.485Z,5.00
2019-03-05T01:57:05.517Z,5.00
2019-03-05T01:58:05.583Z,5.00
2019-03-05T01:59:04.814Z,5.00
2019-03-05T02:00:04.907Z,5.00
2019-03-05T02:01:07.723Z,5.00
2019-03-05T02:02:04.723Z,5.00
2019-03-05T02:03:04.896Z,4.90
2019-03-05T02:04:07.620Z,5.00
2019-03-05T02:05:05.562Z,4.90
2019-03-05T02:06:08.245Z,4.90
2019-03-05T02:07:07.842Z,4.90
2019-03-05T02:08:04.955Z,4.90
2019-03-05T02:09:05.024Z,4.90
2019-03-05T02:10:07.607Z,4.90
2019-03-05T02:11:05.530Z,4.80
2019-03-05T02:12:05.659Z,4.90
2019-03-05T02:13:07.415Z,4.80
2019-03-05T02:14:05.371Z,4.80
2019-03-05T02:15:08.010Z,4.80
2019-03-05T02:16:05.005Z,4.80
2019-03-05T02:17:05.125Z,4.80
2019-03-05T02:18:05.198Z,4.80
2019-03-05T02:19:08.002Z,4.80
2019-03-05T02:20:05.075Z,4.80
2019-03-05T02:21:05.161Z,4.80
2019-03-05T02:22:05.241Z,4.70
2019-03-05T02:23:05.380Z,4.70
2019-03-05T02:24:05.506Z,4.70
2019-03-05T02:25:05.574Z,4.70
2019-03-05T02:26:04.813Z,4.70
2019-03-05T02:27:07.487Z,4.70
2019-03-05T02:28:05.460Z,4.70
2019-03-05T02:29:05.554Z,4.70
2019-03-05T02:30:07.689Z,4.70
2019-03-05T02:31:05.682Z,4.70
2019-03-05T02:32:07.399Z,4.70
2019-03-05T02:33:05.440Z,4.70
2019-03-05T02:34:05.630Z,4.70
2019-03-05T02:35:04.875Z,4.70
2019-03-05T02:36:05.141Z,4.70
2019-03-05T02:37:05.217Z,4.70
2019-03-05T02:38:05.817Z,4.70
2019-03-05T02:39:07.731Z,4.70
2019-03-05T02:40:04.673Z,4.70
2019-03-05T02:41:04.803Z,4.70
2019-03-05T02:42:04.800Z,4.70
2019-03-05T02:43:07.359Z,4.70
2019-03-05T02:44:05.322Z,4.70
2019-03-05T02:45:05.352Z,4.70
2019-03-05T02:46:07.936Z,4.70
2019-03-05T02:47:04.901Z,4.70
2019-03-05T02:48:05.107Z,4.70
2019-03-05T02:49:07.738Z,4.70
2019-03-05T02:50:04.642Z,4.70
2019-03-05T02:51:04.746Z,4.70
2019-03-05T02:52:04.893Z,4.70
2019-03-05T02:53:07.623Z,4.70
2019-03-05T02:54:05.670Z,4.70
2019-03-05T02:55:04.830Z,4.70
2019-03-05T02:56:05.190Z,4.70
2019-03-05T02:57:07.910Z,4.70
2019-03-05T02:58:04.950Z,4.70
2019-03-05T02:59:04.971Z,4.70
2019-03-05T03:00:05.045Z,4.70
2019-03-05T03:01:05.306Z,4.80
2019-03-05T03:02:05.471Z,4.70
2019-03-05T03:03:05.607Z,4.70
2019-03-05T03:04:04.671Z,4.70
2019-03-05T03:05:07.351Z,4.80
2019-03-05T03:06:05.289Z,4.80
2019-03-05T03:07:08.001Z,4.80
2019-03-05T03:08:04.974Z,4.80
2019-03-05T03:09:07.630Z,4.80
2019-03-05T03:10:05.555Z,4.80
2019-03-05T03:11:08.123Z,4.80
2019-03-05T03:12:05.005Z,4.80
2019-03-05T03:13:05.071Z,4.80
2019-03-05T03:14:07.763Z,4.80
2019-03-05T03:15:04.822Z,4.80
2019-03-05T03:16:04.839Z,4.80
2019-03-05T03:17:05.107Z,4.80
2019-03-05T03:18:05.199Z,4.90
2019-03-05T03:19:07.917Z,4.90
2019-03-05T03:20:04.925Z,4.80
2019-03-05T03:21:05.179Z,4.80
2019-03-05T03:22:05.342Z,4.80
2019-03-05T03:23:05.405Z,4.80
2019-03-05T03:24:08.071Z,4.80
2019-03-05T03:25:07.508Z,4.90
2019-03-05T03:26:05.517Z,4.80
2019-03-05T03:27:05.671Z,4.90
2019-03-05T03:28:04.917Z,4.90
2019-03-05T03:29:05.092Z,4.80
2019-03-05T03:30:07.930Z,4.90
2019-03-05T03:31:04.898Z,4.80
2019-03-05T03:32:04.909Z,4.80
2019-03-05T03:33:04.875Z,4.80
2019-03-05T03:34:05.114Z,4.80
2019-03-05T03:35:05.257Z,4.80
2019-03-05T03:36:05.290Z,4.80
2019-03-05T03:37:05.461Z,4.80
2019-03-05T03:38:05.504Z,4.80
2019-03-05T03:39:05.612Z,4.80
2019-03-05T03:40:06.128Z,4.80
2019-03-05T03:41:07.910Z,4.80
2019-03-05T03:42:07.365Z,4.70
2019-03-05T03:43:10.458Z,4.70
2019-03-05T03:44:10.496Z,4.70
2019-03-05T03:45:10.449Z,4.70
2019-03-05T03:46:05.330Z,4.70
2019-03-05T03:47:05.523Z,4.70
2019-03-05T03:48:04.663Z,4.70
2019-03-05T03:49:07.251Z,4.70
2019-03-05T03:50:05.168Z,4.70
2019-03-05T03:51:05.296Z,4.70
2019-03-05T03:52:07.184Z,4.70
2019-03-05T03:53:05.120Z,4.70
2019-03-05T03:54:05.263Z,4.70
2019-03-05T03:55:05.497Z,4.70
2019-03-05T03:56:05.631Z,4.70
2019-03-05T03:57:07.335Z,4.70
2019-03-05T03:58:07.815Z,4.70
2019-03-05T03:59:04.703Z,4.70
2019-03-05T04:00:04.746Z,4.70
2019-03-05T04:01:06.905Z,4.70
2019-03-05T04:02:07.813Z,4.70
2019-03-05T04:03:04.825Z,4.70
2019-03-05T04:04:05.070Z,4.70
2019-03-05T04:05:05.187Z,4.80
2019-03-05T04:06:05.316Z,4.80
2019-03-05T04:07:05.360Z,4.80
2019-03-05T04:08:10.278Z,4.80
2019-03-05T04:09:05.332Z,4.80
2019-03-05T04:10:05.441Z,4.80
2019-03-05T04:11:05.515Z,4.80
2019-03-05T04:12:05.612Z,4.80
2019-03-05T04:13:07.331Z,4.80
2019-03-05T04:14:05.356Z,4.80
2019-03-05T04:15:08.095Z,4.80
2019-03-05T04:16:07.634Z,4.80
2019-03-05T04:17:15.784Z,4.80
2019-03-05T04:18:04.794Z,4.80
2019-03-05T04:19:04.944Z,4.80
2019-03-05T04:20:07.662Z,4.80
2019-03-05T04:21:08.084Z,4.80
2019-03-05T04:22:04.975Z,4.80
2019-03-05T04:23:05.003Z,4.80
2019-03-05T04:24:05.140Z,4.80
2019-03-05T04:25:05.418Z,4.80
2019-03-05T04:26:05.534Z,4.80
2019-03-05T04:27:08.126Z,4.80
2019-03-05T04:28:07.583Z,4.70
2019-03-05T04:29:05.527Z,4.70
2019-03-05T04:30:04.888Z,4.70
2019-03-05T04:31:07.645Z,4.70
2019-03-05T04:32:05.563Z,4.70
2019-03-05T04:33:08.143Z,4.70
2019-03-05T04:34:05.062Z,4.70
2019-03-05T04:35:05.217Z,4.70
2019-03-05T04:36:05.259Z,4.70
2019-03-05T04:37:05.335Z,4.70
2019-03-05T04:38:05.482Z,4.70
2019-03-05T04:39:08.006Z,4.60
2019-03-05T04:40:07.464Z,4.60
2019-03-05T04:41:05.471Z,4.60
2019-03-05T04:42:05.557Z,4.60
2019-03-05T04:43:04.754Z,4.60
2019-03-05T04:44:04.755Z,4.60
2019-03-05T04:45:07.318Z,4.60
2019-03-05T04:46:05.325Z,4.60
2019-03-05T04:47:05.305Z,4.60
2019-03-05T04:48:05.452Z,4.60
2019-03-05T04:49:08.074Z,4.60
2019-03-05T04:50:07.460Z,4.60
2019-03-05T04:51:13.104Z,4.60
2019-03-05T04:52:07.578Z,4.60
2019-03-05T04:53:05.504Z,4.60
2019-03-05T04:54:08.138Z,4.60
2019-03-05T04:55:07.663Z,4.70
2019-03-05T04:56:05.607Z,4.60
2019-03-05T04:57:07.430Z,4.60
2019-03-05T04:58:07.945Z,4.70
2019-03-05T04:59:04.830Z,4.60
2019-03-05T05:00:05.295Z,4.70
2019-03-05T05:01:05.320Z,4.60
2019-03-05T05:02:05.368Z,4.60
2019-03-05T05:03:07.966Z,4.70
2019-03-05T05:04:04.878Z,4.60
2019-03-05T05:05:07.482Z,4.60
2019-03-05T05:06:05.362Z,4.60
2019-03-05T05:07:05.563Z,4.70
2019-03-05T05:08:04.736Z,4.70
2019-03-05T05:09:04.963Z,4.70
2019-03-05T05:10:07.746Z,4.70
2019-03-05T05:11:07.409Z,4.70
2019-03-05T05:12:05.318Z,4.70
2019-03-05T05:13:05.520Z,4.70
2019-03-05T05:14:14.891Z,4.60
2019-03-05T05:15:04.840Z,4.70
2019-03-05T05:16:04.951Z,4.60
2019-03-05T05:17:07.607Z,4.60
2019-03-05T05:18:05.652Z,4.60
2019-03-05T05:19:07.319Z,4.60
2019-03-05T05:20:07.938Z,4.70
2019-03-05T05:21:04.925Z,4.60
2019-03-05T05:22:04.971Z,4.70
2019-03-05T05:23:05.174Z,4.70
2019-03-05T05:24:10.274Z,4.70
2019-03-05T05:25:10.530Z,4.70
2019-03-05T05:26:07.966Z,4.70
2019-03-05T05:27:07.538Z,4.70
2019-03-05T05:28:05.484Z,4.70
2019-03-05T05:29:05.591Z,4.80
2019-03-05T05:30:04.985Z,4.80
2019-03-05T05:31:05.067Z,4.70
2019-03-05T05:32:10.271Z,4.70
2019-03-05T05:33:07.869Z,4.80
2019-03-05T05:34:04.867Z,4.80
2019-03-05T05:35:04.971Z,4.80
2019-03-05T05:36:07.662Z,4.90
2019-03-05T05:37:05.602Z,4.80
2019-03-05T05:38:04.799Z,4.90
2019-03-05T05:39:04.918Z,4.90
2019-03-05T05:40:05.230Z,4.80
2019-03-05T05:41:10.455Z,4.80
2019-03-05T05:42:05.378Z,4.80
2019-03-05T05:43:05.457Z,4.90
2019-03-05T05:44:08.132Z,4.90
2019-03-05T05:45:05.089Z,4.90
2019-03-05T05:46:05.179Z,4.90
2019-03-05T05:47:05.387Z,4.80
2019-03-05T05:48:05.537Z,4.80
2019-03-05T05:49:05.761Z,4.90
2019-03-05T05:50:04.840Z,4.90
2019-03-05T05:51:09.944Z,4.80
2019-03-05T05:52:04.806Z,4.90
2019-03-05T05:53:04.963Z,4.90
2019-03-05T05:54:07.779Z,4.90
2019-03-05T05:55:04.705Z,4.90
2019-03-05T05:56:07.249Z,4.80
2019-03-05T05:57:07.689Z,4.80
2019-03-05T05:58:05.623Z,4.80
2019-03-05T05:59:07.171Z,4.80
2019-03-05T06:00:05.073Z,4.80
2019-03-05T06:01:05.099Z,4.70
2019-03-05T06:02:05.160Z,4.80
2019-03-05T06:03:05.492Z,4.70
2019-03-05T06:04:05.749Z,4.70
2019-03-05T06:05:04.847Z,4.70
2019-03-05T06:06:07.529Z,4.70
2019-03-05T06:07:08.104Z,4.70
2019-03-05T06:08:08.056Z,4.60
2019-03-05T06:09:05.047Z,4.70
2019-03-05T06:10:05.287Z,4.60
2019-03-05T06:11:05.503Z,4.60
2019-03-05T06:12:13.259Z,4.60
2019-03-05T06:13:10.176Z,4.60
2019-03-05T06:14:05.187Z,4.60
2019-03-05T06:15:05.380Z,4.50
2019-03-05T06:16:05.688Z,4.60
2019-03-05T06:17:05.237Z,4.50
2019-03-05T06:18:07.999Z,4.50
2019-03-05T06:19:07.558Z,4.40
2019-03-05T06:20:08.112Z,4.40
2019-03-05T06:21:07.516Z,4.40
2019-03-05T06:22:05.517Z,4.40
2019-03-05T06:23:05.593Z,4.40
2019-03-05T06:24:07.391Z,4.40
2019-03-05T06:25:07.320Z,4.30
2019-03-05T06:26:08.342Z,4.30
2019-03-05T06:27:07.235Z,4.30
2019-03-05T06:28:07.773Z,4.30
2019-03-05T06:29:07.523Z,4.30
2019-03-05T06:30:07.915Z,4.30
2019-03-05T06:31:04.906Z,4.30
2019-03-05T06:32:07.602Z,4.20
2019-03-05T06:33:05.579Z,4.20
2019-03-05T06:34:05.644Z,4.20
2019-03-05T06:35:04.861Z,4.20
2019-03-05T06:36:04.959Z,4.20
2019-03-05T06:37:05.040Z,4.20
2019-03-05T06:38:07.661Z,4.20
2019-03-05T06:39:08.291Z,4.20
2019-03-05T06:40:05.456Z,4.20
2019-03-05T06:41:05.602Z,4.20
2019-03-05T06:42:08.311Z,4.20
2019-03-05T06:43:05.333Z,4.20
2019-03-05T06:44:05.688Z,4.20
2019-03-05T06:45:04.821Z,4.20
2019-03-05T06:46:07.391Z,4.40
2019-03-05T06:47:05.438Z,4.30
2019-03-05T06:48:08.109Z,4.50
2019-03-05T06:49:05.058Z,4.50
2019-03-05T06:50:05.437Z,4.60
2019-03-05T06:51:08.062Z,4.80
2019-03-05T06:52:04.992Z,4.80
2019-03-05T06:53:05.076Z,4.90
2019-03-05T06:54:05.157Z,5.10
2019-03-05T06:55:07.747Z,5.20
2019-03-05T06:56:10.050Z,5.40
2019-03-05T06:57:05.081Z,5.40
2019-03-05T06:58:05.238Z,5.50
2019-03-05T06:59:05.334Z,5.70
2019-03-05T07:00:05.423Z,5.80
2019-03-05T07:01:08.034Z,6.10
2019-03-05T07:02:07.591Z,6.20
2019-03-05T07:03:08.267Z,6.20
2019-03-05T07:04:07.828Z,6.30
2019-03-05T07:05:04.754Z,6.40
2019-03-05T07:06:07.392Z,6.50
2019-03-05T07:07:05.355Z,6.50
2019-03-05T07:08:07.908Z,6.70
2019-03-05T07:09:04.753Z,6.60
2019-03-05T07:10:04.771Z,6.70
2019-03-05T07:11:04.833Z,6.70
2019-03-05T07:12:05.002Z,6.70
2019-03-05T07:13:05.044Z,6.80
2019-03-05T07:14:07.692Z,6.90
2019-03-05T07:15:05.695Z,6.90
2019-03-05T07:16:07.478Z,7.00
2019-03-05T07:17:10.717Z,7.00
2019-03-05T07:18:04.669Z,7.00
2019-03-05T07:19:04.821Z,7.00
2019-03-05T07:20:09.991Z,7.10
2019-03-05T07:21:07.585Z,7.00
2019-03-05T07:22:08.133Z,7.00
2019-03-05T07:23:10.182Z,7.10
2019-03-05T07:24:05.194Z,7.10
2019-03-05T07:25:08.875Z,7.20
2019-03-05T07:26:07.373Z,7.10
2019-03-05T07:27:05.326Z,7.10
2019-03-05T07:28:05.288Z,7.20
2019-03-05T07:29:05.320Z,7.10
2019-03-05T07:30:07.129Z,7.10
2019-03-05T07:31:05.227Z,7.10
2019-03-05T07:32:05.338Z,7.10
2019-03-05T07:33:07.939Z,7.00
2019-03-05T07:34:07.354Z,7.00
2019-03-05T07:35:05.430Z,7.00
2019-03-05T07:36:08.007Z,6.90
2019-03-05T07:37:05.027Z,6.90
2019-03-05T07:38:05.123Z,6.90
2019-03-05T07:39:05.302Z,6.80
2019-03-05T07:40:05.347Z,6.90
2019-03-05T07:41:05.436Z,6.80
2019-03-05T07:42:10.617Z,6.80
2019-03-05T07:43:05.537Z,6.80
2019-03-05T07:44:05.702Z,6.80
2019-03-05T07:45:07.493Z,7.00
2019-03-05T07:46:05.565Z,7.00
2019-03-05T07:47:04.662Z,7.00
2019-03-05T07:48:04.691Z,7.10
2019-03-05T07:49:04.971Z,7.10
2019-03-05T07:50:05.132Z,7.20
2019-03-05T07:51:05.432Z,7.20
2019-03-05T07:52:05.520Z,7.30
2019-03-05T07:53:04.791Z,7.30
2019-03-05T07:54:04.926Z,7.30
2019-03-05T07:55:13.133Z,7.30
2019-03-05T07:56:05.133Z,7.40
2019-03-05T07:57:05.274Z,7.40
2019-03-05T07:58:07.996Z,7.50
2019-03-05T07:59:05.021Z,7.50
2019-03-05T08:00:05.427Z,7.50
2019-03-05T08:01:04.756Z,7.50
2019-03-05T08:02:09.922Z,7.60
2019-03-05T08:03:04.837Z,7.50
2019-03-05T08:04:04.849Z,7.50
2019-03-05T08:05:07.612Z,7.50
2019-03-05T08:06:05.577Z,7.40
2019-03-05T08:07:04.654Z,7.40
2019-03-05T08:08:04.818Z,7.30
2019-03-05T08:09:07.361Z,7.30
2019-03-05T08:10:05.296Z,7.30
2019-03-05T08:11:05.331Z,7.30
2019-03-05T08:12:05.472Z,7.30
2019-03-05T08:13:08.062Z,7.30
2019-03-05T08:14:05.040Z,7.30
2019-03-05T08:15:05.117Z,7.30
2019-03-05T08:16:05.177Z,7.40
2019-03-05T08:17:17.988Z,7.40
2019-03-05T08:18:04.950Z,7.40
2019-03-05T08:19:07.701Z,7.50
2019-03-05T08:20:08.219Z,7.50
2019-03-05T08:21:07.681Z,7.60
2019-03-05T08:22:08.878Z,7.60
2019-03-05T08:23:04.910Z,7.60
2019-03-05T08:24:05.007Z,7.60
2019-03-05T08:25:05.082Z,7.70
2019-03-05T08:26:05.161Z,7.70
2019-03-05T08:27:05.341Z,7.70
2019-03-05T08:28:08.109Z,7.80
2019-03-05T08:29:05.072Z,7.80
2019-03-05T08:30:13.656Z,7.80
2019-03-05T08:31:04.886Z,7.80
2019-03-05T08:32:04.871Z,7.80
2019-03-05T08:33:07.522Z,7.80
2019-03-05T08:34:05.593Z,7.80
2019-03-05T08:35:04.683Z,7.80
2019-03-05T08:36:04.792Z,7.80
2019-03-05T08:37:05.293Z,7.70
2019-03-05T08:38:07.954Z,7.70
2019-03-05T08:39:04.885Z,7.70
2019-03-05T08:40:05.206Z,7.70
2019-03-05T08:41:07.792Z,7.60
2019-03-05T08:42:07.246Z,7.60
2019-03-05T08:43:07.817Z,7.50
2019-03-05T08:44:04.864Z,7.50
2019-03-05T08:45:07.526Z,7.50
2019-03-05T08:46:05.533Z,7.50
2019-03-05T08:47:07.269Z,7.60
2019-03-05T08:48:07.693Z,7.60
2019-03-05T08:49:08.299Z,7.70
2019-03-05T08:50:05.270Z,7.70
2019-03-05T08:51:05.369Z,7.70
2019-03-05T08:52:05.431Z,7.70
2019-03-05T08:53:05.518Z,7.80
2019-03-05T08:54:07.683Z,7.80
2019-03-05T08:55:05.143Z,7.90
2019-03-05T08:56:05.275Z,7.90
2019-03-05T08:57:05.387Z,7.90
2019-03-05T08:58:05.455Z,7.90
2019-03-05T08:59:04.913Z,7.90
2019-03-05T09:00:07.638Z,8.00
2019-03-05T09:01:08.124Z,8.00
2019-03-05T09:02:05.068Z,8.00
2019-03-05T09:03:05.123Z,8.00
2019-03-05T09:04:05.402Z,8.10
2019-03-05T09:05:05.705Z,8.00
2019-03-05T09:06:09.864Z,8.10
2019-03-05T09:07:07.269Z,8.10
2019-03-05T09:08:05.178Z,8.10
2019-03-05T09:09:05.235Z,8.10
2019-03-05T09:10:05.399Z,8.10
2019-03-05T09:11:08.061Z,8.10
2019-03-05T09:12:04.783Z,8.00
2019-03-05T09:13:04.814Z,8.10
2019-03-05T09:14:04.992Z,8.00
2019-03-05T09:15:10.316Z,8.00
2019-03-05T09:16:08.098Z,8.00
2019-03-05T09:17:04.791Z,8.00
2019-03-05T09:18:05.119Z,8.00
2019-03-05T09:19:10.409Z,8.10
2019-03-05T09:20:07.954Z,8.10
2019-03-05T09:21:04.868Z,8.10
2019-03-05T09:22:04.937Z,8.20
2019-03-05T09:23:05.103Z,8.20
2019-03-05T09:24:07.761Z,8.30
2019-03-05T09:25:04.673Z,8.30
2019-03-05T09:26:07.309Z,8.40
2019-03-05T09:27:05.290Z,8.40
2019-03-05T09:28:07.307Z,8.40
2019-03-05T09:29:10.734Z,8.50
2019-03-05T09:30:04.794Z,8.50
2019-03-05T09:31:04.805Z,8.60
2019-03-05T09:32:07.465Z,8.60
2019-03-05T09:33:07.917Z,8.70
2019-03-05T09:34:07.410Z,8.70
2019-03-05T09:35:05.427Z,8.70
2019-03-05T09:36:05.645Z,8.70
2019-03-05T09:37:04.819Z,8.80
2019-03-05T09:38:12.592Z,8.80
2019-03-05T09:39:05.540Z,8.80
2019-03-05T09:40:05.624Z,8.90
2019-03-05T09:41:04.696Z,8.90
2019-03-05T09:42:04.842Z,8.90
2019-03-05T09:43:04.998Z,9.00
2019-03-05T09:44:05.190Z,9.00
2019-03-05T09:45:05.283Z,9.00
2019-03-05T09:46:05.582Z,9.10
2019-03-05T09:47:08.161Z,9.10
2019-03-05T09:48:05.059Z,9.10
2019-03-05T09:49:05.140Z,9.10
2019-03-05T09:50:05.239Z,9.10
2019-03-05T09:51:07.943Z,9.10
2019-03-05T09:52:04.979Z,9.10
2019-03-05T09:53:05.076Z,9.10
2019-03-05T09:54:05.241Z,9.10
2019-03-05T09:55:05.379Z,9.10
2019-03-05T09:56:05.455Z,9.00
2019-03-05T09:57:05.502Z,9.00
2019-03-05T09:58:08.218Z,9.00
2019-03-05T09:59:12.749Z,9.00
2019-03-05T10:00:07.364Z,9.00
2019-03-05T10:01:05.341Z,9.00
2019-03-05T10:02:05.472Z,8.90
2019-03-05T10:03:10.678Z,9.00
2019-03-05T10:04:04.779Z,8.90
2019-03-05T10:05:07.578Z,9.00
2019-03-05T10:06:08.179Z,8.90
2019-03-05T10:07:05.272Z,8.90
2019-03-05T10:08:08.013Z,8.90
2019-03-05T10:09:07.511Z,8.90
2019-03-05T10:10:10.543Z,8.80
2019-03-05T10:11:05.609Z,8.90
2019-03-05T10:12:04.816Z,8.80
2019-03-05T10:13:04.954Z,8.90
2019-03-05T10:14:07.666Z,8.90
2019-03-05T10:15:10.823Z,8.90
2019-03-05T10:16:04.926Z,8.90
2019-03-05T10:17:05.021Z,8.90
2019-03-05T10:18:12.504Z,9.00
2019-03-05T10:19:05.122Z,9.00
2019-03-05T10:20:05.101Z,9.00
2019-03-05T10:21:07.667Z,9.00
2019-03-05T10:22:08.127Z,9.00
2019-03-05T10:23:07.547Z,9.00
2019-03-05T10:24:10.289Z,8.90
2019-03-05T10:25:06.064Z,8.90
2019-03-05T10:26:10.412Z,8.80
2019-03-05T10:27:08.146Z,8.80
2019-03-05T10:28:05.282Z,8.80
2019-03-05T10:29:05.406Z,8.80
2019-03-05T10:30:04.770Z,8.80
2019-03-05T10:31:09.869Z,8.70
2019-03-05T10:32:04.788Z,8.70
2019-03-05T10:33:07.495Z,8.70
2019-03-05T10:34:05.507Z,8.70
2019-03-05T10:35:04.691Z,8.60
2019-03-05T10:36:07.375Z,8.70
2019-03-05T10:37:12.531Z,8.70
2019-03-05T10:38:04.824Z,8.70
2019-03-05T10:39:05.049Z,8.60
2019-03-05T10:40:07.752Z,8.60
2019-03-05T10:41:04.737Z,8.60
2019-03-05T10:42:04.824Z,8.60
2019-03-05T10:43:08.269Z,8.60
2019-03-05T10:44:07.576Z,8.50
2019-03-05T10:45:05.499Z,8.40
2019-03-05T10:46:05.629Z,8.50
2019-03-05T10:47:04.876Z,8.40
2019-03-05T10:48:05.061Z,8.40
2019-03-05T10:49:05.237Z,8.40
2019-03-05T10:50:15.408Z,8.30
2019-03-05T10:51:04.859Z,8.30
2019-03-05T10:52:07.581Z,8.20
2019-03-05T10:53:08.206Z,8.20
2019-03-05T10:54:07.735Z,8.10
2019-03-05T10:55:04.654Z,8.10
2019-03-05T10:56:04.841Z,8.10
2019-03-05T10:57:04.926Z,8.00
2019-03-05T10:58:05.164Z,8.00
2019-03-05T10:59:05.545Z,7.90
2019-03-05T11:00:04.697Z,7.90
2019-03-05T11:01:07.376Z,7.80
2019-03-05T11:02:05.384Z,7.80
2019-03-05T11:03:08.184Z,7.80
2019-03-05T11:04:05.135Z,7.80
2019-03-05T11:05:07.866Z,7.70
2019-03-05T11:06:04.858Z,7.70
2019-03-05T11:07:04.991Z,7.60
2019-03-05T11:08:05.130Z,7.60
2019-03-05T11:09:05.120Z,7.50
2019-03-05T11:10:05.191Z,7.50
2019-03-05T11:11:12.906Z,7.40
2019-03-05T11:12:05.081Z,7.40
2019-03-05T11:13:05.191Z,7.40
2019-03-05T11:14:05.335Z,7.30
2019-03-05T11:15:05.490Z,7.20
2019-03-05T11:16:05.710Z,7.20
2019-03-05T11:17:04.943Z,7.20
2019-03-05T11:18:07.756Z,7.10
2019-03-05T11:19:04.707Z,7.10
2019-03-05T11:20:07.275Z,7.00
2019-03-05T11:21:10.355Z,7.00
2019-03-05T11:22:07.811Z,7.00
2019-03-05T11:23:11.636Z,7.00
2019-03-05T11:24:07.302Z,6.90
2019-03-05T11:25:07.938Z,6.90
2019-03-05T11:26:07.428Z,6.90
2019-03-05T11:27:05.345Z,6.90
2019-03-05T11:28:05.446Z,6.90
2019-03-05T11:29:05.473Z,6.90
2019-03-05T11:30:05.574Z,6.90
2019-03-05T11:31:05.772Z,6.90
2019-03-05T11:32:04.924Z,6.90
2019-03-05T11:33:07.525Z,6.80
2019-03-05T11:34:05.437Z,6.90
2019-03-05T11:35:05.454Z,6.90
2019-03-05T11:36:06.118Z,6.90
2019-03-05T11:37:05.263Z,6.90
2019-03-05T11:38:05.322Z,6.90
2019-03-05T11:39:05.421Z,7.00
2019-03-05T11:40:08.107Z,7.00
2019-03-05T11:41:04.972Z,7.00
2019-03-05T11:42:07.595Z,7.00
2019-03-05T11:43:05.508Z,7.00
2019-03-05T11:44:05.765Z,7.00
2019-03-05T11:45:07.709Z,7.00
2019-03-05T11:46:07.950Z,7.00
2019-03-05T11:47:04.985Z,7.00
2019-03-05T11:48:05.181Z,7.00
2019-03-05T11:49:05.240Z,6.90
2019-03-05T11:50:04.769Z,6.90
2019-03-05T11:51:04.793Z,7.00
2019-03-05T11:52:04.885Z,6.90
2019-03-05T11:53:04.936Z,6.90
2019-03-05T11:54:05.017Z,6.90
2019-03-05T11:55:07.698Z,6.90
2019-03-05T11:56:04.632Z,6.80
2019-03-05T11:57:04.684Z,6.80
2019-03-05T11:58:04.734Z,6.90
2019-03-05T11:59:04.818Z,6.90
2019-03-05T12:00:07.490Z,6.90
2019-03-05T12:01:05.370Z,6.80
2019-03-05T12:02:05.623Z,6.80
2019-03-05T12:03:04.773Z,6.80
2019-03-05T12:04:07.395Z,6.80
2019-03-05T12:05:05.332Z,6.80
2019-03-05T12:06:05.452Z,6.80
2019-03-05T12:07:05.605Z,6.80
2019-03-05T12:08:07.313Z,6.80
2019-03-05T12:09:05.384Z,6.80
2019-03-05T12:10:08.094Z,6.80
2019-03-05T12:11:05.247Z,6.80
2019-03-05T12:12:07.896Z,6.80
2019-03-05T12:13:04.830Z,6.80
2019-03-05T12:14:04.964Z,6.80
2019-03-05T12:15:04.998Z,6.80
2019-03-05T12:16:05.530Z,6.80
2019-03-05T12:17:07.437Z,6.80
2019-03-05T12:18:05.490Z,6.80
2019-03-05T12:19:05.658Z,6.80
2019-03-05T12:20:07.416Z,6.80
2019-03-05T12:21:05.420Z,6.80
2019-03-05T12:22:05.480Z,6.80
2019-03-05T12:23:06.551Z,6.90
2019-03-05T12:24:05.351Z,6.90
2019-03-05T12:25:05.460Z,6.80
2019-03-05T12:26:08.233Z,6.90
2019-03-05T12:27:07.906Z,6.90
2019-03-05T12:28:10.043Z,7.00
2019-03-05T12:29:07.644Z,7.00
2019-03-05T12:30:10.713Z,7.00
2019-03-05T12:31:04.683Z,7.00
2019-03-05T12:32:07.295Z,7.10
2019-03-05T12:33:06.550Z,7.10
2019-03-05T12:34:07.308Z,7.10
2019-03-05T12:35:07.879Z,7.10
2019-03-05T12:36:04.987Z,7.10
2019-03-05T12:37:07.764Z,7.10
2019-03-05T12:38:07.302Z,7.10
2019-03-05T12:39:07.841Z,7.10
2019-03-05T12:40:07.385Z,7.10
2019-03-05T12:41:05.571Z,7.10
2019-03-05T12:42:07.177Z,7.10
2019-03-05T12:43:05.230Z,7.00
2019-03-05T12:44:05.532Z,7.10
2019-03-05T12:45:04.969Z,7.00
2019-03-05T12:46:05.265Z,7.00
2019-03-05T12:47:05.617Z,7.00
2019-03-05T12:48:05.456Z,7.00
2019-03-05T12:49:08.339Z,7.00
2019-03-05T12:50:05.317Z,7.00
2019-03-05T12:51:07.999Z,7.00
2019-03-05T12:52:07.664Z,6.90
2019-03-05T12:53:04.798Z,6.90
2019-03-05T12:54:04.870Z,6.90
2019-03-05T12:55:05.015Z,6.90
2019-03-05T12:56:05.139Z,6.80
2019-03-05T12:57:05.361Z,6.90
2019-03-05T12:58:05.750Z,6.80
2019-03-05T12:59:04.805Z,6.70
2019-03-05T13:00:12.479Z,6.70
2019-03-05T13:01:05.420Z,6.70
2019-03-05T13:02:08.132Z,6.60
2019-03-05T13:03:05.159Z,6.60
2019-03-05T13:04:13.030Z,6.50
2019-03-05T13:05:10.238Z,6.50
2019-03-05T13:06:05.299Z,6.50
2019-03-05T13:07:07.972Z,6.50
2019-03-05T13:08:04.889Z,6.40
2019-03-05T13:09:07.548Z,6.40
2019-03-05T13:10:05.569Z,6.40
2019-03-05T13:11:04.666Z,6.40
2019-03-05T13:12:07.337Z,6.40
2019-03-05T13:13:10.304Z,6.30
2019-03-05T13:14:08.415Z,6.40
2019-03-05T13:15:07.763Z,6.40
2019-03-05T13:16:07.210Z,6.40
2019-03-05T13:17:07.821Z,6.40
2019-03-05T13:18:04.869Z,6.40