createdAt,value
2023-04-07T00:01:24.124Z,1.914673
2023-04-07T00:04:49.772Z,1.864319
2023-04-07T00:08:15.341Z,1.934814
2023-04-07T00:11:40.947Z,1.87439
2023-04-07T00:15:06.631Z,1.793823
2023-04-07T00:18:32.248Z,1.834106
2023-04-07T00:21:57.868Z,1.864319
2023-04-07T00:25:23.494Z,1.88446
2023-04-07T00:28:49.171Z,1.773682
2023-04-07T00:32:14.850Z,1.63269
2023-04-07T00:35:40.505Z,1.683044
2023-04-07T00:39:06.173Z,1.693115
2023-04-07T00:42:31.884Z,1.552124
2023-04-07T00:45:57.574Z,1.542053
2023-04-07T00:49:23.229Z,1.401062
2023-04-07T00:52:48.839Z,1.300354
2023-04-07T00:56:14.447Z,1.229858
2023-04-07T00:59:40.100Z,1.179504
2023-04-07T01:03:05.861Z,1.109009
2023-04-07T01:06:31.372Z,1.058655
2023-04-07T01:09:57.013Z,1.239929
2023-04-07T01:13:22.624Z,1.360779
2023-04-07T01:16:48.241Z,1.411133
2023-04-07T01:20:13.884Z,1.239929
2023-04-07T01:23:39.538Z,1.219788
2023-04-07T01:27:05.131Z,1.300354
2023-04-07T01:30:30.777Z,1.441345
2023-04-07T01:33:56.533Z,1.511841
2023-04-07T01:37:22.045Z,1.582336
2023-04-07T01:40:47.740Z,1.511841
2023-04-07T01:44:13.370Z,1.451416
2023-04-07T01:47:39.025Z,1.320496
2023-04-07T01:51:04.573Z,1.179504
2023-04-07T01:54:30.175Z,1.139221
2023-04-07T01:57:55.767Z,1.018372
2023-04-07T02:01:21.363Z,0.968018
2023-04-07T02:04:46.968Z,1.048584
2023-04-07T02:08:12.592Z,1.038513
2023-04-07T02:11:38.199Z,1.038513
2023-04-07T02:15:03.878Z,1.109009
2023-04-07T02:18:29.463Z,1.109009
2023-04-07T02:21:55.011Z,1.038513
2023-04-07T02:25:20.644Z,1.018372
2023-04-07T02:28:46.273Z,0.86731
2023-04-07T02:32:11.894Z,0.968018
2023-04-07T02:35:37.484Z,0.978088
2023-04-07T02:39:03.112Z,0.99823
2023-04-07T02:42:28.699Z,1.109009
2023-04-07T02:45:54.382Z,1.179504
2023-04-07T02:49:19.942Z,1.179504
2023-04-07T02:52:45.491Z,1.300354
2023-04-07T02:56:11.195Z,1.239929
2023-04-07T02:59:36.829Z,1.199646
2023-04-07T03:03:02.570Z,1.048584
2023-04-07T03:06:28.037Z,0.957947
2023-04-07T03:09:53.624Z,0.857239
2023-04-07T03:13:19.309Z,0.74646
2023-04-07T03:16:44.898Z,0.74646
2023-04-07T03:20:10.493Z,0.575256
2023-04-07T03:23:36.172Z,0.575256
2023-04-07T03:27:01.801Z,0.504761
2023-04-07T03:30:27.377Z,0.464478
2023-04-07T03:33:53.076Z,0.49469
2023-04-07T03:37:18.586Z,0.514832
2023-04-07T03:40:44.203Z,0.686035
2023-04-07T03:44:09.836Z,0.786743
2023-04-07T03:47:35.499Z,0.827026
2023-04-07T03:51:01.018Z,0.686035
2023-04-07T03:54:26.599Z,0.696106
2023-04-07T03:57:52.235Z,0.696106
2023-04-07T04:01:17.762Z,0.61554
2023-04-07T04:04:43.423Z,0.534973
2023-04-07T04:08:09.110Z,0.655823
2023-04-07T04:11:34.703Z,0.696106
2023-04-07T04:15:00.463Z,0.726318
2023-04-07T04:18:26.072Z,0.645752
2023-04-07T04:21:51.698Z,0.595398
2023-04-07T04:25:17.367Z,0.565186
2023-04-07T04:28:42.995Z,0.675964
2023-04-07T04:32:08.617Z,0.655823
2023-04-07T04:35:34.256Z,0.726318
2023-04-07T04:38:59.925Z,0.74646
2023-04-07T04:42:25.584Z,0.786743
2023-04-07T04:45:51.302Z,0.776672
2023-04-07T04:49:17.010Z,0.716248
2023-04-07T04:52:42.768Z,0.605469
2023-04-07T04:56:08.469Z,0.61554
2023-04-07T04:59:34.137Z,0.545044
2023-04-07T05:02:59.981Z,0.504761
2023-04-07T05:06:25.602Z,0.595398
2023-04-07T05:09:51.228Z,0.504761
2023-04-07T05:13:16.886Z,0.414124
2023-04-07T05:16:42.641Z,0.383911
2023-04-07T05:20:08.230Z,0.424194
2023-04-07T05:23:33.890Z,0.444336
2023-04-07T05:26:59.559Z,0.514832
2023-04-07T05:30:25.150Z,0.575256
2023-04-07T05:33:51.076Z,0.675964
2023-04-07T05:37:16.524Z,0.827026
2023-04-07T05:40:42.178Z,0.907593
2023-04-07T05:44:07.847Z,1.048584
2023-04-07T05:47:33.556Z,1.149292
2023-04-07T05:50:59.166Z,1.330566
2023-04-07T05:54:24.780Z,1.582336
2023-04-07T05:57:50.492Z,1.834106
2023-04-07T06:01:16.249Z,2.025452
2023-04-07T06:04:42.073Z,2.236938
2023-04-07T06:08:07.580Z,2.428284
2023-04-07T06:11:32.976Z,2.639771
2023-04-07T06:14:58.477Z,2.851257
2023-04-07T06:18:24.108Z,3.113098
2023-04-07T06:21:49.819Z,3.354797
2023-04-07T06:25:15.394Z,3.576355
2023-04-07T06:28:41.048Z,3.747559
2023-04-07T06:32:06.644Z,3.858337
2023-04-07T06:35:32.510Z,3.868408
2023-04-07T06:38:58.348Z,3.928833
2023-04-07T06:42:24.194Z,3.969116
2023-04-07T06:45:49.926Z,4.079895
2023-04-07T06:49:15.644Z,4.200745
2023-04-07T06:52:41.332Z,4.331665
2023-04-07T06:56:06.754Z,4.482727
2023-04-07T06:59:32.217Z,4.704285
2023-04-07T07:02:57.833Z,4.875488
2023-04-07T07:06:23.383Z,5.066833
2023-04-07T07:09:48.942Z,5.207825
2023-04-07T07:13:16.051Z,5.39917
2023-04-07T07:16:42.657Z,5.540161
2023-04-07T07:20:08.501Z,5.721436
2023-04-07T07:23:34.221Z,5.78186
2023-04-07T07:27:00.116Z,5.832214
2023-04-07T07:30:26.228Z,5.963135
2023-04-07T07:33:54.214Z,6.083984
2023-04-07T07:37:19.868Z,6.194763
2023-04-07T07:40:45.879Z,6.27533
2023-04-07T07:44:13.568Z,6.396179
2023-04-07T07:47:40.147Z,6.53717
2023-04-07T07:51:06.869Z,6.607666
2023-04-07T07:54:33.844Z,6.65802
2023-04-07T07:57:59.522Z,6.65802
2023-04-07T08:01:24.957Z,6.839294
2023-04-07T08:04:50.564Z,7.101135
2023-04-07T08:08:16.090Z,7.322693
2023-04-07T08:11:41.609Z,7.463684
2023-04-07T08:15:07.094Z,7.614746
2023-04-07T08:18:32.399Z,7.745667
2023-04-07T08:21:57.719Z,7.926941
2023-04-07T08:25:23.125Z,8.047791
2023-04-07T08:28:48.440Z,8.279419
2023-04-07T08:32:14.207Z,8.440552
2023-04-07T08:35:39.496Z,8.561401
2023-04-07T08:39:04.795Z,8.652039
2023-04-07T08:42:30.223Z,8.833313
2023-04-07T08:45:55.535Z,8.893738
2023-04-07T08:49:20.925Z,8.944092
2023-04-07T08:52:46.221Z,8.994446
2023-04-07T08:56:11.550Z,9.054871
2023-04-07T08:59:37.613Z,9.135437
2023-04-07T09:03:03.180Z,9.276428
2023-04-07T09:06:28.709Z,9.528198
2023-04-07T09:09:54.183Z,9.538269
2023-04-07T09:13:19.652Z,9.689331
2023-04-07T09:16:45.136Z,9.830322
2023-04-07T09:20:10.594Z,10.021667
2023-04-07T09:23:36.099Z,10.202942
2023-04-07T09:27:01.581Z,10.172729
2023-04-07T09:30:27.105Z,10.202942
2023-04-07T09:33:52.401Z,10.293579
2023-04-07T09:37:17.737Z,10.293579
2023-04-07T09:40:43.084Z,10.404358
2023-04-07T09:44:08.341Z,10.484924
2023-04-07T09:47:34.136Z,10.625916
2023-04-07T09:50:59.730Z,10.323792
2023-04-07T09:54:25.362Z,10.323792
2023-04-07T09:57:51.137Z,10.505066
2023-04-07T10:01:16.748Z,10.505066
2023-04-07T10:04:42.392Z,10.233154
2023-04-07T10:08:08.120Z,10.142517
2023-04-07T10:11:33.842Z,10.021667
2023-04-07T10:14:59.620Z,10.202942
2023-04-07T10:18:25.357Z,10.414429
2023-04-07T10:21:51.138Z,10.525208
2023-04-07T10:25:17.008Z,10.454712
2023-04-07T10:28:42.862Z,10.474854
2023-04-07T10:32:08.733Z,10.666199
2023-04-07T10:35:34.500Z,10.857544
2023-04-07T10:39:00.278Z,11.290588
2023-04-07T10:42:26.201Z,11.371155
2023-04-07T10:45:52.230Z,11.43158
2023-04-07T10:49:18.961Z,11.44165
2023-04-07T10:52:44.230Z,11.471863
2023-04-07T10:56:10.130Z,11.552429
2023-04-07T10:59:36.820Z,11.673279
2023-04-07T11:03:03.968Z,11.733704
2023-04-07T11:06:31.079Z,11.43158
2023-04-07T11:09:58.605Z,11.43158
2023-04-07T11:13:26.287Z,11.44165
2023-04-07T11:16:53.969Z,11.371155
2023-04-07T11:20:21.856Z,11.240234
2023-04-07T11:23:49.727Z,11.139526
2023-04-07T11:27:17.037Z,11.099243
2023-04-07T11:30:44.499Z,10.93811
2023-04-07T11:34:11.718Z,11.18988
2023-04-07T11:37:38.927Z,11.371155
2023-04-07T11:41:06.423Z,11.351013
2023-04-07T11:44:34.095Z,11.240234
2023-04-07T11:48:01.807Z,11.290588
2023-04-07T11:51:29.360Z,11.492004
2023-04-07T11:54:59.726Z,11.371155
2023-04-07T11:58:27.788Z,11.250305
2023-04-07T12:01:57.586Z,11.220093
2023-04-07T12:05:23.363Z,11.028748
2023-04-07T12:08:51.350Z,11.038818
2023-04-07T12:12:18.739Z,11.028748
2023-04-07T12:15:46.593Z,10.968323
2023-04-07T12:19:14.333Z,11.139526
2023-04-07T12:22:42.158Z,11.139526
2023-04-07T12:26:10.287Z,11.099243
2023-04-07T12:29:37.913Z,11.05896
2023-04-07T12:33:04.850Z,11.17981
2023-04-07T12:36:30.444Z,11.330872
2023-04-07T12:40:00.313Z,11.572571
2023-04-07T12:43:32.409Z,11.602783
2023-04-07T12:47:04.515Z,11.471863
2023-04-07T12:50:36.663Z,11.109314
2023-04-07T12:54:09.219Z,11.089172
2023-04-07T12:57:41.421Z,11.250305
2023-04-07T13:01:13.561Z,11.320801
2023-04-07T13:04:45.973Z,11.401367
2023-04-07T13:08:18.143Z,11.280518
2023-04-07T13:11:50.700Z,11.250305
2023-04-07T13:15:23.289Z,11.250305
2023-04-07T13:18:56.053Z,11.330872
2023-04-07T13:22:29.281Z,11.371155
2023-04-07T13:26:02.022Z,11.351013
2023-04-07T13:29:34.319Z,11.44165
2023-04-07T13:33:06.401Z,11.653137
2023-04-07T13:36:33.122Z,11.804199
2023-04-07T13:39:59.324Z,11.824341
2023-04-07T13:43:25.467Z,11.854553
2023-04-07T13:46:51.630Z,11.884766
2023-04-07T13:50:17.568Z,11.824341
2023-04-07T13:53:43.499Z,11.753845
2023-04-07T13:57:09.917Z,11.884766
2023-04-07T14:00:36.690Z,11.985474
2023-04-07T14:04:03.431Z,11.94519
2023-04-07T14:07:29.738Z,12.086182
2023-04-07T14:10:56.400Z,12.005615
2023-04-07T14:14:23.320Z,11.753845
2023-04-07T14:17:50.372Z,11.763916
2023-04-07T14:21:16.753Z,11.784058
2023-04-07T14:24:42.886Z,11.733704
2023-04-07T14:28:09.210Z,11.703491
2023-04-07T14:31:35.657Z,11.69342
2023-04-07T14:35:01.997Z,11.653137
2023-04-07T14:38:28.648Z,11.753845
2023-04-07T14:41:54.958Z,11.804199
2023-04-07T14:45:21.221Z,11.723633
2023-04-07T14:48:47.633Z,11.703491
2023-04-07T14:52:14.083Z,11.733704
2023-04-07T14:55:40.654Z,11.703491
2023-04-07T14:59:11.708Z,11.612854
2023-04-07T15:02:38.028Z,11.622925
2023-04-07T15:40:19.817Z,11.018677
2023-04-07T15:43:45.058Z,10.847473
2023-04-07T15:47:10.331Z,10.917969
2023-04-07T15:50:35.580Z,10.787048
2023-04-07T15:54:00.877Z,10.605774
2023-04-07T15:57:26.201Z,10.414429
2023-04-07T16:00:51.512Z,10.263367
2023-04-07T16:04:16.844Z,9.941101
2023-04-07T16:07:42.099Z,9.659119
2023-04-07T16:11:07.387Z,9.256287
2023-04-07T16:14:32.751Z,9.236145
2023-04-07T16:17:58.019Z,9.075012
2023-04-07T16:21:23.253Z,8.954163
2023-04-07T16:24:48.528Z,8.913879
2023-04-07T16:28:13.830Z,8.873596
2023-04-07T16:31:39.891Z,8.92395
2023-04-07T16:35:04.387Z,8.984375
2023-04-07T16:38:29.659Z,8.994446
2023-04-07T16:41:54.932Z,8.964233
2023-04-07T16:45:20.207Z,8.954163
2023-04-07T16:48:45.514Z,8.984375
2023-04-07T16:52:10.785Z,8.913879
2023-04-07T16:55:36.058Z,8.803101
2023-04-07T16:59:03.345Z,8.79303
2023-04-07T17:02:26.775Z,8.772888
2023-04-07T17:05:53.450Z,8.732605
2023-04-07T17:09:28.422Z,8.561401
2023-04-07T17:13:00.125Z,8.591614
2023-04-07T17:16:46.564Z,8.591614
2023-04-07T17:20:33.551Z,8.631897
2023-04-07T17:24:02.226Z,8.631897
2023-04-07T17:27:28.878Z,8.591614
2023-04-07T17:30:56.365Z,8.631897
2023-04-07T17:34:23.362Z,8.470764
2023-04-07T17:37:50.916Z,8.440552
2023-04-07T17:41:19.808Z,8.400269
2023-04-07T17:44:47.905Z,8.279419
2023-04-07T17:48:15.844Z,8.178711
2023-04-07T17:51:43.824Z,7.967224
2023-04-07T17:55:11.857Z,7.866516
2023-04-07T17:58:39.978Z,7.856445
2023-04-07T18:02:08.082Z,7.856445
2023-04-07T18:05:36.496Z,7.826233
2023-04-07T18:09:05.714Z,7.896729
2023-04-07T18:12:34.052Z,7.856445
2023-04-07T18:16:02.220Z,7.826233
2023-04-07T18:19:30.424Z,7.796021
2023-04-07T18:22:58.363Z,7.735596
2023-04-07T18:26:26.447Z,7.735596
2023-04-07T18:29:54.256Z,7.735596
2023-04-07T18:33:22.187Z,7.826233
2023-04-07T18:36:49.880Z,7.856445
2023-04-07T18:40:18.022Z,7.745667
2023-04-07T18:43:46.162Z,7.644958
2023-04-07T18:47:14.158Z,7.614746
2023-04-07T18:50:42.148Z,7.685242
2023-04-07T18:54:09.764Z,7.705383
2023-04-07T18:57:37.280Z,7.705383
2023-04-07T19:01:04.780Z,7.685242
2023-04-07T19:04:32.236Z,7.584534
2023-04-07T19:07:59.831Z,7.554321
2023-04-07T19:11:27.172Z,7.574463
2023-04-07T19:14:54.776Z,7.53418
2023-04-07T19:18:22.153Z,7.584534
2023-04-07T19:21:49.637Z,7.483826
2023-04-07T19:25:17.239Z,7.423401
2023-04-07T19:28:44.824Z,7.433472
2023-04-07T19:32:12.380Z,7.433472
2023-04-07T19:35:39.955Z,7.373047
2023-04-07T19:39:07.407Z,7.252197
2023-04-07T19:42:34.964Z,7.151489
2023-04-07T19:46:03.105Z,7.121277
2023-04-07T19:49:30.873Z,7.03064
2023-04-07T19:52:57.568Z,6.839294
2023-04-07T19:56:24.162Z,6.617737
2023-04-07T19:59:50.587Z,6.295471
2023-04-07T20:03:16.973Z,5.993347
2023-04-07T20:06:43.365Z,5.942993
2023-04-07T20:10:09.864Z,5.912781
2023-04-07T20:13:36.302Z,5.892639
2023-04-07T20:17:03.040Z,5.963135
2023-04-07T20:20:29.435Z,5.90271
2023-04-07T20:23:56.063Z,5.78186
2023-04-07T20:27:22.647Z,5.580444
2023-04-07T20:30:49.484Z,5.489807
2023-04-07T20:34:16.339Z,5.509949
2023-04-07T20:37:43.010Z,5.509949
2023-04-07T20:41:09.635Z,5.389099
2023-04-07T20:44:36.223Z,5.238037
2023-04-07T20:48:02.891Z,5.167542
2023-04-07T20:51:29.440Z,5.167542
2023-04-07T20:54:56.152Z,5.197754
2023-04-07T20:58:22.898Z,5.1474
2023-04-07T21:01:49.930Z,5.177612
2023-04-07T21:05:16.665Z,5.298462
2023-04-07T21:08:43.656Z,5.389099
2023-04-07T21:12:10.531Z,5.600586
2023-04-07T21:15:37.554Z,5.78186
2023-04-07T21:19:04.416Z,5.942993
2023-04-07T21:22:31.374Z,6.083984
2023-04-07T21:25:58.246Z,6.174622
2023-04-07T21:29:25.042Z,6.15448
2023-04-07T21:32:51.957Z,6.094055
2023-04-07T21:36:18.906Z,6.013489
2023-04-07T21:39:45.917Z,5.973206
2023-04-07T21:43:12.592Z,5.993347
2023-04-07T21:46:39.201Z,6.003418
2023-04-07T21:50:05.883Z,6.03363
2023-04-07T21:53:32.727Z,6.043701
2023-04-07T21:56:59.597Z,6.083984
2023-04-07T22:00:26.463Z,6.043701
2023-04-07T22:03:53.217Z,5.90271
2023-04-07T22:07:19.937Z,5.90271
2023-04-07T22:10:46.680Z,5.791931
2023-04-07T22:14:13.539Z,5.90271
2023-04-07T22:17:40.325Z,5.822144
2023-04-07T22:21:07.057Z,5.711365
2023-04-07T22:24:34.044Z,5.751648
2023-04-07T22:28:01.006Z,5.791931
2023-04-07T22:31:27.836Z,5.852356
2023-04-07T22:34:54.811Z,5.78186
2023-04-07T22:38:21.533Z,5.711365
2023-04-07T22:41:48.334Z,5.741577
2023-04-07T22:45:14.976Z,5.711365
2023-04-07T22:48:41.723Z,5.711365
2023-04-07T22:52:08.334Z,5.711365
2023-04-07T22:55:34.976Z,5.711365
2023-04-07T22:59:01.663Z,5.711365
2023-04-07T23:02:28.329Z,5.721436
2023-04-07T23:05:54.844Z,5.681152
2023-04-07T23:09:21.417Z,5.65094
2023-04-07T23:12:48.088Z,5.53009
2023-04-07T23:16:14.790Z,5.449524
2023-04-07T23:19:41.656Z,5.449524
2023-04-07T23:23:08.471Z,5.429382
2023-04-07T23:26:35.265Z,5.348816
2023-04-07T23:30:02.134Z,5.26825
2023-04-07T23:33:28.750Z,5.238037
2023-04-07T23:36:55.531Z,5.117188
2023-04-07T23:40:22.197Z,5.066833
2023-04-07T23:43:48.983Z,5.056763
2023-04-07T23:47:15.673Z,4.966125
2023-04-07T23:50:42.283Z,4.905701
2023-04-07T23:54:08.827Z,4.815063
2023-04-07T23:57:35.432Z,4.77478
