createdAt,value
2023-05-04T00:02:19.444Z,15.43
2023-05-04T00:04:48.303Z,15.55
2023-05-04T00:07:17.344Z,13.43
2023-05-04T00:09:47.033Z,15.95
2023-05-04T00:12:15.563Z,17.40
2023-05-04T00:14:43.852Z,16.77
2023-05-04T00:17:12.955Z,17.52
2023-05-04T00:19:42.368Z,15.88
2023-05-04T00:22:11.150Z,18.83
2023-05-04T00:24:39.645Z,17.73
2023-05-04T00:27:10.345Z,15.65
2023-05-04T00:29:40.406Z,16.03
2023-05-04T00:32:09.150Z,18.08
2023-05-04T00:34:37.836Z,18.92
2023-05-04T00:37:06.806Z,15.25
2023-05-04T00:39:36.235Z,17.27
2023-05-04T00:42:04.943Z,16.63
2023-05-04T00:44:34.871Z,17.13
2023-05-04T00:47:04.252Z,14.40
2023-05-04T00:49:32.564Z,14.73
2023-05-04T00:52:03.073Z,14.43
2023-05-04T00:54:31.673Z,15.40
2023-05-04T00:57:00.444Z,14.90
2023-05-04T00:59:29.203Z,14.02
2023-05-04T01:01:59.207Z,15.80
2023-05-04T01:04:27.898Z,14.98
2023-05-04T01:07:02.139Z,13.30
2023-05-04T01:09:33.871Z,12.38
2023-05-04T01:12:06.668Z,14.10
2023-05-04T01:14:36.022Z,15.48
2023-05-04T01:17:07.498Z,13.88
2023-05-04T01:19:36.527Z,12.02
2023-05-04T01:22:08.318Z,13.38
2023-05-04T01:24:36.720Z,12.30
2023-05-04T01:27:07.825Z,17.75
2023-05-04T01:29:42.212Z,21.02
2023-05-04T01:32:12.062Z,18.88
2023-05-04T01:34:41.582Z,16.05
2023-05-04T01:37:12.353Z,15.13
2023-05-04T01:39:40.839Z,15.03
2023-05-04T01:42:09.504Z,13.73
2023-05-04T01:44:38.058Z,13.60
2023-05-04T01:47:07.005Z,15.88
2023-05-04T01:49:35.253Z,17.90
2023-05-04T01:52:04.143Z,15.73
2023-05-04T01:54:34.176Z,15.65
2023-05-04T01:57:03.243Z,16.17
2023-05-04T01:59:31.991Z,16.05
2023-05-04T02:02:00.595Z,18.02
2023-05-04T02:04:29.110Z,15.88
2023-05-04T02:06:57.772Z,17.88
2023-05-04T02:09:26.498Z,15.00
2023-05-04T02:11:56.732Z,16.83
2023-05-04T02:14:25.026Z,19.02
2023-05-04T02:16:53.893Z,16.50
2023-05-04T02:19:22.229Z,15.98
2023-05-04T02:21:52.616Z,16.42
2023-05-04T02:24:21.702Z,14.30
2023-05-04T02:26:50.316Z,15.50
2023-05-04T02:29:20.412Z,16.02
2023-05-04T02:31:49.179Z,14.87
2023-05-04T02:34:17.529Z,13.07
2023-05-04T02:36:47.305Z,16.23
2023-05-04T02:39:15.725Z,14.13
2023-05-04T02:41:44.634Z,16.38
2023-05-04T02:44:13.082Z,13.32
2023-05-04T02:46:43.613Z,15.57
2023-05-04T02:49:12.030Z,15.00
2023-05-04T02:51:40.627Z,13.45
2023-05-04T02:54:09.141Z,14.88
2023-05-04T02:56:37.683Z,14.68
2023-05-04T02:59:06.265Z,12.95
2023-05-04T03:01:35.097Z,16.42
2023-05-04T03:04:05.078Z,12.60
2023-05-04T03:06:33.987Z,14.98
2023-05-04T03:09:02.218Z,12.52
2023-05-04T03:11:31.876Z,15.15
2023-05-04T03:14:00.075Z,13.15
2023-05-04T03:16:29.117Z,12.05
2023-05-04T03:18:58.301Z,14.80
2023-05-04T03:21:28.284Z,12.63
2023-05-04T03:23:57.072Z,11.52
2023-05-04T03:26:25.870Z,11.52
2023-05-04T03:28:54.884Z,13.15
2023-05-04T03:31:23.594Z,14.98
2023-05-04T03:33:52.107Z,11.27
2023-05-04T03:36:20.747Z,13.75
2023-05-04T03:38:50.362Z,14.10
2023-05-04T03:41:19.087Z,13.45
2023-05-04T03:43:47.712Z,11.55
2023-05-04T03:46:16.401Z,10.93
2023-05-04T03:48:44.803Z,12.63
2023-05-04T03:51:13.464Z,10.98
2023-05-04T03:53:43.417Z,11.63
2023-05-04T03:56:15.106Z,11.55
2023-05-04T03:58:43.278Z,12.35
2023-05-04T04:01:12.002Z,10.68
2023-05-04T04:03:41.140Z,11.30
2023-05-04T04:06:10.767Z,9.65
2023-05-04T04:08:39.181Z,9.60
2023-05-04T04:11:07.766Z,11.63
2023-05-04T04:13:38.452Z,11.10
2023-05-04T04:16:07.876Z,14.73
2023-05-04T04:18:36.400Z,11.88
2023-05-04T04:21:05.276Z,10.63
2023-05-04T04:23:33.680Z,11.85
2023-05-04T04:26:02.949Z,13.10
2023-05-04T04:28:31.323Z,13.20
2023-05-04T04:31:02.044Z,14.13
2023-05-04T04:33:30.449Z,13.75
2023-05-04T04:35:59.156Z,11.55
2023-05-04T04:38:27.499Z,10.00
2023-05-04T04:40:55.971Z,13.50
2023-05-04T04:43:24.566Z,14.07
2023-05-04T04:45:54.034Z,13.13
2023-05-04T04:48:25.449Z,13.63
2023-05-04T04:50:54.294Z,12.98
2023-05-04T04:53:22.842Z,11.85
2023-05-04T04:55:52.446Z,12.38
2023-05-04T04:58:21.101Z,9.68
2023-05-04T05:00:52.376Z,13.30
2023-05-04T05:03:21.012Z,10.13
2023-05-04T05:05:51.220Z,15.45
2023-05-04T05:08:19.641Z,10.40
2023-05-04T05:10:48.131Z,10.70
2023-05-04T05:13:16.816Z,11.75
2023-05-04T05:15:46.573Z,15.68
2023-05-04T05:18:14.910Z,15.40
2023-05-04T05:20:43.791Z,11.13
2023-05-04T05:23:13.328Z,11.82
2023-05-04T05:25:44.018Z,17.95
2023-05-04T05:28:12.255Z,13.55
2023-05-04T05:30:41.001Z,10.57
2023-05-04T05:33:10.424Z,15.98
2023-05-04T05:35:39.191Z,11.98
2023-05-04T05:38:07.502Z,13.15
2023-05-04T05:40:37.968Z,11.70
2023-05-04T05:43:06.728Z,12.50
2023-05-04T05:45:35.296Z,12.27
2023-05-04T05:48:04.325Z,15.50
2023-05-04T05:50:33.053Z,12.02
2023-05-04T05:53:01.541Z,13.23
2023-05-04T05:55:30.110Z,9.70
2023-05-04T05:57:59.781Z,9.70
2023-05-04T06:00:28.644Z,9.87
2023-05-04T06:02:56.992Z,14.35
2023-05-04T06:05:25.952Z,11.23
2023-05-04T06:07:54.593Z,11.32
2023-05-04T06:10:23.334Z,11.07
2023-05-04T06:12:51.608Z,12.25
2023-05-04T06:15:21.591Z,11.63
2023-05-04T06:17:50.005Z,11.13
2023-05-04T06:20:19.234Z,12.48
2023-05-04T06:22:47.918Z,12.02
2023-05-04T06:25:16.644Z,10.55
2023-05-04T06:27:45.392Z,8.10
2023-05-04T06:30:16.083Z,9.70
2023-05-04T06:32:47.180Z,7.47
2023-05-04T06:35:16.383Z,8.18
2023-05-04T06:37:44.971Z,8.40
2023-05-04T06:40:16.121Z,9.88
2023-05-04T06:42:45.181Z,7.90
2023-05-04T06:45:16.027Z,7.10
2023-05-04T06:47:46.270Z,6.38
2023-05-04T06:50:15.784Z,11.43
2023-05-04T06:52:45.430Z,9.60
2023-05-04T06:55:15.444Z,9.20
2023-05-04T06:57:44.189Z,6.53
2023-05-04T07:00:15.073Z,9.82
2023-05-04T07:02:43.938Z,10.05
2023-05-04T07:05:14.879Z,7.00
2023-05-04T07:07:43.346Z,8.43
2023-05-04T07:10:12.535Z,5.40
2023-05-04T07:12:43.781Z,8.00
2023-05-04T07:15:13.231Z,4.63
2023-05-04T07:17:42.188Z,3.63
2023-05-04T07:20:13.263Z,5.22
2023-05-04T07:22:43.358Z,4.10
2023-05-04T07:25:12.174Z,6.93
2023-05-04T07:27:45.066Z,4.55
2023-05-04T07:30:15.337Z,8.32
2023-05-04T07:32:43.800Z,6.72
2023-05-04T07:35:12.851Z,7.40
2023-05-04T07:37:42.807Z,4.97
2023-05-04T07:40:15.137Z,6.75
2023-05-04T07:42:44.053Z,11.55
2023-05-04T07:45:13.398Z,11.80
2023-05-04T07:47:43.557Z,7.43
2023-05-04T07:50:15.022Z,7.68
2023-05-04T07:52:49.781Z,6.93
2023-05-04T07:55:33.327Z,6.60
2023-05-04T07:58:02.475Z,5.40
2023-05-04T08:00:31.217Z,5.45
2023-05-04T08:03:00.284Z,6.65
2023-05-04T08:05:29.104Z,6.00
2023-05-04T08:07:59.231Z,8.90
2023-05-04T08:10:27.724Z,6.15
2023-05-04T08:12:57.253Z,5.85
2023-05-04T08:15:25.700Z,5.65
2023-05-04T08:17:55.068Z,6.22
2023-05-04T08:20:24.187Z,3.97
2023-05-04T08:22:53.508Z,4.03
2023-05-04T08:25:23.626Z,5.88
2023-05-04T08:27:52.186Z,6.22
2023-05-04T08:30:20.567Z,6.30
2023-05-04T08:32:51.358Z,4.07
2023-05-04T08:35:19.662Z,4.63
2023-05-04T08:37:49.518Z,3.90
2023-05-04T08:40:19.219Z,5.13
2023-05-04T08:42:50.874Z,4.37
2023-05-04T08:45:19.505Z,4.43
2023-05-04T08:47:48.253Z,7.70
2023-05-04T08:50:17.376Z,3.95
2023-05-04T08:52:47.723Z,4.75
2023-05-04T08:55:17.254Z,4.00
2023-05-04T08:57:46.396Z,4.45
2023-05-04T09:00:18.168Z,4.00
2023-05-04T09:02:50.638Z,2.50
2023-05-04T09:05:19.776Z,5.30
2023-05-04T09:07:51.096Z,6.25
2023-05-04T09:10:20.197Z,6.40
2023-05-04T09:12:48.956Z,4.60
2023-05-04T09:15:19.950Z,6.28
2023-05-04T09:17:57.996Z,2.78
2023-05-04T09:20:27.485Z,5.25
2023-05-04T09:23:07.393Z,5.43
2023-05-04T09:25:36.176Z,2.58
2023-05-04T09:28:05.180Z,2.70
2023-05-04T09:30:34.758Z,3.35
2023-05-04T09:33:03.640Z,4.60
2023-05-04T09:35:34.144Z,2.88
2023-05-04T09:38:04.165Z,5.88
2023-05-04T09:40:33.118Z,3.58
2023-05-04T09:43:02.249Z,4.47
2023-05-04T09:45:41.661Z,3.10
2023-05-04T09:48:19.394Z,2.60
2023-05-04T09:50:53.746Z,3.95
2023-05-04T09:53:24.710Z,2.72
2023-05-04T09:56:06.517Z,3.97
2023-05-04T09:58:37.306Z,3.38
2023-05-04T10:01:09.163Z,3.42
2023-05-04T10:03:40.000Z,1.88
2023-05-04T10:06:09.859Z,3.33
2023-05-04T10:08:40.392Z,2.17
2023-05-04T10:13:37.624Z,2.67
2023-05-04T10:16:15.526Z,4.18
2023-05-04T10:19:13.997Z,4.43
2023-05-04T10:21:50.420Z,3.88
2023-05-04T10:24:33.288Z,4.93
2023-05-04T10:27:07.445Z,4.97
2023-05-04T10:29:36.513Z,3.13
2023-05-04T10:32:08.250Z,3.45
2023-05-04T10:34:38.160Z,4.55
2023-05-04T10:37:17.596Z,4.45
2023-05-04T10:39:52.340Z,3.92
2023-05-04T10:42:20.994Z,3.20
2023-05-04T10:44:55.221Z,2.25
2023-05-04T10:47:33.976Z,2.20
2023-05-04T10:50:04.394Z,2.35
2023-05-04T10:55:02.572Z,2.92
2023-05-04T10:57:31.562Z,2.95
2023-05-04T11:00:01.915Z,4.55
2023-05-04T11:02:34.077Z,4.18
2023-05-04T11:05:04.830Z,3.38
2023-05-04T11:10:06.996Z,2.88
2023-05-04T11:12:35.830Z,4.38
2023-05-04T11:15:06.507Z,2.38
2023-05-04T11:20:06.470Z,3.75
2023-05-04T11:22:34.809Z,4.05
2023-05-04T11:25:04.427Z,5.38
2023-05-04T11:27:33.123Z,4.22
2023-05-04T11:30:03.148Z,2.35
2023-05-04T11:32:37.015Z,2.72
2023-05-04T11:35:09.096Z,3.75
2023-05-04T11:37:41.562Z,3.25
2023-05-04T11:40:12.371Z,9.98
2023-05-04T11:42:41.550Z,5.40
2023-05-04T11:45:14.129Z,3.83
2023-05-04T11:47:45.151Z,5.20
2023-05-04T11:52:43.852Z,4.82
2023-05-04T11:55:13.884Z,3.35
2023-05-04T11:57:42.222Z,3.78
2023-05-04T12:00:12.581Z,4.78
2023-05-04T12:02:41.025Z,5.75
2023-05-04T12:05:15.955Z,3.58
2023-05-04T12:07:44.689Z,3.50
2023-05-04T12:10:13.742Z,3.85
2023-05-04T12:12:42.263Z,3.90
2023-05-04T12:15:11.952Z,2.70
2023-05-04T12:17:43.765Z,3.03
2023-05-04T12:20:23.610Z,5.75
2023-05-04T12:22:52.316Z,5.30
2023-05-04T12:25:21.021Z,2.97
2023-05-04T12:27:49.577Z,2.42
2023-05-04T12:30:18.633Z,2.58
2023-05-04T12:32:47.214Z,3.70
2023-05-04T12:35:17.310Z,4.95
2023-05-04T12:37:45.778Z,4.40
2023-05-04T12:40:27.851Z,4.32
2023-05-04T12:42:56.927Z,4.60
2023-05-04T12:45:25.590Z,3.60
2023-05-04T12:47:53.980Z,5.03
2023-05-04T12:50:24.111Z,3.40
2023-05-04T12:52:52.463Z,4.53
2023-05-04T12:55:24.720Z,4.85
2023-05-04T12:57:53.755Z,4.28
2023-05-04T13:00:22.921Z,3.38
2023-05-04T13:02:51.705Z,4.03
2023-05-04T13:05:20.945Z,4.00
2023-05-04T13:07:50.895Z,3.10
2023-05-04T13:10:19.834Z,5.63
2023-05-04T13:12:48.901Z,4.32
2023-05-04T13:15:17.734Z,4.55
2023-05-04T13:17:46.157Z,4.20
2023-05-04T13:20:15.242Z,2.92
2023-05-04T13:22:43.828Z,2.00
2023-05-04T13:25:14.301Z,6.15
2023-05-04T13:27:42.614Z,4.15
2023-05-04T13:30:12.810Z,3.80
2023-05-04T13:32:42.250Z,2.47
2023-05-04T13:35:11.406Z,4.97
2023-05-04T13:37:39.784Z,3.63
2023-05-04T13:40:09.676Z,3.97
2023-05-04T13:42:39.419Z,3.58
2023-05-04T13:45:09.559Z,3.30
2023-05-04T13:47:38.062Z,5.00
2023-05-04T13:50:08.202Z,4.30
2023-05-04T13:52:37.516Z,4.68
2023-05-04T13:55:07.390Z,3.75
2023-05-04T13:57:35.799Z,3.78
2023-05-04T14:00:08.086Z,6.95
2023-05-04T14:02:37.099Z,3.20
2023-05-04T14:05:07.683Z,7.40
2023-05-04T14:07:37.124Z,4.43
2023-05-04T14:10:06.652Z,4.35
2023-05-04T14:12:37.824Z,2.70
2023-05-04T14:15:09.159Z,5.53
2023-05-04T14:17:39.791Z,3.75
2023-05-04T14:20:09.844Z,3.22
2023-05-04T14:22:41.411Z,3.47
2023-05-04T14:25:10.697Z,5.97
2023-05-04T14:27:39.297Z,5.32
2023-05-04T14:30:10.795Z,2.83
2023-05-04T14:35:10.915Z,2.63
2023-05-04T14:37:41.118Z,4.97
2023-05-04T14:40:11.031Z,5.25
2023-05-04T14:42:39.888Z,6.50
2023-05-04T14:45:11.904Z,5.40
2023-05-04T14:47:42.357Z,5.10
2023-05-04T14:50:12.291Z,3.65
2023-05-04T14:52:40.921Z,4.40
2023-05-04T14:55:10.513Z,3.05
2023-05-04T14:57:39.010Z,5.05
2023-05-04T15:00:09.467Z,6.55
2023-05-04T15:02:39.720Z,5.70
2023-05-04T15:05:10.367Z,6.57
2023-05-04T15:07:38.776Z,6.37
2023-05-04T15:10:09.583Z,5.13
2023-05-04T15:12:39.616Z,5.75
2023-05-04T15:15:09.337Z,5.32
2023-05-04T15:17:37.711Z,3.28
2023-05-04T15:20:10.015Z,3.55
2023-05-04T15:22:38.680Z,3.25
2023-05-04T15:25:08.334Z,6.88
2023-05-04T15:27:36.976Z,4.60
2023-05-04T15:30:09.110Z,5.38
2023-05-04T15:32:37.803Z,5.53
2023-05-04T15:35:08.421Z,3.97
2023-05-04T15:37:36.832Z,4.33
2023-05-04T15:40:06.228Z,5.28
2023-05-04T15:42:34.864Z,4.35
2023-05-04T15:45:03.635Z,5.05
2023-05-04T15:47:32.178Z,7.30
2023-05-04T15:50:01.340Z,4.03
2023-05-04T15:52:31.584Z,5.47
2023-05-04T15:55:12.339Z,5.20
2023-05-04T15:57:49.197Z,5.55
2023-05-04T16:00:18.164Z,6.53
2023-05-04T16:02:46.600Z,5.88
2023-05-04T16:05:15.474Z,3.55
2023-05-04T16:07:45.327Z,6.15
2023-05-04T16:10:17.321Z,4.50
2023-05-04T16:12:45.640Z,2.92
2023-05-04T16:15:14.510Z,4.13
2023-05-04T16:17:43.199Z,3.10
2023-05-04T16:20:12.547Z,4.10
2023-05-04T16:22:41.034Z,6.18
2023-05-04T16:25:11.916Z,2.63
2023-05-04T16:27:40.686Z,5.75
2023-05-04T16:30:10.718Z,3.58
2023-05-04T16:32:39.073Z,4.25
2023-05-04T16:35:09.083Z,5.57
2023-05-04T16:37:38.292Z,6.93
2023-05-04T16:40:14.223Z,4.50
2023-05-04T16:42:43.118Z,4.90
2023-05-04T16:45:14.706Z,3.58
2023-05-04T16:50:12.604Z,3.63
2023-05-04T16:52:41.556Z,6.63
2023-05-04T16:55:12.572Z,4.03
2023-05-04T16:57:41.244Z,6.93
2023-05-04T17:00:12.193Z,5.72
2023-05-04T17:02:40.767Z,4.93
2023-05-04T17:05:10.762Z,5.25
2023-05-04T17:07:39.969Z,4.35
2023-05-04T17:10:10.927Z,3.17
2023-05-04T17:12:40.941Z,4.07
2023-05-04T17:15:11.441Z,2.25
2023-05-04T17:17:40.408Z,6.28
2023-05-04T17:20:14.933Z,3.33
2023-05-04T17:22:44.639Z,3.92
2023-05-04T17:25:14.692Z,3.13
2023-05-04T17:27:45.210Z,2.33
2023-05-04T17:30:14.942Z,4.15
2023-05-04T17:32:43.441Z,3.40
2023-05-04T17:35:23.946Z,2.67
2023-05-04T17:37:55.924Z,5.60
2023-05-04T17:40:27.698Z,3.20
2023-05-04T17:42:58.059Z,3.22
2023-05-04T17:45:27.390Z,4.90
2023-05-04T17:47:57.279Z,4.50
2023-05-04T17:50:26.891Z,2.97
2023-05-04T17:52:56.030Z,3.63
2023-05-04T17:55:25.478Z,6.32
2023-05-04T17:57:54.960Z,4.55
2023-05-04T18:00:25.538Z,4.07
2023-05-04T18:02:54.108Z,7.57
2023-05-04T18:05:23.051Z,5.90
2023-05-04T18:07:51.763Z,6.45
2023-05-04T18:10:20.593Z,4.05
2023-05-04T18:12:48.943Z,5.35
2023-05-04T18:15:18.460Z,7.47
2023-05-04T18:17:48.943Z,4.95
2023-05-04T18:20:17.455Z,5.90
2023-05-04T18:22:45.744Z,6.82
2023-05-04T18:25:15.413Z,4.47
2023-05-04T18:27:43.851Z,6.18
2023-05-04T18:30:13.142Z,7.05
2023-05-04T18:32:43.480Z,5.63
2023-05-04T18:35:13.596Z,6.07
2023-05-04T18:37:42.101Z,5.65
2023-05-04T18:40:11.695Z,6.88
2023-05-04T18:42:40.401Z,5.82
2023-05-04T18:45:11.385Z,6.25
2023-05-04T18:47:39.799Z,5.68
2023-05-04T18:50:10.545Z,7.63
2023-05-04T18:52:40.326Z,5.68
2023-05-04T18:55:09.509Z,7.25
2023-05-04T18:57:37.950Z,9.32
2023-05-04T19:00:09.027Z,7.10
2023-05-04T19:02:38.419Z,5.90
2023-05-04T19:05:07.503Z,5.47
2023-05-04T19:07:35.791Z,7.35
2023-05-04T19:10:06.882Z,7.15
2023-05-04T19:12:35.469Z,8.68
2023-05-04T19:15:04.716Z,7.07
2023-05-04T19:17:34.503Z,8.15
2023-05-04T19:20:03.420Z,6.40
2023-05-04T19:22:31.942Z,10.15
2023-05-04T19:25:04.114Z,9.07
2023-05-04T19:27:34.139Z,8.52
2023-05-04T19:30:02.965Z,7.97
2023-05-04T19:32:33.048Z,8.35
2023-05-04T19:35:02.612Z,8.85
2023-05-04T19:37:31.016Z,9.90
2023-05-04T19:39:59.758Z,7.63
2023-05-04T19:42:28.377Z,6.07
2023-05-04T19:44:58.596Z,7.45
2023-05-04T19:47:26.914Z,9.25
2023-05-04T19:49:55.418Z,8.48
2023-05-04T19:52:23.904Z,6.88
2023-05-04T19:54:53.855Z,7.53
2023-05-04T19:57:22.213Z,8.05
2023-05-04T19:59:50.814Z,10.38
2023-05-04T20:02:20.509Z,10.38
2023-05-04T20:04:49.332Z,9.65
2023-05-04T20:07:17.602Z,8.57
2023-05-04T20:09:46.254Z,11.10
2023-05-04T20:12:14.495Z,10.65
2023-05-04T20:14:43.867Z,8.63
2023-05-04T20:17:12.233Z,8.60
2023-05-04T20:19:43.084Z,10.32
2023-05-04T20:22:11.508Z,10.32
2023-05-04T20:24:40.897Z,11.13
2023-05-04T20:27:09.709Z,12.23
2023-05-04T20:29:38.235Z,9.32
2023-05-04T20:32:07.406Z,9.00
2023-05-04T20:34:36.493Z,10.25
2023-05-04T20:37:06.213Z,8.85
2023-05-04T20:39:35.244Z,8.18
2023-05-04T20:42:04.058Z,11.13
2023-05-04T20:44:32.668Z,10.25
2023-05-04T20:47:00.978Z,10.05
2023-05-04T20:49:29.568Z,11.63
2023-05-04T20:51:58.167Z,11.63
2023-05-04T20:54:28.091Z,9.55
2023-05-04T20:56:56.558Z,10.63
2023-05-04T20:59:25.672Z,9.38
2023-05-04T21:01:54.200Z,11.95
2023-05-04T21:04:22.893Z,12.77
2023-05-04T21:06:51.259Z,8.48
2023-05-04T21:09:20.046Z,7.57
2023-05-04T21:11:49.709Z,8.35
2023-05-04T21:14:18.338Z,8.50
2023-05-04T21:16:46.613Z,9.23
2023-05-04T21:19:15.192Z,7.68
2023-05-04T21:21:43.538Z,10.18
2023-05-04T21:24:13.625Z,8.98
2023-05-04T21:26:42.484Z,8.05
2023-05-04T21:29:15.798Z,7.03
2023-05-04T21:31:44.313Z,7.22
2023-05-04T21:34:13.124Z,7.72
2023-05-04T21:36:41.827Z,7.40
2023-05-04T21:39:10.424Z,7.70
2023-05-04T21:41:39.786Z,6.72
2023-05-04T21:44:08.434Z,7.93
2023-05-04T21:46:38.014Z,8.48
2023-05-04T21:51:37.054Z,8.45
2023-05-04T21:54:05.806Z,8.07
2023-05-04T21:56:33.990Z,8.00
2023-05-04T21:59:03.150Z,8.48
2023-05-04T22:01:31.425Z,10.52
2023-05-04T22:04:01.529Z,11.13
2023-05-04T22:06:30.585Z,11.75
2023-05-04T22:08:59.198Z,10.60
2023-05-04T22:11:27.589Z,9.77
2023-05-04T22:13:56.624Z,12.75
2023-05-04T22:16:24.935Z,14.13
2023-05-04T22:18:53.773Z,11.80
2023-05-04T22:21:23.305Z,12.25
2023-05-04T22:23:52.154Z,13.10
2023-05-04T22:26:20.445Z,12.00
2023-05-04T22:28:48.947Z,12.27
2023-05-04T22:31:17.454Z,15.82
2023-05-04T22:33:46.282Z,12.80
2023-05-04T22:36:14.515Z,11.57
2023-05-04T22:38:45.218Z,14.90
2023-05-04T22:41:14.613Z,12.23
2023-05-04T22:43:43.191Z,12.65
2023-05-04T22:46:15.879Z,15.00
2023-05-04T22:48:44.463Z,13.75
2023-05-04T22:51:13.464Z,13.02
2023-05-04T22:53:42.067Z,10.98
2023-05-04T22:56:12.025Z,9.38
2023-05-04T22:58:40.865Z,10.45
2023-05-04T23:01:10.282Z,13.50
2023-05-04T23:03:39.401Z,13.57
2023-05-04T23:06:08.773Z,8.88
2023-05-04T23:08:37.545Z,11.13
2023-05-04T23:11:06.029Z,9.32
2023-05-04T23:13:36.748Z,10.07
2023-05-04T23:16:05.550Z,8.30
2023-05-04T23:18:34.156Z,8.35
2023-05-04T23:21:02.349Z,7.35
2023-05-04T23:23:31.286Z,9.68
2023-05-04T23:25:59.554Z,9.43
2023-05-04T23:28:28.739Z,8.45
2023-05-04T23:30:58.602Z,12.55
2023-05-04T23:33:27.326Z,12.20
2023-05-04T23:35:56.822Z,13.35
2023-05-04T23:38:25.436Z,12.57
2023-05-04T23:40:53.992Z,13.57
2023-05-04T23:43:23.006Z,15.63
2023-05-04T23:45:51.670Z,15.35
2023-05-04T23:48:21.999Z,12.20
2023-05-04T23:50:53.922Z,12.60
2023-05-04T23:53:22.706Z,14.68
2023-05-04T23:55:58.112Z,12.85
2023-05-04T23:58:27.027Z,14.00
