createdAt,value
2023-08-05T00:00:43.186Z,8.20
2023-08-05T00:03:10.032Z,7.35
2023-08-05T00:05:38.927Z,6.03
2023-08-05T00:08:06.796Z,5.78
2023-08-05T00:10:33.619Z,5.00
2023-08-05T00:13:00.617Z,5.47
2023-08-05T00:15:29.468Z,5.00
2023-08-05T00:17:56.396Z,6.55
2023-08-05T00:20:23.220Z,8.88
2023-08-05T00:22:50.395Z,4.65
2023-08-05T00:25:17.265Z,7.28
2023-08-05T00:27:44.464Z,5.15
2023-08-05T00:30:11.656Z,4.00
2023-08-05T00:32:38.620Z,4.55
2023-08-05T00:35:06.707Z,5.30
2023-08-05T00:37:34.696Z,4.53
2023-08-05T00:40:02.691Z,5.35
2023-08-05T00:42:30.036Z,4.38
2023-08-05T00:44:57.152Z,5.10
2023-08-05T00:47:24.264Z,5.50
2023-08-05T00:49:52.723Z,4.72
2023-08-05T00:52:23.099Z,4.57
2023-08-05T00:54:50.533Z,4.03
2023-08-05T00:57:19.099Z,3.90
2023-08-05T00:59:45.806Z,4.65
2023-08-05T01:02:12.654Z,4.10
2023-08-05T01:04:41.791Z,5.05
2023-08-05T01:07:09.558Z,5.70
2023-08-05T01:09:36.370Z,4.75
2023-08-05T01:12:03.348Z,6.63
2023-08-05T01:14:30.440Z,4.07
2023-08-05T01:16:57.279Z,4.07
2023-08-05T01:19:26.446Z,4.75
2023-08-05T01:22:30.113Z,4.00
2023-08-05T01:25:03.702Z,8.38
2023-08-05T01:27:32.063Z,4.57
2023-08-05T01:29:58.837Z,4.90
2023-08-05T01:32:26.015Z,7.30
2023-08-05T01:34:53.275Z,4.60
2023-08-05T01:37:22.110Z,4.35
2023-08-05T01:39:49.195Z,6.78
2023-08-05T01:42:15.972Z,5.85
2023-08-05T01:44:42.797Z,5.75
2023-08-05T01:47:09.727Z,5.15
2023-08-05T01:49:37.187Z,4.32
2023-08-05T01:52:04.752Z,4.43
2023-08-05T01:54:31.603Z,4.25
2023-08-05T01:56:58.430Z,4.25
2023-08-05T01:59:25.235Z,4.40
2023-08-05T02:01:52.017Z,4.38
2023-08-05T02:04:18.992Z,4.75
2023-08-05T02:06:45.833Z,5.35
2023-08-05T02:09:12.654Z,4.88
2023-08-05T02:11:39.505Z,4.38
2023-08-05T02:14:06.456Z,5.18
2023-08-05T02:16:36.270Z,5.70
2023-08-05T02:19:03.169Z,6.30
2023-08-05T02:21:30.438Z,5.50
2023-08-05T02:23:57.621Z,5.28
2023-08-05T02:26:24.654Z,5.13
2023-08-05T02:28:51.841Z,8.38
2023-08-05T02:31:18.909Z,8.63
2023-08-05T02:33:45.840Z,6.00
2023-08-05T02:36:12.837Z,7.68
2023-08-05T02:38:39.660Z,4.75
2023-08-05T02:41:08.359Z,4.85
2023-08-05T02:43:35.253Z,8.68
2023-08-05T02:46:02.277Z,5.13
2023-08-05T02:48:29.488Z,5.57
2023-08-05T02:50:57.356Z,6.75
2023-08-05T02:53:33.072Z,7.25
2023-08-05T02:56:00.026Z,5.45
2023-08-05T02:58:27.711Z,5.28
2023-08-05T03:00:55.209Z,4.88
2023-08-05T03:03:22.142Z,5.53
2023-08-05T03:05:51.589Z,5.55
2023-08-05T03:08:18.771Z,4.60
2023-08-05T03:10:45.975Z,4.82
2023-08-05T03:13:12.906Z,4.13
2023-08-05T03:15:39.748Z,4.50
2023-08-05T03:18:06.959Z,4.85
2023-08-05T03:20:35.945Z,4.95
2023-08-05T03:23:03.009Z,5.13
2023-08-05T03:25:30.048Z,5.32
2023-08-05T03:27:56.905Z,6.32
2023-08-05T03:30:23.892Z,5.05
2023-08-05T03:32:50.794Z,4.38
2023-08-05T03:35:17.998Z,5.15
2023-08-05T03:37:48.148Z,5.00
2023-08-05T03:40:15.290Z,5.40
2023-08-05T03:42:42.508Z,4.50
2023-08-05T03:45:10.547Z,6.72
2023-08-05T03:47:37.555Z,5.82
2023-08-05T03:50:05.896Z,4.82
2023-08-05T03:52:32.806Z,4.30
2023-08-05T03:54:59.986Z,4.20
2023-08-05T03:57:26.891Z,5.32
2023-08-05T03:59:53.795Z,4.72
2023-08-05T04:02:20.833Z,4.90
2023-08-05T04:04:48.278Z,5.65
2023-08-05T04:07:15.953Z,4.85
2023-08-05T04:09:43.988Z,4.65
2023-08-05T04:12:10.957Z,4.90
2023-08-05T04:14:39.801Z,7.43
2023-08-05T04:17:06.938Z,5.78
2023-08-05T04:19:38.093Z,5.03
2023-08-05T04:22:05.590Z,5.22
2023-08-05T04:24:34.027Z,5.25
2023-08-05T04:27:01.062Z,5.80
2023-08-05T04:29:27.992Z,4.47
2023-08-05T04:31:54.859Z,5.03
2023-08-05T04:34:22.130Z,5.40
2023-08-05T04:36:54.071Z,6.50
2023-08-05T04:39:22.003Z,5.28
2023-08-05T04:41:49.016Z,4.22
2023-08-05T04:44:15.933Z,6.55
2023-08-05T04:46:43.280Z,5.00
2023-08-05T04:49:12.721Z,5.28
2023-08-05T04:51:42.062Z,4.78
2023-08-05T04:54:10.075Z,4.63
2023-08-05T04:56:37.274Z,4.95
2023-08-05T04:59:04.223Z,4.57
2023-08-05T05:01:34.336Z,4.55
2023-08-05T05:04:01.793Z,5.55
2023-08-05T05:06:28.778Z,5.85
2023-08-05T05:08:55.756Z,5.13
2023-08-05T05:11:22.658Z,5.10
2023-08-05T05:13:51.815Z,7.57
2023-08-05T05:16:19.393Z,5.30
2023-08-05T05:18:46.337Z,5.20
2023-08-05T05:21:13.383Z,5.13
2023-08-05T05:23:40.991Z,4.80
2023-08-05T05:26:08.256Z,4.70
2023-08-05T05:28:35.268Z,4.60
2023-08-05T05:31:05.412Z,4.03
2023-08-05T05:33:32.418Z,5.15
2023-08-05T05:35:59.246Z,4.88
2023-08-05T05:38:26.194Z,5.93
2023-08-05T05:40:55.457Z,7.18
2023-08-05T05:43:22.257Z,5.53
2023-08-05T05:45:54.062Z,4.72
2023-08-05T05:48:21.020Z,6.13
2023-08-05T05:50:47.837Z,5.22
2023-08-05T05:53:15.155Z,8.10
2023-08-05T05:55:48.350Z,6.85
2023-08-05T05:58:15.365Z,5.82
2023-08-05T06:00:42.366Z,5.57
2023-08-05T06:03:09.358Z,5.00
2023-08-05T06:05:36.483Z,4.63
2023-08-05T06:08:03.862Z,4.93
2023-08-05T06:10:30.737Z,4.60
2023-08-05T06:12:58.337Z,4.93
2023-08-05T06:15:25.292Z,5.45
2023-08-05T06:17:52.266Z,9.18
2023-08-05T06:20:19.319Z,5.57
2023-08-05T06:22:46.531Z,7.97
2023-08-05T06:25:13.819Z,4.95
2023-08-05T06:27:40.851Z,5.07
2023-08-05T06:30:09.547Z,6.03
2023-08-05T06:32:36.592Z,5.15
2023-08-05T06:35:03.749Z,5.72
2023-08-05T06:37:30.525Z,5.57
2023-08-05T06:39:57.476Z,5.70
2023-08-05T06:42:25.456Z,4.88
2023-08-05T06:44:52.360Z,5.40
2023-08-05T06:47:19.664Z,8.93
2023-08-05T06:49:46.702Z,5.65
2023-08-05T06:52:13.975Z,8.63
2023-08-05T06:54:41.462Z,6.38
2023-08-05T06:57:15.374Z,5.40
2023-08-05T06:59:45.648Z,7.55
2023-08-05T07:02:15.063Z,5.75
2023-08-05T07:04:44.305Z,5.35
2023-08-05T07:07:13.260Z,6.38
2023-08-05T07:09:40.444Z,7.50
2023-08-05T07:12:07.792Z,5.28
2023-08-05T07:14:35.175Z,6.68
2023-08-05T07:17:06.899Z,5.38
2023-08-05T07:19:36.172Z,5.32
2023-08-05T07:22:06.198Z,5.07
2023-08-05T07:24:42.708Z,5.20
2023-08-05T07:27:11.202Z,6.63
2023-08-05T07:29:39.367Z,5.53
2023-08-05T07:32:15.408Z,5.63
2023-08-05T07:34:45.373Z,7.07
2023-08-05T07:37:16.065Z,5.18
2023-08-05T07:39:48.704Z,6.05
2023-08-05T07:42:21.490Z,7.32
2023-08-05T07:44:59.166Z,5.22
2023-08-05T07:47:29.699Z,4.50
2023-08-05T07:49:57.980Z,6.18
2023-08-05T07:52:25.532Z,6.70
2023-08-05T07:55:06.168Z,8.20
2023-08-05T07:57:37.868Z,6.07
2023-08-05T08:00:05.632Z,6.80
2023-08-05T08:02:35.667Z,5.45
2023-08-05T08:05:06.532Z,5.85
2023-08-05T08:07:36.591Z,4.65
2023-08-05T08:10:11.599Z,5.70
2023-08-05T08:12:49.661Z,5.75
2023-08-05T08:15:31.040Z,9.13
2023-08-05T08:17:58.078Z,5.20
2023-08-05T08:20:38.727Z,4.30
2023-08-05T08:23:56.840Z,5.45
2023-08-05T08:26:23.618Z,7.30
2023-08-05T08:28:50.469Z,5.88
2023-08-05T08:31:17.343Z,5.03
2023-08-05T08:33:44.233Z,4.65
2023-08-05T08:36:11.676Z,5.38
2023-08-05T08:38:38.705Z,5.10
2023-08-05T08:41:05.843Z,4.88
2023-08-05T08:43:33.676Z,6.28
2023-08-05T08:46:01.267Z,4.97
2023-08-05T08:48:30.442Z,4.68
2023-08-05T08:50:58.923Z,5.30
2023-08-05T08:53:25.694Z,4.72
2023-08-05T08:55:53.926Z,4.10
2023-08-05T08:58:20.863Z,4.72
2023-08-05T09:00:48.499Z,5.40
2023-08-05T09:03:16.285Z,5.13
2023-08-05T09:05:56.088Z,4.68
2023-08-05T09:08:23.124Z,4.80
2023-08-05T09:10:50.328Z,4.68
2023-08-05T09:13:20.739Z,4.50
2023-08-05T09:15:48.905Z,4.97
2023-08-05T09:18:15.915Z,4.95
2023-08-05T09:20:42.938Z,4.57
2023-08-05T09:23:11.379Z,6.47
2023-08-05T09:25:43.117Z,4.32
2023-08-05T09:28:11.432Z,4.03
2023-08-05T09:30:39.018Z,3.70
2023-08-05T09:33:06.532Z,4.40
2023-08-05T09:35:33.484Z,6.30
2023-08-05T09:38:01.954Z,4.07
2023-08-05T09:40:30.616Z,5.65
2023-08-05T09:43:00.692Z,4.57
2023-08-05T09:45:29.697Z,4.45
2023-08-05T09:48:11.675Z,3.70
2023-08-05T09:50:39.938Z,3.92
2023-08-05T09:53:09.211Z,4.40
2023-08-05T09:55:39.518Z,3.53
2023-08-05T09:58:10.190Z,5.22
2023-08-05T10:00:44.628Z,3.88
2023-08-05T10:03:15.287Z,4.38
2023-08-05T10:05:46.024Z,4.20
2023-08-05T10:08:15.201Z,4.20
2023-08-05T10:10:44.168Z,6.47
2023-08-05T10:13:15.872Z,4.40
2023-08-05T10:15:45.652Z,3.53
2023-08-05T10:18:15.305Z,4.32
2023-08-05T10:20:42.462Z,3.40
2023-08-05T10:23:15.004Z,3.03
2023-08-05T10:25:42.873Z,3.47
2023-08-05T10:28:11.176Z,5.55
2023-08-05T10:30:43.497Z,3.78
2023-08-05T10:33:10.693Z,3.03
2023-08-05T10:35:41.934Z,3.70
2023-08-05T10:38:17.096Z,3.80
2023-08-05T10:40:57.038Z,2.70
2023-08-05T10:43:37.084Z,2.92
2023-08-05T10:46:06.980Z,2.45
2023-08-05T10:48:39.775Z,2.88
2023-08-05T10:51:11.911Z,3.30
2023-08-05T10:53:39.547Z,2.75
2023-08-05T10:56:13.534Z,2.78
2023-08-05T10:58:51.081Z,2.88
2023-08-05T11:01:19.091Z,3.10
2023-08-05T11:03:48.016Z,2.80
2023-08-05T11:06:21.809Z,5.18
2023-08-05T11:08:49.612Z,3.08
2023-08-05T11:11:16.923Z,4.50
2023-08-05T11:13:48.380Z,2.40
2023-08-05T11:16:19.554Z,2.80
2023-08-05T11:18:55.857Z,3.72
2023-08-05T11:21:22.950Z,2.67
2023-08-05T11:23:50.288Z,2.88
2023-08-05T11:26:23.837Z,3.08
2023-08-05T11:28:50.749Z,2.40
2023-08-05T11:31:25.193Z,3.20
2023-08-05T11:33:52.816Z,2.38
2023-08-05T11:36:30.478Z,2.42
2023-08-05T11:39:01.813Z,2.05
2023-08-05T11:41:29.751Z,2.00
2023-08-05T11:43:56.704Z,3.35
2023-08-05T11:46:40.975Z,2.92
2023-08-05T11:49:15.099Z,2.22
2023-08-05T11:52:00.218Z,2.25
2023-08-05T11:54:34.069Z,2.45
2023-08-05T11:57:01.329Z,3.58
2023-08-05T11:59:48.697Z,3.30
2023-08-05T12:02:18.109Z,2.92
2023-08-05T12:04:45.696Z,2.13
2023-08-05T12:07:17.817Z,2.00
2023-08-05T12:09:45.181Z,2.30
2023-08-05T12:12:19.427Z,2.20
2023-08-05T12:14:48.636Z,1.75
2023-08-05T12:17:15.607Z,2.10
2023-08-05T12:19:43.085Z,5.55
2023-08-05T12:22:10.175Z,2.00
2023-08-05T12:24:36.980Z,2.30
2023-08-05T12:27:04.113Z,3.58
2023-08-05T12:29:30.851Z,1.92
2023-08-05T12:31:57.753Z,3.10
2023-08-05T12:34:24.540Z,1.90
2023-08-05T12:36:51.404Z,2.53
2023-08-05T12:39:18.156Z,2.38
2023-08-05T12:41:44.913Z,2.03
2023-08-05T12:44:11.643Z,3.60
2023-08-05T12:46:38.374Z,1.67
2023-08-05T12:49:05.149Z,2.08
2023-08-05T12:51:31.900Z,2.95
2023-08-05T12:53:58.642Z,2.75
2023-08-05T12:56:25.400Z,3.35
2023-08-05T12:58:54.211Z,3.10
2023-08-05T13:01:21.367Z,3.08
2023-08-05T13:03:48.307Z,3.67
2023-08-05T13:06:15.133Z,2.83
2023-08-05T13:08:41.910Z,3.00
2023-08-05T13:11:08.624Z,3.33
2023-08-05T13:13:38.103Z,3.45
2023-08-05T13:16:04.982Z,3.60
2023-08-05T13:18:31.764Z,3.80
2023-08-05T13:20:58.625Z,3.60
2023-08-05T13:23:25.418Z,3.10
2023-08-05T13:25:52.142Z,2.90
2023-08-05T13:28:18.930Z,3.20
2023-08-05T13:30:45.899Z,5.13
2023-08-05T13:33:13.348Z,4.10
2023-08-05T13:35:40.097Z,3.40
2023-08-05T13:38:07.244Z,3.17
2023-08-05T13:40:34.072Z,4.55
2023-08-05T13:43:00.900Z,3.55
2023-08-05T13:45:27.715Z,3.67
2023-08-05T13:47:54.546Z,3.45
2023-08-05T13:50:21.445Z,3.28
2023-08-05T13:52:48.591Z,3.50
2023-08-05T13:55:15.445Z,3.58
2023-08-05T13:57:42.421Z,3.90
2023-08-05T14:00:09.646Z,3.20
2023-08-05T14:02:36.471Z,3.10
2023-08-05T14:05:03.293Z,2.95
2023-08-05T14:07:30.081Z,3.47
2023-08-05T14:09:56.895Z,2.83
2023-08-05T14:12:23.840Z,4.53
2023-08-05T14:14:50.697Z,2.58
2023-08-05T14:17:17.925Z,2.97
2023-08-05T14:19:44.792Z,2.58
2023-08-05T14:22:12.910Z,2.95
2023-08-05T14:24:39.696Z,3.88
2023-08-05T14:27:06.565Z,2.95
2023-08-05T14:29:33.343Z,2.55
2023-08-05T14:32:00.180Z,2.50
2023-08-05T14:34:27.984Z,2.58
2023-08-05T14:36:54.956Z,3.10
2023-08-05T14:39:21.972Z,2.67
2023-08-05T14:41:49.176Z,2.65
2023-08-05T14:44:16.377Z,3.50
2023-08-05T14:46:43.753Z,2.40
2023-08-05T14:49:10.550Z,2.10
2023-08-05T14:51:37.578Z,3.08
2023-08-05T14:54:05.380Z,2.40
2023-08-05T14:56:32.196Z,2.30
2023-08-05T14:58:58.907Z,2.75
2023-08-05T15:01:25.764Z,1.77
2023-08-05T15:03:52.910Z,1.75
2023-08-05T15:06:20.773Z,1.75
2023-08-05T15:08:47.603Z,1.55
2023-08-05T15:11:14.656Z,1.80
2023-08-05T15:13:41.467Z,2.17
2023-08-05T15:16:08.317Z,1.77
2023-08-05T15:18:35.097Z,1.67
2023-08-05T15:21:03.232Z,1.50
2023-08-05T15:23:32.388Z,1.80
2023-08-05T15:26:02.257Z,1.73
2023-08-05T15:28:29.433Z,1.80
2023-08-05T15:30:56.220Z,1.65
2023-08-05T15:33:24.578Z,2.00
2023-08-05T15:35:51.833Z,1.67
2023-08-05T15:38:18.734Z,1.80
2023-08-05T15:40:45.562Z,2.08
2023-08-05T15:43:15.083Z,3.92
2023-08-05T15:45:54.797Z,1.80
2023-08-05T15:48:21.598Z,1.92
2023-08-05T15:50:48.376Z,1.95
2023-08-05T15:53:15.523Z,2.13
2023-08-05T15:55:42.320Z,1.98
2023-08-05T15:58:09.119Z,1.80
2023-08-05T16:00:35.913Z,2.00
2023-08-05T16:03:02.716Z,2.00
2023-08-05T16:05:29.644Z,2.00
2023-08-05T16:07:56.485Z,1.77
2023-08-05T16:10:23.332Z,2.40
2023-08-05T16:12:50.066Z,2.42
2023-08-05T16:15:16.891Z,2.13
2023-08-05T16:17:43.678Z,1.77
2023-08-05T16:20:11.196Z,1.85
2023-08-05T16:22:37.955Z,2.05
2023-08-05T16:25:05.119Z,1.98
2023-08-05T16:27:32.561Z,1.55
2023-08-05T16:29:59.284Z,2.22
2023-08-05T16:32:26.108Z,1.70
2023-08-05T16:34:53.043Z,2.67
2023-08-05T16:37:20.779Z,1.70
2023-08-05T16:39:49.076Z,2.20
2023-08-05T16:42:15.860Z,1.83
2023-08-05T16:44:42.735Z,1.90
2023-08-05T16:47:10.070Z,1.80
2023-08-05T16:49:37.094Z,2.70
2023-08-05T16:52:05.515Z,2.03
2023-08-05T16:54:32.367Z,2.33
2023-08-05T16:56:59.178Z,1.80
2023-08-05T16:59:25.992Z,1.90
2023-08-05T17:01:52.944Z,1.92
2023-08-05T17:04:19.917Z,2.42
2023-08-05T17:06:46.935Z,3.22
2023-08-05T17:09:13.814Z,1.83
2023-08-05T17:11:40.636Z,1.90
2023-08-05T17:14:07.359Z,1.77
2023-08-05T17:16:34.243Z,1.60
2023-08-05T17:19:01.074Z,1.85
2023-08-05T17:21:28.753Z,2.25
2023-08-05T17:23:55.625Z,2.10
2023-08-05T17:26:22.570Z,2.13
2023-08-05T17:28:49.345Z,3.70
2023-08-05T17:31:16.199Z,2.22
2023-08-05T17:33:44.866Z,2.10
2023-08-05T17:36:11.677Z,2.13
2023-08-05T17:38:38.476Z,2.38
2023-08-05T17:41:05.289Z,1.98
2023-08-05T17:43:32.125Z,2.03
2023-08-05T17:45:59.682Z,2.33
2023-08-05T17:48:27.154Z,2.35
2023-08-05T17:51:00.946Z,3.30
2023-08-05T17:53:27.916Z,2.00
2023-08-05T17:55:54.664Z,1.98
2023-08-05T17:58:21.808Z,2.50
2023-08-05T18:00:48.972Z,3.17
2023-08-05T18:03:15.903Z,2.42
2023-08-05T18:05:44.512Z,2.00
2023-08-05T18:08:11.511Z,2.45
2023-08-05T18:10:38.434Z,1.70
2023-08-05T18:13:06.308Z,2.20
2023-08-05T18:15:33.315Z,3.20
2023-08-05T18:18:00.267Z,2.03
2023-08-05T18:20:28.125Z,2.30
2023-08-05T18:22:55.291Z,2.20
2023-08-05T18:25:33.513Z,2.28
2023-08-05T18:28:00.334Z,2.80
2023-08-05T18:30:28.235Z,3.42
2023-08-05T18:32:57.458Z,2.58
2023-08-05T18:35:25.354Z,2.67
2023-08-05T18:37:52.544Z,2.33
2023-08-05T18:40:20.275Z,3.03
2023-08-05T18:42:47.283Z,2.45
2023-08-05T18:45:14.138Z,2.45
2023-08-05T18:47:40.965Z,2.45
2023-08-05T18:50:08.352Z,3.03
2023-08-05T18:52:35.188Z,2.40
2023-08-05T18:55:02.054Z,2.90
2023-08-05T18:57:28.800Z,2.30
2023-08-05T18:59:55.568Z,2.30
2023-08-05T19:02:24.812Z,2.42
2023-08-05T19:04:51.660Z,2.90
2023-08-05T19:07:18.466Z,2.67
2023-08-05T19:09:45.359Z,2.53
2023-08-05T19:12:12.539Z,5.80
2023-08-05T19:14:39.597Z,2.63
2023-08-05T19:17:06.554Z,2.72
2023-08-05T19:19:38.192Z,2.13
2023-08-05T19:22:08.230Z,3.20
2023-08-05T19:24:35.396Z,2.97
2023-08-05T19:27:02.639Z,2.95
2023-08-05T19:29:29.355Z,2.40
2023-08-05T19:31:56.743Z,2.55
2023-08-05T19:34:23.545Z,2.83
2023-08-05T19:36:50.357Z,2.58
2023-08-05T19:39:17.225Z,2.55
2023-08-05T19:41:44.007Z,2.67
2023-08-05T19:44:10.808Z,2.80
2023-08-05T19:46:37.663Z,2.85
2023-08-05T19:49:04.550Z,3.25
2023-08-05T19:51:31.374Z,2.80
2023-08-05T19:53:58.186Z,3.28
2023-08-05T19:56:25.009Z,3.80
2023-08-05T19:58:51.859Z,3.00
2023-08-05T20:01:18.681Z,2.78
2023-08-05T20:03:45.550Z,3.15
2023-08-05T20:06:12.342Z,3.17
2023-08-05T20:08:39.186Z,4.00
2023-08-05T20:11:05.999Z,5.60
2023-08-05T20:13:32.877Z,2.72
2023-08-05T20:16:00.471Z,4.70
2023-08-05T20:18:27.763Z,4.05
2023-08-05T20:20:54.863Z,2.95
2023-08-05T20:23:21.945Z,2.65
2023-08-05T20:25:49.584Z,4.50
2023-08-05T20:28:16.828Z,3.85
2023-08-05T20:30:43.965Z,4.30
2023-08-05T20:33:11.022Z,2.83
2023-08-05T20:35:37.948Z,4.47
2023-08-05T20:38:04.823Z,3.92
2023-08-05T20:40:31.591Z,3.72
2023-08-05T20:42:58.433Z,3.90
2023-08-05T20:45:25.293Z,3.38
2023-08-05T20:47:52.448Z,3.17
2023-08-05T20:50:19.347Z,4.85
2023-08-05T20:52:46.307Z,2.92
2023-08-05T20:55:13.180Z,3.22
2023-08-05T20:57:40.067Z,2.55
2023-08-05T21:00:07.534Z,2.92
2023-08-05T21:02:34.459Z,2.97
2023-08-05T21:05:03.260Z,2.53
2023-08-05T21:07:33.142Z,3.30
2023-08-05T21:10:03.180Z,2.40
2023-08-05T21:12:37.645Z,2.55
2023-08-05T21:15:04.872Z,2.30
2023-08-05T21:17:33.542Z,2.15
2023-08-05T21:20:00.449Z,3.05
2023-08-05T21:22:32.786Z,2.50
2023-08-05T21:25:03.193Z,2.42
2023-08-05T21:27:33.142Z,2.38
2023-08-05T21:30:00.084Z,2.67
2023-08-05T21:32:29.259Z,2.45
2023-08-05T21:34:59.301Z,2.38
2023-08-05T21:37:27.609Z,2.58
2023-08-05T21:39:54.751Z,2.95
2023-08-05T21:42:22.102Z,3.40
2023-08-05T21:44:48.950Z,2.72
2023-08-05T21:47:15.864Z,2.20
2023-08-05T21:49:42.852Z,2.67
2023-08-05T21:52:09.655Z,1.90
2023-08-05T21:54:36.440Z,2.35
2023-08-05T21:57:03.220Z,2.28
2023-08-05T21:59:30.881Z,3.47
2023-08-05T22:01:57.873Z,2.17
2023-08-05T22:04:24.859Z,1.75
2023-08-05T22:06:51.669Z,3.40
2023-08-05T22:09:18.512Z,1.95
2023-08-05T22:11:45.354Z,2.33
2023-08-05T22:14:12.188Z,2.10
2023-08-05T22:16:41.649Z,2.60
2023-08-05T22:19:08.489Z,2.17
2023-08-05T22:21:35.270Z,2.17
2023-08-05T22:24:02.020Z,2.20
2023-08-05T22:26:28.822Z,1.80
2023-08-05T22:28:55.628Z,2.30
2023-08-05T22:31:24.890Z,3.03
2023-08-05T22:33:51.854Z,2.60
2023-08-05T22:36:19.453Z,2.70
2023-08-05T22:38:47.456Z,2.97
2023-08-05T22:41:15.353Z,1.83
2023-08-05T22:43:42.196Z,2.38
2023-08-05T22:46:09.039Z,2.45
2023-08-05T22:48:38.700Z,3.03
2023-08-05T22:51:08.115Z,2.30
2023-08-05T22:53:34.924Z,2.38
2023-08-05T22:56:02.635Z,2.58
2023-08-05T22:58:32.970Z,2.92
2023-08-05T23:01:04.639Z,6.72
2023-08-05T23:03:31.820Z,2.33
2023-08-05T23:05:58.963Z,5.57
2023-08-05T23:08:26.315Z,2.60
2023-08-05T23:10:53.049Z,2.97
2023-08-05T23:13:19.987Z,2.83
2023-08-05T23:15:46.845Z,2.47
2023-08-05T23:18:13.716Z,2.38
2023-08-05T23:20:40.571Z,2.60
2023-08-05T23:23:07.468Z,2.20
2023-08-05T23:25:37.665Z,2.58
2023-08-05T23:28:04.568Z,2.67
2023-08-05T23:30:31.386Z,2.17
2023-08-05T23:32:58.219Z,2.28
2023-08-05T23:35:25.104Z,2.17
2023-08-05T23:37:51.939Z,1.83
2023-08-05T23:40:18.838Z,3.25
2023-08-05T23:42:45.768Z,2.17
2023-08-05T23:45:14.791Z,2.20
2023-08-05T23:47:41.722Z,3.30
2023-08-05T23:50:08.903Z,1.77
2023-08-05T23:52:35.664Z,2.38
2023-08-05T23:55:02.540Z,1.92
2023-08-05T23:57:29.264Z,2.20
2023-08-05T23:59:55.994Z,1.85
