createdAt,value
2019-03-26T00:02:32.383Z,5.83
2019-03-26T00:05:18.997Z,5.33
2019-03-26T00:08:06.144Z,3.52
2019-03-26T00:10:53.395Z,4.10
2019-03-26T00:13:40.569Z,6.05
2019-03-26T00:16:27.180Z,4.87
2019-03-26T00:19:13.632Z,3.72
2019-03-26T00:22:16.603Z,3.65
2019-03-26T00:25:03.566Z,3.85
2019-03-26T00:27:50.724Z,6.22
2019-03-26T00:31:05.084Z,4.53
2019-03-26T00:33:49.450Z,2.22
2019-03-26T00:36:36.376Z,3.60
2019-03-26T00:39:23.356Z,3.27
2019-03-26T00:42:11.254Z,3.30
2019-03-26T00:44:58.188Z,3.10
2019-03-26T00:47:45.331Z,3.60
2019-03-26T00:50:32.374Z,3.90
2019-03-26T00:53:19.158Z,3.30
2019-03-26T00:56:05.679Z,3.72
2019-03-26T00:58:52.131Z,3.05
2019-03-26T01:01:39.063Z,2.83
2019-03-26T01:04:32.808Z,2.40
2019-03-26T01:07:14.538Z,2.85
2019-03-26T01:10:01.684Z,3.62
2019-03-26T01:12:49.167Z,3.60
2019-03-26T01:15:36.205Z,2.15
2019-03-26T01:18:23.245Z,3.83
2019-03-26T01:21:10.044Z,5.03
2019-03-26T01:23:57.196Z,3.50
2019-03-26T01:26:44.247Z,3.62
2019-03-26T01:29:31.098Z,2.80
2019-03-26T01:32:18.359Z,2.27
2019-03-26T01:35:05.370Z,3.27
2019-03-26T01:37:52.259Z,4.22
2019-03-26T01:40:38.979Z,3.72
2019-03-26T01:43:26.130Z,6.28
2019-03-26T01:46:12.875Z,2.75
2019-03-26T01:49:00.165Z,2.67
2019-03-26T01:51:46.723Z,3.72
2019-03-26T01:54:33.748Z,3.40
2019-03-26T01:57:20.583Z,2.92
2019-03-26T02:00:07.624Z,3.58
2019-03-26T02:02:56.251Z,2.42
2019-03-26T02:05:42.805Z,2.22
2019-03-26T02:08:30.013Z,2.92
2019-03-26T02:11:16.857Z,3.70
2019-03-26T02:14:03.980Z,2.40
2019-03-26T02:16:51.023Z,2.62
2019-03-26T02:19:37.939Z,4.12
2019-03-26T02:22:24.403Z,2.72
2019-03-26T02:25:12.387Z,4.78
2019-03-26T02:28:00.484Z,4.15
2019-03-26T02:30:47.788Z,3.20
2019-03-26T02:33:34.633Z,2.85
2019-03-26T02:36:21.756Z,2.70
2019-03-26T02:39:08.382Z,3.17
2019-03-26T02:41:55.505Z,3.10
2019-03-26T02:44:42.143Z,4.28
2019-03-26T02:47:29.250Z,3.17
2019-03-26T02:50:16.180Z,3.77
2019-03-26T02:53:02.615Z,4.03
2019-03-26T02:55:50.527Z,2.45
2019-03-26T02:58:37.685Z,3.08
2019-03-26T03:01:24.890Z,2.87
2019-03-26T03:04:11.968Z,3.00
2019-03-26T03:06:58.999Z,3.85
2019-03-26T03:09:45.806Z,3.52
2019-03-26T03:12:32.634Z,3.20
2019-03-26T03:15:19.829Z,4.45
2019-03-26T03:18:06.670Z,2.67
2019-03-26T03:20:53.769Z,4.92
2019-03-26T03:23:40.762Z,4.03
2019-03-26T03:26:27.670Z,5.70
2019-03-26T03:29:14.549Z,4.62
2019-03-26T03:32:01.930Z,4.03
2019-03-26T03:34:48.643Z,4.03
2019-03-26T03:37:35.859Z,5.22
2019-03-26T03:40:25.008Z,2.42
2019-03-26T03:43:12.008Z,2.87
2019-03-26T03:45:59.396Z,3.35
2019-03-26T03:48:47.000Z,4.42
2019-03-26T03:51:35.107Z,4.10
2019-03-26T03:54:22.499Z,4.12
2019-03-26T03:57:11.508Z,3.98
2019-03-26T03:59:59.803Z,4.35
2019-03-26T04:02:47.535Z,3.15
2019-03-26T04:05:35.340Z,4.08
2019-03-26T04:08:21.904Z,4.72
2019-03-26T04:11:08.828Z,3.83
2019-03-26T04:13:56.119Z,4.45
2019-03-26T04:16:43.317Z,3.65
2019-03-26T04:19:30.089Z,3.90
2019-03-26T04:22:17.251Z,3.15
2019-03-26T04:25:04.633Z,2.55
2019-03-26T04:27:51.895Z,3.90
2019-03-26T04:30:38.686Z,2.92
2019-03-26T04:33:25.862Z,3.33
2019-03-26T04:36:24.685Z,3.08
2019-03-26T04:39:01.403Z,3.80
2019-03-26T04:41:48.285Z,4.40
2019-03-26T04:44:35.632Z,5.83
2019-03-26T04:47:22.539Z,2.85
2019-03-26T04:50:09.880Z,7.00
2019-03-26T04:52:58.739Z,2.65
2019-03-26T04:55:46.619Z,2.58
2019-03-26T04:58:33.512Z,5.15
2019-03-26T05:01:21.111Z,3.35
2019-03-26T05:04:07.872Z,6.17
2019-03-26T05:06:54.651Z,3.92
2019-03-26T05:09:41.303Z,4.17
2019-03-26T05:12:28.372Z,2.55
2019-03-26T05:15:14.636Z,3.08
2019-03-26T05:18:01.851Z,3.77
2019-03-26T05:20:49.098Z,5.40
2019-03-26T05:23:36.239Z,4.35
2019-03-26T05:26:23.528Z,2.47
2019-03-26T05:29:12.620Z,3.87
2019-03-26T05:32:00.343Z,3.42
2019-03-26T05:34:47.783Z,3.90
2019-03-26T05:37:34.503Z,3.02
2019-03-26T05:40:21.559Z,4.40
2019-03-26T05:43:08.555Z,3.50
2019-03-26T05:45:56.567Z,3.30
2019-03-26T05:48:44.418Z,3.77
2019-03-26T05:51:31.675Z,3.17
2019-03-26T05:54:18.468Z,3.30
2019-03-26T05:57:05.474Z,7.20
2019-03-26T05:59:52.448Z,5.25
2019-03-26T06:02:39.504Z,6.28
2019-03-26T06:05:26.791Z,9.28
2019-03-26T06:08:18.872Z,7.15
2019-03-26T06:11:08.340Z,13.75
2019-03-26T06:13:55.335Z,6.72
2019-03-26T06:16:42.595Z,5.72
2019-03-26T06:19:29.686Z,6.65
2019-03-26T06:22:18.512Z,4.55
2019-03-26T06:25:05.453Z,6.12
2019-03-26T06:27:52.008Z,8.68
2019-03-26T06:30:39.052Z,8.83
2019-03-26T06:33:26.112Z,11.00
2019-03-26T06:36:13.322Z,4.70
2019-03-26T06:39:32.064Z,11.50
2019-03-26T06:42:07.794Z,11.95
2019-03-26T06:44:54.069Z,18.37
2019-03-26T06:47:38.118Z,9.20
2019-03-26T06:50:36.202Z,8.08
2019-03-26T06:53:34.902Z,10.28
2019-03-26T06:56:33.592Z,9.80
2019-03-26T07:00:00.365Z,7.55
2019-03-26T07:02:42.641Z,4.50
2019-03-26T07:05:26.741Z,5.10
2019-03-26T07:08:32.223Z,10.18
2019-03-26T07:11:39.636Z,7.78
2019-03-26T07:14:27.784Z,11.53
2019-03-26T07:17:08.648Z,10.13
2019-03-26T07:20:06.877Z,9.38
2019-03-26T07:23:08.507Z,9.88
2019-03-26T07:25:47.319Z,13.38
2019-03-26T07:28:32.746Z,12.03
2019-03-26T07:31:16.243Z,8.20
2019-03-26T07:34:14.413Z,12.23
2019-03-26T07:36:58.711Z,7.42
2019-03-26T07:39:28.023Z,14.73
2019-03-26T07:42:04.747Z,4.28
2019-03-26T07:44:45.406Z,5.45
2019-03-26T07:47:32.377Z,7.95
2019-03-26T07:50:19.491Z,8.93
2019-03-26T07:53:06.408Z,6.55
2019-03-26T07:55:53.290Z,9.18
2019-03-26T07:58:41.360Z,4.62
2019-03-26T08:01:50.871Z,12.55
2019-03-26T08:04:44.705Z,10.90
2019-03-26T08:07:57.801Z,9.60
2019-03-26T08:10:34.629Z,7.85
2019-03-26T08:13:24.465Z,4.22
2019-03-26T08:16:07.609Z,4.78
2019-03-26T08:18:50.302Z,13.30
2019-03-26T08:21:32.787Z,9.93
2019-03-26T08:24:45.471Z,7.47
2019-03-26T08:27:41.181Z,6.65
2019-03-26T08:30:50.286Z,5.70
2019-03-26T08:33:37.808Z,9.23
2019-03-26T08:36:29.666Z,6.78
2019-03-26T08:39:06.674Z,7.30
2019-03-26T08:41:50.184Z,6.00
2019-03-26T08:44:35.501Z,10.48
2019-03-26T08:47:22.427Z,7.92
2019-03-26T08:50:06.059Z,6.33
2019-03-26T08:52:43.873Z,5.83
2019-03-26T08:55:56.340Z,4.67
2019-03-26T08:59:05.051Z,4.35
2019-03-26T09:01:43.338Z,3.60
2019-03-26T09:04:44.979Z,5.15
2019-03-26T09:07:39.363Z,3.30
2019-03-26T09:10:33.551Z,2.72
2019-03-26T09:13:39.515Z,5.92
2019-03-26T09:16:23.004Z,4.67
2019-03-26T09:19:15.576Z,6.60
2019-03-26T09:21:51.890Z,7.72
2019-03-26T09:24:21.843Z,2.80
2019-03-26T09:27:31.401Z,10.25
2019-03-26T09:30:07.264Z,5.67
2019-03-26T09:33:10.574Z,4.55
2019-03-26T09:36:18.338Z,13.08
2019-03-26T09:38:56.118Z,4.37
2019-03-26T09:41:47.036Z,9.13
2019-03-26T09:44:30.845Z,5.97
2019-03-26T09:47:15.952Z,7.80
2019-03-26T09:49:41.851Z,7.85
2019-03-26T09:52:45.695Z,17.85
2019-03-26T09:55:38.897Z,6.60
2019-03-26T09:58:30.083Z,10.18
2019-03-26T10:01:19.293Z,4.60
2019-03-26T10:04:32.828Z,8.98
2019-03-26T10:07:21.578Z,6.30
2019-03-26T10:09:54.683Z,6.92
2019-03-26T10:12:28.257Z,5.10
2019-03-26T10:15:08.184Z,6.42
2019-03-26T10:17:59.808Z,5.10
2019-03-26T10:20:33.114Z,4.62
2019-03-26T10:23:01.880Z,4.83
2019-03-26T10:25:30.063Z,3.08
2019-03-26T10:27:58.062Z,4.05
2019-03-26T10:30:45.907Z,4.28
2019-03-26T10:33:32.771Z,3.85
2019-03-26T10:36:20.613Z,4.67
2019-03-26T10:39:07.878Z,2.33
2019-03-26T10:41:55.168Z,3.72
2019-03-26T10:44:41.987Z,4.40
2019-03-26T10:47:28.780Z,2.70
2019-03-26T10:50:15.620Z,1.75
2019-03-26T10:53:02.816Z,3.08
2019-03-26T10:55:49.450Z,6.58
2019-03-26T10:58:36.760Z,2.62
2019-03-26T11:01:23.871Z,3.52
2019-03-26T11:04:13.131Z,5.40
2019-03-26T11:07:00.159Z,2.35
2019-03-26T11:09:47.079Z,2.62
2019-03-26T11:12:33.885Z,3.50
2019-03-26T11:15:20.816Z,4.75
2019-03-26T11:18:07.898Z,2.75
2019-03-26T11:21:02.305Z,3.75
2019-03-26T11:23:43.511Z,1.70
2019-03-26T11:26:29.994Z,1.57
2019-03-26T11:29:17.365Z,3.35
2019-03-26T11:32:03.985Z,2.35
2019-03-26T11:34:50.964Z,2.00
2019-03-26T11:37:38.393Z,1.72
2019-03-26T11:40:28.063Z,1.98
2019-03-26T11:43:14.962Z,1.57
2019-03-26T11:46:04.264Z,3.47
2019-03-26T11:48:51.243Z,3.60
2019-03-26T11:51:38.072Z,1.55
2019-03-26T11:54:25.772Z,1.32
2019-03-26T11:57:12.577Z,1.55
2019-03-26T11:59:59.108Z,1.47
2019-03-26T12:02:46.482Z,1.57
2019-03-26T12:05:33.348Z,2.67
2019-03-26T12:08:20.524Z,1.77
2019-03-26T12:11:08.383Z,2.65
2019-03-26T12:13:55.064Z,1.27
2019-03-26T12:16:43.904Z,1.67
2019-03-26T12:19:30.671Z,1.75
2019-03-26T12:22:17.708Z,1.45
2019-03-26T12:25:04.908Z,3.62
2019-03-26T12:27:52.741Z,2.08
2019-03-26T12:30:39.969Z,1.60
2019-03-26T12:33:28.980Z,2.90
2019-03-26T12:36:15.503Z,1.60
2019-03-26T12:39:06.089Z,1.90
2019-03-26T12:41:53.013Z,1.75
2019-03-26T12:44:39.775Z,3.10
2019-03-26T12:47:26.811Z,2.02
2019-03-26T12:50:13.577Z,2.70
2019-03-26T12:53:00.445Z,2.08
2019-03-26T12:55:47.642Z,5.87
2019-03-26T12:58:36.521Z,5.87
2019-03-26T13:01:25.963Z,4.97
2019-03-26T13:04:15.440Z,3.10
2019-03-26T13:07:01.285Z,3.98
2019-03-26T13:09:48.463Z,1.10
2019-03-26T13:12:34.995Z,5.35
2019-03-26T13:15:24.021Z,0.78
2019-03-26T13:18:11.460Z,5.67
2019-03-26T13:20:58.592Z,1.77
2019-03-26T13:23:45.314Z,4.10
2019-03-26T13:26:32.141Z,3.55
2019-03-26T13:29:20.143Z,6.20
2019-03-26T13:32:07.827Z,4.97
2019-03-26T13:34:54.699Z,2.58
2019-03-26T13:37:41.715Z,8.75
2019-03-26T13:40:28.938Z,11.00
2019-03-26T13:43:15.777Z,6.28
2019-03-26T13:46:02.528Z,6.85
2019-03-26T13:48:49.427Z,9.53
2019-03-26T13:51:38.048Z,9.38
2019-03-26T13:54:25.918Z,6.20
2019-03-26T13:57:12.784Z,5.58
2019-03-26T13:59:59.677Z,8.23
2019-03-26T14:02:46.756Z,8.50
2019-03-26T14:05:36.338Z,3.35
2019-03-26T14:08:24.113Z,3.85
2019-03-26T14:11:10.854Z,3.20
2019-03-26T14:13:57.739Z,3.85
2019-03-26T14:16:44.704Z,6.03
2019-03-26T14:19:31.623Z,7.37
2019-03-26T14:22:18.592Z,3.85
2019-03-26T14:25:05.962Z,5.95
2019-03-26T14:28:07.340Z,5.72
2019-03-26T14:30:53.935Z,3.67
2019-03-26T14:33:40.734Z,3.37
2019-03-26T14:36:27.467Z,1.47
2019-03-26T14:39:13.703Z,3.35
2019-03-26T14:42:00.695Z,9.35
2019-03-26T14:44:49.930Z,4.58
2019-03-26T14:47:35.584Z,2.83
2019-03-26T14:50:22.383Z,8.98
2019-03-26T14:53:09.175Z,1.95
2019-03-26T14:55:55.416Z,2.83
2019-03-26T14:58:42.252Z,2.65
2019-03-26T15:01:28.999Z,5.45
2019-03-26T15:04:16.668Z,3.15
2019-03-26T15:07:02.933Z,3.52
2019-03-26T15:09:49.852Z,1.85
2019-03-26T15:12:36.624Z,3.62
2019-03-26T15:15:23.450Z,1.82
2019-03-26T15:18:10.244Z,1.77
2019-03-26T15:20:56.989Z,3.67
2019-03-26T15:23:43.355Z,3.62
2019-03-26T15:26:30.312Z,1.05
2019-03-26T15:29:18.161Z,1.80
2019-03-26T15:32:04.984Z,1.92
2019-03-26T15:34:51.735Z,2.52
2019-03-26T15:37:38.547Z,1.87
2019-03-26T15:40:25.163Z,2.02
2019-03-26T15:43:12.065Z,0.98
2019-03-26T15:45:58.753Z,3.27
2019-03-26T15:48:45.360Z,5.58
2019-03-26T15:51:32.167Z,4.60
2019-03-26T15:54:19.128Z,5.10
2019-03-26T15:57:05.757Z,3.27
2019-03-26T15:59:52.190Z,5.37
2019-03-26T16:02:38.832Z,2.72
2019-03-26T16:05:25.715Z,5.72
2019-03-26T16:08:12.443Z,4.33
2019-03-26T16:10:58.920Z,4.40
2019-03-26T16:13:45.323Z,4.12
2019-03-26T16:16:32.320Z,2.92
2019-03-26T16:19:31.835Z,5.30
2019-03-26T16:22:07.313Z,6.28
2019-03-26T16:24:54.146Z,5.47
2019-03-26T16:27:42.085Z,3.98
2019-03-26T16:30:30.591Z,2.02
2019-03-26T16:33:20.092Z,3.35
2019-03-26T16:36:06.731Z,4.28
2019-03-26T16:38:53.656Z,2.35
2019-03-26T16:41:48.990Z,2.65
2019-03-26T16:44:29.031Z,3.90
2019-03-26T16:47:15.796Z,34.20
2019-03-26T16:50:02.628Z,15.45
2019-03-26T16:52:48.720Z,18.55
2019-03-26T16:55:35.171Z,11.78
2019-03-26T16:58:21.839Z,10.00
2019-03-26T17:01:08.500Z,9.60
2019-03-26T17:03:54.668Z,9.68
2019-03-26T17:06:42.231Z,10.98
2019-03-26T17:09:28.663Z,7.28
2019-03-26T17:12:15.543Z,12.25
2019-03-26T17:15:03.839Z,7.40
2019-03-26T17:17:51.623Z,14.87
2019-03-26T17:20:37.892Z,11.68
2019-03-26T17:23:24.195Z,8.83
2019-03-26T17:26:10.879Z,13.40
2019-03-26T17:28:57.689Z,8.05
2019-03-26T17:31:44.377Z,9.65
2019-03-26T17:34:31.109Z,10.50
2019-03-26T17:37:17.283Z,8.58
2019-03-26T17:40:04.466Z,9.45
2019-03-26T17:42:50.835Z,6.83
2019-03-26T17:45:37.743Z,8.10
2019-03-26T17:48:24.019Z,9.50
2019-03-26T17:51:10.419Z,10.65
2019-03-26T17:53:57.130Z,11.28
2019-03-26T17:56:47.136Z,7.10
2019-03-26T17:59:32.316Z,9.23
2019-03-26T18:02:18.516Z,10.58
2019-03-26T18:05:09.984Z,9.10
2019-03-26T18:07:56.948Z,7.90
2019-03-26T18:10:43.404Z,13.18
2019-03-26T18:13:30.124Z,11.78
2019-03-26T18:16:16.914Z,9.83
2019-03-26T18:19:03.747Z,9.93
2019-03-26T18:21:51.753Z,8.65
2019-03-26T18:24:38.703Z,8.45
2019-03-26T18:27:25.254Z,5.60
2019-03-26T18:30:11.972Z,5.67
2019-03-26T18:32:58.741Z,12.88
2019-03-26T18:35:45.628Z,6.05
2019-03-26T18:38:32.120Z,7.30
2019-03-26T18:41:19.590Z,7.58
2019-03-26T18:44:06.163Z,6.83
2019-03-26T18:46:52.961Z,5.22
2019-03-26T18:49:39.710Z,8.48
2019-03-26T18:52:27.552Z,8.90
2019-03-26T18:55:13.856Z,5.25
2019-03-26T18:58:00.770Z,10.98
2019-03-26T19:00:47.505Z,8.50
2019-03-26T19:03:34.275Z,8.48
2019-03-26T19:06:21.019Z,6.03
2019-03-26T19:09:07.696Z,8.93
2019-03-26T19:11:54.798Z,6.65
2019-03-26T19:14:41.503Z,15.38
2019-03-26T19:17:28.256Z,25.17
2019-03-26T19:20:14.568Z,22.67
2019-03-26T19:23:01.229Z,23.70
2019-03-26T19:25:47.840Z,27.77
2019-03-26T19:28:36.783Z,19.30
2019-03-26T19:31:23.233Z,28.60
2019-03-26T19:34:10.129Z,20.52
2019-03-26T19:36:58.489Z,32.83
2019-03-26T19:39:44.835Z,25.80
2019-03-26T19:42:31.956Z,23.18
2019-03-26T19:45:18.170Z,20.62
2019-03-26T19:48:04.965Z,21.57
2019-03-26T19:50:51.672Z,22.32
2019-03-26T19:53:38.500Z,62.93
2019-03-26T19:56:24.782Z,54.98
2019-03-26T19:59:11.507Z,49.38
2019-03-26T20:01:58.207Z,39.18
2019-03-26T20:04:44.920Z,45.60
2019-03-26T20:07:31.663Z,40.33
2019-03-26T20:10:18.466Z,37.13
2019-03-26T20:13:05.219Z,34.13
2019-03-26T20:15:52.115Z,34.20
2019-03-26T20:18:38.597Z,32.75
2019-03-26T20:21:25.376Z,37.40
2019-03-26T20:24:12.127Z,32.33
2019-03-26T20:26:58.941Z,28.95
2019-03-26T20:29:45.652Z,31.23
2019-03-26T20:32:32.522Z,33.28
2019-03-26T20:35:19.372Z,32.80
2019-03-26T20:38:06.061Z,25.88
2019-03-26T20:40:52.819Z,29.37
2019-03-26T20:43:40.903Z,27.27
2019-03-26T20:46:27.435Z,24.45
2019-03-26T20:49:13.796Z,31.05
2019-03-26T20:52:00.607Z,22.67
2019-03-26T20:54:47.336Z,22.17
2019-03-26T20:57:34.043Z,20.92
2019-03-26T21:00:33.944Z,19.87
2019-03-26T21:03:21.228Z,16.80
2019-03-26T21:06:08.495Z,18.12
2019-03-26T21:08:55.401Z,16.93
2019-03-26T21:11:42.215Z,21.25
2019-03-26T21:14:28.876Z,21.23
2019-03-26T21:17:15.687Z,17.57
2019-03-26T21:20:02.447Z,24.45
2019-03-26T21:22:49.286Z,16.20
2019-03-26T21:25:36.701Z,26.02
2019-03-26T21:28:23.769Z,18.50
2019-03-26T21:30:52.415Z,18.37
2019-03-26T21:33:48.784Z,18.10
2019-03-26T21:38:03.235Z,19.30
2019-03-26T21:40:49.423Z,12.80
2019-03-26T21:43:24.805Z,12.90
2019-03-26T21:51:12.749Z,9.68
2019-03-26T21:54:38.552Z,15.10
2019-03-26T21:57:39.727Z,13.58
2019-03-26T22:01:04.000Z,13.88
2019-03-26T22:03:54.854Z,15.83
2019-03-26T22:06:46.335Z,10.43
2019-03-26T22:09:34.839Z,22.20
2019-03-26T22:12:21.788Z,22.32
2019-03-26T22:15:00.804Z,28.32
2019-03-26T22:17:38.863Z,23.30
2019-03-26T22:20:12.642Z,17.62
2019-03-26T22:22:51.745Z,26.10
2019-03-26T22:25:26.971Z,28.85
2019-03-26T22:28:07.540Z,21.60
2019-03-26T22:30:38.003Z,21.02
2019-03-26T22:33:08.983Z,18.20
2019-03-26T22:35:42.423Z,16.37
2019-03-26T22:38:12.587Z,21.25
2019-03-26T22:40:40.939Z,21.45
2019-03-26T22:43:09.025Z,17.48
2019-03-26T22:45:56.171Z,14.83
2019-03-26T22:48:42.757Z,18.05
2019-03-26T22:51:30.014Z,20.12
2019-03-26T22:54:21.189Z,11.22
2019-03-26T22:56:49.916Z,21.15
2019-03-26T22:59:18.151Z,16.17
2019-03-26T23:01:47.165Z,14.85
2019-03-26T23:04:15.336Z,13.03
2019-03-26T23:06:43.359Z,13.13
2019-03-26T23:09:11.439Z,13.80
2019-03-26T23:11:39.855Z,11.03
2019-03-26T23:14:08.175Z,13.62
2019-03-26T23:16:36.835Z,12.95
2019-03-26T23:19:04.954Z,13.80
2019-03-26T23:21:33.008Z,10.65
2019-03-26T23:24:01.020Z,12.95
2019-03-26T23:26:29.228Z,13.53
2019-03-26T23:28:57.403Z,15.13
2019-03-26T23:31:26.023Z,8.90
2019-03-26T23:33:54.204Z,16.80
2019-03-26T23:36:22.216Z,10.60
2019-03-26T23:38:50.331Z,11.48
2019-03-26T23:41:18.749Z,9.05
2019-03-26T23:43:46.988Z,8.50
2019-03-26T23:46:15.048Z,10.23
2019-03-26T23:48:43.147Z,8.18
2019-03-26T23:51:11.267Z,11.22
2019-03-26T23:53:39.265Z,9.05
2019-03-26T23:56:08.504Z,6.95
2019-03-26T23:58:36.507Z,9.33
