createdAt,value
2017-09-12T00:01:30.191Z,15.00
2017-09-12T00:03:57.756Z,15.00
2017-09-12T00:06:25.308Z,15.00
2017-09-12T00:08:52.892Z,14.90
2017-09-12T00:11:20.499Z,14.90
2017-09-12T00:13:48.883Z,14.90
2017-09-12T00:16:16.819Z,14.90
2017-09-12T00:18:44.524Z,14.90
2017-09-12T00:21:12.169Z,15.00
2017-09-12T00:23:40.487Z,14.90
2017-09-12T00:26:08.107Z,14.90
2017-09-12T00:28:36.555Z,14.90
2017-09-12T00:31:04.250Z,14.90
2017-09-12T00:33:32.663Z,14.90
2017-09-12T00:36:00.270Z,14.90
2017-09-12T00:38:28.231Z,14.90
2017-09-12T00:40:55.785Z,14.90
2017-09-12T00:43:23.367Z,14.80
2017-09-12T00:45:51.733Z,14.80
2017-09-12T00:48:19.282Z,14.80
2017-09-12T00:50:47.147Z,14.80
2017-09-12T00:53:14.686Z,14.70
2017-09-12T00:55:42.437Z,14.70
2017-09-12T00:58:10.035Z,14.70
2017-09-12T01:00:37.671Z,14.70
2017-09-12T01:03:05.647Z,14.70
2017-09-12T01:05:33.191Z,14.60
2017-09-12T01:08:00.747Z,14.60
2017-09-12T01:10:28.336Z,14.60
2017-09-12T01:12:55.884Z,14.60
2017-09-12T01:15:23.837Z,14.60
2017-09-12T01:17:51.401Z,14.60
2017-09-12T01:20:18.975Z,14.50
2017-09-12T01:22:46.581Z,14.50
2017-09-12T01:25:14.935Z,14.50
2017-09-12T01:27:42.899Z,14.50
2017-09-12T01:30:10.435Z,14.50
2017-09-12T01:32:37.996Z,14.40
2017-09-12T01:35:05.567Z,14.40
2017-09-12T01:37:33.172Z,14.40
2017-09-12T01:40:01.218Z,14.40
2017-09-12T01:42:28.776Z,14.40
2017-09-12T01:44:56.339Z,14.40
2017-09-12T01:47:23.917Z,14.30
2017-09-12T01:49:51.458Z,14.30
2017-09-12T01:52:19.497Z,14.30
2017-09-12T01:54:47.050Z,14.30
2017-09-12T01:59:57.759Z,14.30
2017-09-12T02:02:25.730Z,14.30
2017-09-12T02:04:53.315Z,14.30
2017-09-12T02:07:20.896Z,14.30
2017-09-12T02:09:48.927Z,14.30
2017-09-12T02:12:16.499Z,14.30
2017-09-12T02:14:44.082Z,14.30
2017-09-12T02:17:12.152Z,14.20
2017-09-12T02:19:40.470Z,14.20
2017-09-12T02:22:08.055Z,14.20
2017-09-12T02:24:36.123Z,14.30
2017-09-12T02:27:03.687Z,14.30
2017-09-12T02:29:31.494Z,14.30
2017-09-12T02:31:59.408Z,14.40
2017-09-12T02:34:27.023Z,14.40
2017-09-12T02:36:54.614Z,14.40
2017-09-12T02:39:22.399Z,14.50
2017-09-12T02:41:49.940Z,14.50
2017-09-12T02:44:17.499Z,14.50
2017-09-12T02:46:45.499Z,14.50
2017-09-12T02:49:13.835Z,14.60
2017-09-12T02:51:41.366Z,14.50
2017-09-12T02:54:09.444Z,14.50
2017-09-12T02:56:36.996Z,14.60
2017-09-12T02:59:04.546Z,14.60
2017-09-12T03:01:32.464Z,14.60
2017-09-12T03:04:00.018Z,14.60
2017-09-12T03:06:27.638Z,14.50
2017-09-12T03:08:56.487Z,14.50
2017-09-12T03:11:24.079Z,14.50
2017-09-12T03:13:52.198Z,14.50
2017-09-12T03:16:20.094Z,14.40
2017-09-12T03:18:47.682Z,14.40
2017-09-12T03:21:15.257Z,14.40
2017-09-12T03:23:43.271Z,14.30
2017-09-12T03:26:10.833Z,14.30
2017-09-12T03:28:38.647Z,14.30
2017-09-12T03:31:06.476Z,14.20
2017-09-12T03:33:34.838Z,14.20
2017-09-12T03:36:02.386Z,14.20
2017-09-12T03:38:30.257Z,14.10
2017-09-12T03:40:57.878Z,14.10
2017-09-12T03:43:25.492Z,14.10
2017-09-12T03:45:53.487Z,14.00
2017-09-12T03:48:21.807Z,14.00
2017-09-12T03:50:49.361Z,14.00
2017-09-12T03:53:17.639Z,14.00
2017-09-12T03:55:45.242Z,14.00
2017-09-12T03:58:12.803Z,14.00
2017-09-12T04:00:40.880Z,13.90
2017-09-12T04:03:08.473Z,13.90
2017-09-12T04:05:36.058Z,13.90
2017-09-12T04:08:04.087Z,13.90
2017-09-12T04:10:32.396Z,13.90
2017-09-12T04:12:59.944Z,13.90
2017-09-12T04:15:27.883Z,13.90
2017-09-12T04:17:55.446Z,13.90
2017-09-12T04:20:23.030Z,13.90
2017-09-12T04:22:50.855Z,13.90
2017-09-12T04:25:18.453Z,13.90
2017-09-12T04:27:46.028Z,13.90
2017-09-12T04:30:14.024Z,13.90
2017-09-12T04:32:41.590Z,13.90
2017-09-12T04:35:09.176Z,13.90
2017-09-12T04:37:37.857Z,13.90
2017-09-12T04:40:05.432Z,13.90
2017-09-12T04:42:33.675Z,13.90
2017-09-12T04:45:01.673Z,13.90
2017-09-12T04:47:30.047Z,13.90
2017-09-12T04:49:57.840Z,13.90
2017-09-12T04:52:25.858Z,13.90
2017-09-12T04:54:53.444Z,13.90
2017-09-12T04:57:21.034Z,14.00
2017-09-12T04:59:48.835Z,14.00
2017-09-12T05:02:16.473Z,14.00
2017-09-12T05:04:44.039Z,14.00
2017-09-12T05:07:12.037Z,14.00
2017-09-12T05:09:39.600Z,14.00
2017-09-12T05:12:07.176Z,14.00
2017-09-12T05:14:35.843Z,13.90
2017-09-12T05:17:03.448Z,13.90
2017-09-12T05:19:31.038Z,13.90
2017-09-12T05:21:58.835Z,13.90
2017-09-12T05:24:26.380Z,13.90
2017-09-12T05:26:53.967Z,14.00
2017-09-12T05:29:22.829Z,14.10
2017-09-12T05:31:50.671Z,14.10
2017-09-12T05:34:18.218Z,14.10
2017-09-12T05:36:46.260Z,14.20
2017-09-12T05:39:13.816Z,14.20
2017-09-12T05:41:41.481Z,14.20
2017-09-12T05:44:09.454Z,14.20
2017-09-12T05:46:37.798Z,14.20
2017-09-12T05:49:05.524Z,14.20
2017-09-12T05:51:33.667Z,14.30
2017-09-12T05:54:01.990Z,14.40
2017-09-12T05:56:29.618Z,14.40
2017-09-12T05:58:57.537Z,14.50
2017-09-12T06:01:25.080Z,14.80
2017-09-12T06:03:52.652Z,14.90
2017-09-12T06:06:20.625Z,14.90
2017-09-12T06:08:48.270Z,14.90
2017-09-12T06:11:15.852Z,14.90
2017-09-12T06:13:43.851Z,14.90
2017-09-12T06:16:12.214Z,14.90
2017-09-12T06:18:39.819Z,14.90
2017-09-12T06:21:07.826Z,15.00
2017-09-12T06:23:35.408Z,15.00
2017-09-12T06:26:02.979Z,15.10
2017-09-12T06:28:31.632Z,15.30
2017-09-12T06:30:59.203Z,15.30
2017-09-12T06:33:26.814Z,15.30
2017-09-12T06:35:54.808Z,15.30
2017-09-12T06:38:22.403Z,15.40
2017-09-12T06:40:49.987Z,15.40
2017-09-12T06:43:18.010Z,15.50
2017-09-12T06:45:45.628Z,15.70
2017-09-12T06:48:13.216Z,15.80
2017-09-12T06:50:40.983Z,16.00
2017-09-12T06:53:08.538Z,16.00
2017-09-12T06:55:36.128Z,16.00
2017-09-12T06:58:03.999Z,16.00
2017-09-12T07:00:31.725Z,16.10
2017-09-12T07:02:59.279Z,16.00
2017-09-12T07:05:27.347Z,16.10
2017-09-12T07:07:54.903Z,16.10
2017-09-12T07:10:22.550Z,16.20
2017-09-12T07:12:50.176Z,16.30
2017-09-12T07:15:18.506Z,16.70
2017-09-12T07:17:46.118Z,16.70
2017-09-12T07:20:14.654Z,17.10
2017-09-12T07:22:42.247Z,17.10
2017-09-12T07:25:09.865Z,17.20
2017-09-12T07:27:37.467Z,17.30
2017-09-12T07:30:05.104Z,17.50
2017-09-12T07:32:32.715Z,17.60
2017-09-12T07:35:01.196Z,17.80
2017-09-12T07:37:29.574Z,18.00
2017-09-12T07:39:57.475Z,18.00
2017-09-12T07:42:25.104Z,18.10
2017-09-12T07:44:52.766Z,18.20
2017-09-12T07:47:20.427Z,18.20
2017-09-12T07:49:48.007Z,18.20
2017-09-12T07:52:15.608Z,18.30
2017-09-12T07:54:43.306Z,18.20
2017-09-12T07:57:11.958Z,18.60
2017-09-12T07:59:39.616Z,18.60
2017-09-12T08:02:07.167Z,18.80
2017-09-12T08:04:34.762Z,18.70
2017-09-12T08:07:03.098Z,18.50
2017-09-12T08:09:30.728Z,18.50
2017-09-12T08:11:58.282Z,18.40
2017-09-12T08:14:25.952Z,18.30
2017-09-12T08:16:53.654Z,18.40
2017-09-12T08:19:21.260Z,18.30
2017-09-12T08:21:48.840Z,18.30
2017-09-12T08:24:16.629Z,18.50
2017-09-12T08:26:44.196Z,18.50
2017-09-12T08:29:11.842Z,18.30
2017-09-12T08:31:39.618Z,18.30
2017-09-12T08:34:07.266Z,18.20
2017-09-12T08:36:34.864Z,18.30
2017-09-12T08:39:02.505Z,18.10
2017-09-12T08:41:30.174Z,18.50
2017-09-12T08:43:57.934Z,18.70
2017-09-12T08:46:25.552Z,18.70
2017-09-12T08:48:53.157Z,18.70
2017-09-12T08:51:20.726Z,18.70
2017-09-12T08:53:48.557Z,18.50
2017-09-12T08:56:16.098Z,18.40
2017-09-12T08:58:43.699Z,18.40
2017-09-12T09:01:11.264Z,18.70
2017-09-12T09:03:38.848Z,19.00
2017-09-12T09:06:07.225Z,19.40
2017-09-12T09:08:34.939Z,19.40
2017-09-12T09:11:02.483Z,19.40
2017-09-12T09:13:30.473Z,19.60
2017-09-12T09:15:58.030Z,19.80
2017-09-12T09:18:25.600Z,20.00
2017-09-12T09:20:53.236Z,20.10
2017-09-12T09:23:20.823Z,20.30
2017-09-12T09:25:48.432Z,20.50
2017-09-12T09:28:16.842Z,20.70
2017-09-12T09:30:44.526Z,20.70
2017-09-12T09:33:12.083Z,20.70
2017-09-12T09:35:39.691Z,20.70
2017-09-12T09:38:08.028Z,20.90
2017-09-12T09:40:35.638Z,20.90
2017-09-12T09:43:03.972Z,20.60
2017-09-12T09:45:31.587Z,20.60
2017-09-12T09:47:59.158Z,20.40
2017-09-12T09:50:27.028Z,20.40
2017-09-12T09:52:54.636Z,20.50
2017-09-12T09:55:22.247Z,20.50
2017-09-12T09:57:49.868Z,20.30
2017-09-12T10:00:18.275Z,20.20
2017-09-12T10:02:45.951Z,20.20
2017-09-12T10:05:13.578Z,20.60
2017-09-12T10:07:41.143Z,20.60
2017-09-12T10:10:08.782Z,20.50
2017-09-12T10:12:36.338Z,20.50
2017-09-12T10:15:03.963Z,20.30
2017-09-12T10:17:31.539Z,20.10
2017-09-12T10:19:59.167Z,20.00
2017-09-12T10:22:26.841Z,20.00
2017-09-12T10:24:54.433Z,19.90
2017-09-12T10:27:21.999Z,19.80
2017-09-12T10:29:49.589Z,19.70
2017-09-12T10:32:17.211Z,19.60
2017-09-12T10:34:44.819Z,19.50
2017-09-12T10:37:12.407Z,19.50
2017-09-12T10:39:39.987Z,19.50
2017-09-12T10:42:07.595Z,19.60
2017-09-12T10:44:35.177Z,19.70
2017-09-12T10:47:02.839Z,19.60
2017-09-12T10:49:30.406Z,19.30
2017-09-12T10:51:58.007Z,19.20
2017-09-12T10:54:25.586Z,19.00
2017-09-12T10:56:53.186Z,19.10
2017-09-12T10:59:20.762Z,19.40
2017-09-12T11:01:48.399Z,19.40
2017-09-12T11:04:16.061Z,19.40
2017-09-12T11:06:43.687Z,19.40
2017-09-12T11:09:11.268Z,19.50
2017-09-12T11:11:38.855Z,19.50
2017-09-12T11:14:06.577Z,19.50
2017-09-12T11:16:35.003Z,19.40
2017-09-12T11:19:02.618Z,19.40
2017-09-12T11:21:30.219Z,19.50
2017-09-12T11:23:58.826Z,19.50
2017-09-12T11:26:27.219Z,19.50
2017-09-12T11:28:54.802Z,19.50
2017-09-12T11:31:23.199Z,19.30
2017-09-12T11:33:50.773Z,19.30
2017-09-12T11:36:18.429Z,19.20
2017-09-12T11:38:45.971Z,19.10
2017-09-12T11:41:13.915Z,19.10
2017-09-12T11:43:42.235Z,19.20
2017-09-12T11:46:09.835Z,19.20
2017-09-12T11:48:37.467Z,19.20
2017-09-12T11:51:05.072Z,19.20
2017-09-12T11:53:32.755Z,19.30
2017-09-12T11:56:00.313Z,19.40
2017-09-12T11:58:28.663Z,19.60
2017-09-12T12:00:56.947Z,19.50
2017-09-12T12:03:24.583Z,19.70
2017-09-12T12:05:52.150Z,19.70
2017-09-12T12:08:20.524Z,19.80
2017-09-12T12:10:48.103Z,19.70
2017-09-12T12:13:16.476Z,19.60
2017-09-12T12:15:44.038Z,19.60
2017-09-12T12:18:12.395Z,19.50
2017-09-12T12:20:39.966Z,19.40
2017-09-12T12:23:07.673Z,19.40
2017-09-12T12:25:35.253Z,19.30
2017-09-12T12:28:03.481Z,19.30
2017-09-12T12:30:31.171Z,19.20
2017-09-12T12:32:58.792Z,19.10
2017-09-12T12:35:26.416Z,19.00
2017-09-12T12:37:54.027Z,18.90
2017-09-12T12:40:21.587Z,18.80
2017-09-12T12:42:49.358Z,18.80
2017-09-12T12:45:16.960Z,18.80
2017-09-12T12:47:44.596Z,18.80
2017-09-12T12:50:12.293Z,18.80
2017-09-12T12:52:39.936Z,18.90
2017-09-12T12:55:07.480Z,18.80
2017-09-12T12:57:35.105Z,18.90
2017-09-12T13:00:02.701Z,19.00
2017-09-12T13:02:30.510Z,19.00
2017-09-12T13:04:58.130Z,19.10
2017-09-12T13:07:25.786Z,19.30
2017-09-12T13:09:53.410Z,19.40
2017-09-12T13:12:20.971Z,19.50
2017-09-12T13:14:48.713Z,19.60
2017-09-12T13:17:16.514Z,19.70
2017-09-12T13:19:44.106Z,19.90
2017-09-12T13:22:11.677Z,20.00
2017-09-12T13:24:39.291Z,20.00
2017-09-12T13:27:07.607Z,20.00
2017-09-12T13:29:35.194Z,19.90
2017-09-12T13:32:02.753Z,19.90
2017-09-12T13:34:30.491Z,19.80
2017-09-12T13:36:58.040Z,19.70
2017-09-12T13:39:25.788Z,19.60
2017-09-12T13:41:54.131Z,19.40
2017-09-12T13:44:21.743Z,19.30
2017-09-12T13:46:49.307Z,19.30
2017-09-12T13:49:16.916Z,19.30
2017-09-12T13:51:44.523Z,19.30
2017-09-12T13:54:12.447Z,19.30
2017-09-12T13:56:40.031Z,19.40
2017-09-12T13:59:08.550Z,19.70
2017-09-12T14:01:36.120Z,19.70
2017-09-12T14:04:03.769Z,19.80
2017-09-12T14:06:31.356Z,19.90
2017-09-12T14:08:59.171Z,20.00
2017-09-12T14:11:27.523Z,19.90
2017-09-12T14:13:55.140Z,19.90
2017-09-12T14:16:22.726Z,19.80
2017-09-12T14:18:50.588Z,19.70
2017-09-12T14:21:18.210Z,19.60
2017-09-12T14:23:45.780Z,19.40
2017-09-12T14:26:13.411Z,19.20
2017-09-12T14:28:41.750Z,18.10
2017-09-12T14:31:09.371Z,18.10
2017-09-12T14:33:36.951Z,17.40
2017-09-12T14:36:04.556Z,17.00
2017-09-12T14:38:32.335Z,16.70
2017-09-12T14:41:00.719Z,16.40
2017-09-12T14:43:28.636Z,16.40
2017-09-12T14:45:56.269Z,16.40
2017-09-12T14:48:23.823Z,16.50
2017-09-12T14:50:51.632Z,16.50
2017-09-12T14:53:19.200Z,16.70
2017-09-12T14:55:46.859Z,16.80
2017-09-12T14:58:14.458Z,17.00
2017-09-12T15:00:42.835Z,17.10
2017-09-12T15:03:10.382Z,17.10
2017-09-12T15:05:38.794Z,17.00
2017-09-12T15:08:06.350Z,17.00
2017-09-12T15:10:33.988Z,17.00
2017-09-12T15:13:02.306Z,17.00
2017-09-12T15:15:29.937Z,16.90
2017-09-12T15:17:57.528Z,16.90
2017-09-12T15:20:25.406Z,16.90
2017-09-12T15:22:52.958Z,17.00
2017-09-12T15:25:20.574Z,17.10
2017-09-12T15:27:48.909Z,17.00
2017-09-12T15:30:16.560Z,17.10
2017-09-12T15:32:44.140Z,17.00
2017-09-12T15:35:11.703Z,17.00
2017-09-12T15:37:39.304Z,17.00
2017-09-12T15:40:06.892Z,16.80
2017-09-12T15:42:34.511Z,16.70
2017-09-12T15:45:02.079Z,16.60
2017-09-12T15:47:30.461Z,16.50
2017-09-12T15:49:58.259Z,16.50
2017-09-12T15:52:26.675Z,16.30
2017-09-12T15:54:54.255Z,16.30
2017-09-12T15:57:21.841Z,16.20
2017-09-12T15:59:49.408Z,16.20
2017-09-12T16:02:17.012Z,16.10
2017-09-12T16:04:44.621Z,16.00
2017-09-12T16:07:12.231Z,15.90
2017-09-12T16:09:39.802Z,15.90
2017-09-12T16:12:07.544Z,15.80
2017-09-12T16:14:35.147Z,15.80
2017-09-12T16:17:02.797Z,15.80
2017-09-12T16:19:31.147Z,15.80
2017-09-12T16:21:58.978Z,15.70
2017-09-12T16:24:26.547Z,15.80
2017-09-12T16:26:54.148Z,15.80
2017-09-12T16:29:21.738Z,15.80
2017-09-12T16:31:49.352Z,15.70
2017-09-12T16:34:16.927Z,15.60
2017-09-12T16:36:45.320Z,15.60
2017-09-12T16:39:12.936Z,15.60
2017-09-12T16:41:40.772Z,15.50
2017-09-12T16:44:08.329Z,15.50
2017-09-12T16:46:36.038Z,15.50
2017-09-12T16:49:03.603Z,15.40
2017-09-12T16:51:31.588Z,15.30
2017-09-12T16:54:00.020Z,15.20
2017-09-12T16:56:27.588Z,15.20
2017-09-12T16:58:55.247Z,15.20
2017-09-12T17:01:22.803Z,15.20
2017-09-12T17:03:50.485Z,15.20
2017-09-12T17:06:18.051Z,15.20
2017-09-12T17:08:45.738Z,15.10
2017-09-12T17:11:13.339Z,15.10
2017-09-12T17:13:41.181Z,15.10
2017-09-12T17:16:09.537Z,15.00
2017-09-12T17:18:37.207Z,15.00
2017-09-12T17:21:04.812Z,15.00
2017-09-12T17:23:32.581Z,14.90
2017-09-12T17:26:00.201Z,14.90
2017-09-12T17:28:27.874Z,14.90
2017-09-12T17:30:56.386Z,14.90
2017-09-12T17:33:25.665Z,14.80
2017-09-12T17:35:53.271Z,14.80
2017-09-12T17:38:21.018Z,14.70
2017-09-12T17:40:48.632Z,14.70
2017-09-12T17:43:16.244Z,14.70
2017-09-12T17:45:43.912Z,14.70
2017-09-12T17:48:11.554Z,14.70
2017-09-12T17:50:39.203Z,14.60
2017-09-12T17:53:06.972Z,14.60
2017-09-12T17:55:34.578Z,14.60
2017-09-12T17:58:02.173Z,14.60
2017-09-12T18:00:30.163Z,14.60
2017-09-12T18:02:57.800Z,14.50
2017-09-12T18:05:25.391Z,14.50
2017-09-12T18:07:53.032Z,14.50
2017-09-12T18:10:20.613Z,14.50
2017-09-12T18:12:48.195Z,14.50
2017-09-12T18:15:16.495Z,14.50
2017-09-12T18:17:44.067Z,14.40
2017-09-12T18:20:12.440Z,14.30
2017-09-12T18:22:40.217Z,14.30
2017-09-12T18:25:08.607Z,14.30
2017-09-12T18:27:36.192Z,14.30
2017-09-12T18:30:03.825Z,14.30
2017-09-12T18:32:31.394Z,14.30
2017-09-12T18:34:59.837Z,14.30
2017-09-12T18:37:27.604Z,14.30
2017-09-12T18:39:56.052Z,14.20
2017-09-12T18:42:23.688Z,14.20
2017-09-12T18:44:51.295Z,14.20
2017-09-12T18:47:18.863Z,14.20
2017-09-12T18:49:47.277Z,14.20
2017-09-12T18:52:14.846Z,14.20
2017-09-12T18:54:42.562Z,14.10
2017-09-12T18:57:10.124Z,14.10
2017-09-12T18:59:37.766Z,14.10
2017-09-12T19:02:05.377Z,14.10
2017-09-12T19:04:33.041Z,14.10
2017-09-12T19:07:01.346Z,14.00
2017-09-12T19:09:28.945Z,14.00
2017-09-12T19:11:56.535Z,14.00
2017-09-12T19:14:24.153Z,14.00
2017-09-12T19:16:51.736Z,14.00
2017-09-12T19:19:19.332Z,14.00
2017-09-12T19:21:46.909Z,14.00
2017-09-12T19:24:14.552Z,14.00
2017-09-12T19:26:42.111Z,13.90
2017-09-12T19:29:09.657Z,13.90
2017-09-12T19:31:37.250Z,13.90
2017-09-12T19:34:04.808Z,13.90
2017-09-12T19:36:32.419Z,13.90
2017-09-12T19:38:59.970Z,13.80
2017-09-12T19:41:28.351Z,13.90
2017-09-12T19:43:56.117Z,13.80
2017-09-12T19:46:24.527Z,13.80
2017-09-12T19:48:52.158Z,13.80
2017-09-12T19:51:19.776Z,13.80
2017-09-12T19:53:47.406Z,13.80
2017-09-12T19:56:15.060Z,13.70
2017-09-12T19:58:42.619Z,13.70
2017-09-12T20:01:10.370Z,13.70
2017-09-12T20:03:38.700Z,13.70
2017-09-12T20:06:06.304Z,13.70
2017-09-12T20:08:34.644Z,13.70
2017-09-12T20:11:02.233Z,13.70
2017-09-12T20:13:30.586Z,13.70
2017-09-12T20:15:58.186Z,13.70
2017-09-12T20:18:25.773Z,13.70
2017-09-12T20:20:53.391Z,13.60
2017-09-12T20:23:20.956Z,13.60
2017-09-12T20:25:48.661Z,13.60
2017-09-12T20:28:16.571Z,13.60
2017-09-12T20:30:44.180Z,13.50
2017-09-12T20:33:11.767Z,13.60
2017-09-12T20:35:39.604Z,13.60
2017-09-12T20:38:07.171Z,13.60
2017-09-12T20:40:34.792Z,13.50
2017-09-12T20:43:03.119Z,13.50
2017-09-12T20:45:30.723Z,13.50
2017-09-12T20:47:59.115Z,13.50
2017-09-12T20:50:26.685Z,13.50
2017-09-12T20:52:54.318Z,13.50
2017-09-12T20:55:21.878Z,13.50
2017-09-12T20:57:49.499Z,13.40
2017-09-12T21:00:17.104Z,13.40
2017-09-12T21:02:45.491Z,13.40
2017-09-12T21:05:13.067Z,13.40
2017-09-12T21:07:41.436Z,13.40
2017-09-12T21:10:09.031Z,13.40
2017-09-12T21:12:36.638Z,13.40
2017-09-12T21:15:04.253Z,13.30
2017-09-12T21:17:31.885Z,13.30
2017-09-12T21:19:59.467Z,13.30
2017-09-12T21:22:27.079Z,13.30
2017-09-12T21:24:54.663Z,13.30
2017-09-12T21:27:22.270Z,13.30
2017-09-12T21:29:49.826Z,13.30
2017-09-12T21:32:17.435Z,13.30
2017-09-12T21:34:44.999Z,13.30
2017-09-12T21:37:13.484Z,13.30
2017-09-12T21:39:41.841Z,13.30
2017-09-12T21:42:09.464Z,13.30
2017-09-12T21:44:37.023Z,13.30
2017-09-12T21:47:04.820Z,13.20
2017-09-12T21:49:32.406Z,13.20
2017-09-12T21:51:59.993Z,13.20
2017-09-12T21:54:27.655Z,13.20
2017-09-12T21:56:55.328Z,13.20
2017-09-12T21:59:22.883Z,13.20
2017-09-12T22:01:50.472Z,13.20
2017-09-12T22:04:18.120Z,13.10
2017-09-12T22:06:45.678Z,13.10
2017-09-12T22:09:13.336Z,13.10
2017-09-12T22:11:40.878Z,13.10
2017-09-12T22:14:08.553Z,13.10
2017-09-12T22:16:36.138Z,13.10
2017-09-12T22:19:05.352Z,13.10
2017-09-12T22:21:32.926Z,13.10
2017-09-12T22:24:00.553Z,13.10
2017-09-12T22:26:28.128Z,13.00
2017-09-12T22:28:55.761Z,13.00
2017-09-12T22:31:23.361Z,13.00
2017-09-12T22:33:51.101Z,13.00
2017-09-12T22:36:18.766Z,13.00
2017-09-12T22:38:46.371Z,13.00
2017-09-12T22:41:13.927Z,13.00
2017-09-12T22:43:41.542Z,12.90
2017-09-12T22:46:09.122Z,12.90
2017-09-12T22:48:36.731Z,12.90
2017-09-12T22:51:04.350Z,12.90
2017-09-12T22:53:32.743Z,12.90
2017-09-12T22:56:00.312Z,12.90
2017-09-12T22:58:27.978Z,12.90
2017-09-12T23:00:55.588Z,12.90
2017-09-12T23:03:24.037Z,12.90
2017-09-12T23:05:51.636Z,12.80
2017-09-12T23:08:19.276Z,12.90
2017-09-12T23:10:47.042Z,12.90
2017-09-12T23:13:14.635Z,12.90
2017-09-12T23:15:42.188Z,12.90
2017-09-12T23:18:11.051Z,12.80
2017-09-12T23:20:38.627Z,12.80
2017-09-12T23:23:06.195Z,12.80
2017-09-12T23:25:34.577Z,12.90
2017-09-12T23:28:02.131Z,12.80
2017-09-12T23:30:30.515Z,12.80
2017-09-12T23:32:58.106Z,12.80
2017-09-12T23:35:25.731Z,12.80
2017-09-12T23:37:54.072Z,12.80
2017-09-12T23:40:21.707Z,12.80
2017-09-12T23:42:49.275Z,12.80
2017-09-12T23:45:16.867Z,12.80
2017-09-12T23:47:44.411Z,12.80
2017-09-12T23:50:12.006Z,12.80
2017-09-12T23:52:39.584Z,12.80
2017-09-12T23:55:07.199Z,12.80
2017-09-12T23:57:34.871Z,12.80
