createdAt,value
2022-11-05T00:00:37.290Z,388.30
2022-11-05T00:03:23.198Z,385.70
2022-11-05T00:06:16.037Z,394.35
2022-11-05T00:09:01.366Z,394.40
2022-11-05T00:11:46.546Z,392.20
2022-11-05T00:14:32.963Z,398.45
2022-11-05T00:16:59.788Z,400.98
2022-11-05T00:19:26.507Z,398.92
2022-11-05T00:22:11.667Z,407.30
2022-11-05T00:24:56.880Z,405.95
2022-11-05T00:27:23.664Z,415.98
2022-11-05T00:29:50.292Z,412.58
2022-11-05T00:32:16.979Z,422.60
2022-11-05T00:34:43.659Z,429.05
2022-11-05T00:37:10.231Z,426.27
2022-11-05T00:39:37.185Z,429.25
2022-11-05T00:42:42.279Z,428.47
2022-11-05T00:45:09.542Z,422.45
2022-11-05T00:47:54.910Z,429.63
2022-11-05T00:50:22.653Z,429.95
2022-11-05T00:52:56.759Z,428.15
2022-11-05T00:55:29.227Z,425.25
2022-11-05T00:57:57.508Z,418.98
2022-11-05T01:00:27.351Z,421.00
2022-11-05T01:02:56.789Z,428.20
2022-11-05T01:05:23.601Z,431.17
2022-11-05T01:07:52.208Z,434.45
2022-11-05T01:10:19.513Z,439.23
2022-11-05T01:12:46.116Z,432.83
2022-11-05T01:15:12.968Z,437.77
2022-11-05T01:17:39.548Z,433.00
2022-11-05T01:20:06.409Z,431.47
2022-11-05T01:22:32.964Z,437.43
2022-11-05T01:24:59.550Z,437.55
2022-11-05T01:27:26.109Z,434.02
2022-11-05T01:29:52.684Z,431.55
2022-11-05T01:32:19.215Z,430.77
2022-11-05T01:34:45.812Z,422.58
2022-11-05T01:37:13.682Z,426.27
2022-11-05T01:39:40.261Z,432.08
2022-11-05T01:42:25.149Z,432.13
2022-11-05T01:45:12.743Z,439.75
2022-11-05T01:47:59.808Z,446.25
2022-11-05T01:50:29.266Z,449.40
2022-11-05T01:53:08.497Z,445.37
2022-11-05T01:55:41.326Z,446.27
2022-11-05T01:58:10.901Z,445.33
2022-11-05T02:00:37.779Z,426.98
2022-11-05T02:03:04.787Z,426.88
2022-11-05T02:05:33.147Z,431.70
2022-11-05T02:08:00.089Z,431.97
2022-11-05T02:10:27.351Z,431.03
2022-11-05T02:12:54.541Z,423.63
2022-11-05T02:16:10.668Z,417.15
2022-11-05T02:18:56.615Z,422.60
2022-11-05T02:21:36.313Z,429.13
2022-11-05T02:24:15.231Z,426.08
2022-11-05T02:27:00.721Z,426.48
2022-11-05T02:29:51.617Z,425.97
2022-11-05T02:32:30.970Z,416.05
2022-11-05T02:35:09.375Z,407.30
2022-11-05T02:37:41.176Z,407.08
2022-11-05T02:40:33.053Z,407.63
2022-11-05T02:43:17.606Z,412.35
2022-11-05T02:46:26.672Z,417.23
2022-11-05T02:49:32.312Z,413.17
2022-11-05T02:52:04.202Z,413.77
2022-11-05T02:55:20.190Z,415.52
2022-11-05T02:57:47.960Z,419.75
2022-11-05T03:00:41.074Z,417.40
2022-11-05T03:03:34.605Z,422.98
2022-11-05T03:06:26.319Z,429.63
2022-11-05T03:09:03.248Z,433.67
2022-11-05T03:11:38.985Z,434.05
2022-11-05T03:14:25.209Z,438.95
2022-11-05T03:17:09.906Z,438.83
2022-11-05T03:19:48.046Z,439.45
2022-11-05T03:22:22.251Z,439.83
2022-11-05T03:24:57.929Z,437.52
2022-11-05T03:27:29.936Z,440.27
2022-11-05T03:30:03.438Z,442.05
2022-11-05T03:32:34.721Z,431.73
2022-11-05T03:35:07.314Z,437.38
2022-11-05T03:37:37.514Z,430.05
2022-11-05T03:40:07.491Z,435.45
2022-11-05T03:42:38.662Z,428.77
2022-11-05T03:45:18.464Z,428.03
2022-11-05T03:47:50.834Z,434.58
2022-11-05T03:50:28.605Z,440.48
2022-11-05T03:53:03.173Z,439.63
2022-11-05T03:55:38.658Z,432.83
2022-11-05T03:58:06.040Z,434.30
2022-11-05T04:00:33.400Z,429.83
2022-11-05T04:03:00.065Z,434.20
2022-11-05T04:05:26.696Z,425.90
2022-11-05T04:08:25.694Z,429.60
2022-11-05T04:11:11.292Z,430.88
2022-11-05T04:13:37.926Z,427.65
2022-11-05T04:16:23.685Z,424.50
2022-11-05T04:18:50.410Z,422.45
2022-11-05T04:21:35.556Z,423.00
2022-11-05T04:24:11.092Z,425.30
2022-11-05T04:26:43.684Z,414.15
2022-11-05T04:29:29.221Z,419.67
2022-11-05T04:31:56.214Z,424.40
2022-11-05T04:34:23.295Z,423.50
2022-11-05T04:36:51.522Z,419.65
2022-11-05T04:39:19.235Z,424.40
2022-11-05T04:41:48.197Z,421.40
2022-11-05T04:44:16.286Z,419.98
2022-11-05T04:46:42.904Z,418.52
2022-11-05T04:49:09.637Z,423.58
2022-11-05T04:51:36.388Z,420.17
2022-11-05T04:54:03.038Z,412.67
2022-11-05T04:56:29.632Z,420.70
2022-11-05T04:58:58.631Z,416.27
2022-11-05T05:01:25.712Z,422.95
2022-11-05T05:03:54.026Z,425.38
2022-11-05T05:06:21.556Z,437.43
2022-11-05T05:08:49.414Z,423.58
2022-11-05T05:11:18.942Z,421.55
2022-11-05T05:13:46.296Z,423.65
2022-11-05T05:16:24.869Z,424.63
2022-11-05T05:18:52.725Z,420.35
2022-11-05T05:21:39.253Z,419.38
2022-11-05T05:24:11.152Z,413.65
2022-11-05T05:26:40.416Z,415.13
2022-11-05T05:29:07.447Z,409.63
2022-11-05T05:31:34.735Z,413.17
2022-11-05T05:34:01.452Z,400.60
2022-11-05T05:36:29.202Z,403.58
2022-11-05T05:38:55.827Z,409.75
2022-11-05T05:41:22.416Z,410.17
2022-11-05T05:43:49.309Z,409.03
2022-11-05T05:46:17.851Z,409.90
2022-11-05T05:48:49.066Z,410.77
2022-11-05T05:51:15.650Z,409.63
2022-11-05T05:53:42.393Z,405.05
2022-11-05T05:56:09.070Z,415.07
2022-11-05T05:58:37.945Z,396.10
2022-11-05T06:01:17.201Z,404.15
2022-11-05T06:03:45.468Z,412.17
2022-11-05T06:06:13.726Z,428.30
2022-11-05T06:08:41.001Z,434.73
2022-11-05T06:11:08.425Z,437.65
2022-11-05T06:13:36.480Z,430.38
2022-11-05T06:16:05.755Z,433.05
2022-11-05T06:18:33.131Z,432.33
2022-11-05T06:21:09.386Z,432.30
2022-11-05T06:23:37.958Z,423.83
2022-11-05T06:26:08.172Z,421.08
2022-11-05T06:28:35.097Z,414.05
2022-11-05T06:31:03.730Z,408.92
2022-11-05T06:33:30.517Z,407.13
2022-11-05T06:36:01.847Z,397.00
2022-11-05T06:38:31.262Z,396.10
2022-11-05T06:40:59.349Z,413.55
2022-11-05T06:43:26.843Z,413.80
2022-11-05T06:45:53.800Z,390.85
2022-11-05T06:48:20.960Z,426.20
2022-11-05T06:50:48.049Z,415.73
2022-11-05T06:53:14.997Z,426.60
2022-11-05T06:55:41.654Z,421.75
2022-11-05T06:58:08.253Z,417.55
2022-11-05T07:00:34.997Z,420.75
2022-11-05T07:03:06.456Z,424.60
2022-11-05T07:05:35.183Z,430.75
2022-11-05T07:08:01.755Z,426.65
2022-11-05T07:10:28.367Z,427.65
2022-11-05T07:12:55.153Z,428.00
2022-11-05T07:15:21.892Z,431.35
2022-11-05T07:17:49.028Z,408.17
2022-11-05T07:20:15.868Z,400.10
2022-11-05T07:22:42.506Z,399.42
2022-11-05T07:25:09.269Z,412.90
2022-11-05T07:27:40.186Z,415.35
2022-11-05T07:30:10.443Z,409.50
2022-11-05T07:32:38.830Z,404.63
2022-11-05T07:35:06.556Z,395.50
2022-11-05T07:37:33.178Z,393.05
2022-11-05T07:39:59.956Z,398.48
2022-11-05T07:42:26.639Z,403.58
2022-11-05T07:44:53.208Z,406.83
2022-11-05T07:47:22.846Z,400.90
2022-11-05T07:49:49.474Z,409.77
2022-11-05T07:52:16.270Z,394.05
2022-11-05T07:54:46.367Z,389.63
2022-11-05T07:57:18.908Z,386.13
2022-11-05T07:59:46.471Z,397.30
2022-11-05T08:02:13.557Z,391.00
2022-11-05T08:04:42.870Z,422.52
2022-11-05T08:07:11.367Z,416.67
2022-11-05T08:09:38.513Z,416.27
2022-11-05T08:12:05.718Z,416.58
2022-11-05T08:14:32.268Z,426.60
2022-11-05T08:16:58.917Z,406.00
2022-11-05T08:19:25.593Z,413.27
2022-11-05T08:21:52.379Z,415.33
2022-11-05T08:24:18.940Z,419.75
2022-11-05T08:26:45.588Z,410.60
2022-11-05T08:29:12.309Z,422.58
2022-11-05T08:31:38.934Z,415.80
2022-11-05T08:34:06.021Z,407.63
2022-11-05T08:36:34.967Z,401.20
2022-11-05T08:39:01.682Z,413.92
2022-11-05T08:41:28.566Z,429.38
2022-11-05T08:43:56.320Z,421.30
2022-11-05T08:46:22.863Z,423.90
2022-11-05T08:48:50.033Z,419.60
2022-11-05T08:51:16.692Z,422.67
2022-11-05T08:53:43.296Z,403.93
2022-11-05T08:56:12.311Z,388.58
2022-11-05T08:58:38.932Z,379.00
2022-11-05T09:01:05.797Z,353.73
2022-11-05T09:03:32.668Z,352.58
2022-11-05T09:05:59.390Z,373.60
2022-11-05T09:08:25.986Z,349.67
2022-11-05T09:10:52.685Z,361.35
2022-11-05T09:13:20.474Z,350.00
2022-11-05T09:15:48.807Z,323.33
2022-11-05T09:18:17.295Z,351.02
2022-11-05T09:20:44.459Z,362.20
2022-11-05T09:23:15.026Z,356.98
2022-11-05T09:41:40.014Z,349.33
2022-11-05T09:44:20.082Z,350.23
2022-11-05T09:46:52.674Z,348.52
2022-11-05T09:49:42.374Z,348.80
2022-11-05T09:52:18.552Z,358.80
2022-11-05T09:54:46.127Z,357.70
2022-11-05T09:57:20.626Z,378.55
2022-11-05T09:59:52.156Z,360.52
2022-11-05T10:02:57.736Z,360.23
2022-11-05T10:05:26.246Z,357.65
2022-11-05T10:08:05.122Z,351.83
2022-11-05T10:10:55.035Z,371.88
2022-11-05T10:13:22.168Z,360.70
2022-11-05T10:15:57.518Z,354.70
2022-11-05T10:18:36.974Z,342.02
2022-11-05T10:21:04.203Z,338.43
2022-11-05T10:23:31.056Z,345.00
2022-11-05T10:26:10.613Z,332.80
2022-11-05T10:28:37.610Z,316.98
2022-11-05T10:31:08.545Z,336.98
2022-11-05T10:33:45.816Z,337.30
2022-11-05T10:36:20.976Z,327.80
2022-11-05T10:38:47.780Z,343.30
2022-11-05T10:41:26.575Z,344.73
2022-11-05T10:44:19.394Z,337.88
2022-11-05T10:46:57.013Z,335.30
2022-11-05T10:49:44.823Z,326.52
2022-11-05T10:52:23.980Z,440.30
2022-11-05T10:54:53.851Z,430.88
2022-11-05T10:57:41.186Z,441.95
2022-11-05T11:00:14.861Z,426.60
2022-11-05T11:02:43.010Z,446.88
2022-11-05T11:05:21.438Z,445.17
2022-11-05T11:07:57.608Z,434.00
2022-11-05T11:10:25.723Z,351.40
2022-11-05T11:12:56.943Z,319.97
2022-11-05T11:15:29.543Z,328.50
2022-11-05T11:17:56.642Z,328.48
2022-11-05T11:20:32.838Z,355.08
2022-11-05T11:23:33.208Z,345.38
2022-11-05T11:26:01.549Z,339.15
2022-11-05T11:28:38.241Z,339.13
2022-11-05T11:31:13.505Z,342.50
2022-11-05T11:33:43.622Z,342.30
2022-11-05T11:36:12.049Z,340.90
2022-11-05T11:38:40.161Z,315.73
2022-11-05T11:41:31.520Z,303.90
2022-11-05T11:44:04.637Z,304.42
2022-11-05T11:46:34.288Z,315.30
2022-11-05T11:49:01.355Z,330.77
2022-11-05T11:51:40.695Z,336.65
2022-11-05T11:54:20.786Z,329.95
2022-11-05T11:56:48.599Z,317.33
2022-11-05T11:59:53.851Z,287.38
2022-11-05T12:02:38.409Z,273.42
2022-11-05T12:05:26.408Z,237.82
2022-11-05T12:08:03.791Z,233.27
2022-11-05T12:10:59.498Z,236.40
2022-11-05T12:13:37.243Z,223.93
2022-11-05T12:16:35.009Z,212.02
2022-11-05T12:19:23.320Z,230.85
2022-11-05T12:22:03.664Z,244.18
2022-11-05T12:24:40.932Z,274.95
2022-11-05T12:27:26.344Z,318.13
2022-11-05T12:30:04.656Z,322.80
2022-11-05T12:33:13.508Z,321.08
2022-11-05T12:36:14.616Z,316.27
2022-11-05T12:39:30.510Z,338.75
2022-11-05T12:42:07.511Z,332.77
2022-11-05T12:44:42.940Z,355.57
2022-11-05T12:47:21.536Z,311.73
2022-11-05T12:50:19.653Z,320.67
2022-11-05T12:52:55.430Z,334.95
2022-11-05T12:55:25.228Z,310.27
2022-11-05T12:57:58.175Z,279.90
2022-11-05T13:00:27.943Z,295.02
2022-11-05T13:03:20.537Z,296.83
2022-11-05T13:06:07.584Z,304.98
2022-11-05T13:08:44.701Z,289.00
2022-11-05T13:11:17.369Z,309.55
2022-11-05T13:13:53.349Z,312.85
2022-11-05T13:16:37.299Z,321.55
2022-11-05T13:19:21.909Z,337.97
2022-11-05T13:21:54.571Z,331.73
2022-11-05T13:24:29.973Z,345.88
2022-11-05T13:27:03.472Z,333.90
2022-11-05T13:29:43.028Z,322.02
2022-11-05T13:32:27.323Z,330.20
2022-11-05T13:35:07.164Z,346.85
2022-11-05T13:38:01.177Z,390.83
2022-11-05T13:40:39.210Z,333.10
2022-11-05T13:43:26.936Z,337.58
2022-11-05T13:46:15.117Z,314.07
2022-11-05T13:49:37.341Z,311.80
2022-11-05T13:52:40.149Z,314.77
2022-11-05T13:55:43.924Z,316.23
2022-11-05T13:58:11.843Z,321.77
2022-11-05T14:00:55.225Z,326.45
2022-11-05T14:03:25.345Z,320.48
2022-11-05T14:06:00.788Z,320.67
2022-11-05T14:08:43.846Z,306.63
2022-11-05T14:11:31.128Z,304.00
2022-11-05T14:14:01.997Z,304.42
2022-11-05T14:16:47.481Z,298.50
2022-11-05T14:19:20.408Z,329.23
2022-11-05T14:21:55.992Z,317.42
2022-11-05T14:24:29.797Z,353.90
2022-11-05T14:27:06.779Z,363.83
2022-11-05T14:29:47.443Z,396.02
2022-11-05T14:32:20.151Z,402.67
2022-11-05T14:35:00.849Z,415.17
2022-11-05T14:37:36.358Z,395.65
2022-11-05T14:40:38.938Z,379.88
2022-11-05T14:43:18.750Z,377.88
2022-11-05T14:46:02.033Z,371.60
2022-11-05T14:48:50.321Z,355.33
2022-11-05T14:51:41.768Z,356.80
2022-11-05T14:54:18.136Z,374.20
2022-11-05T14:56:59.958Z,364.40
2022-11-05T14:59:31.619Z,372.08
2022-11-05T15:02:14.656Z,387.20
2022-11-05T15:04:47.107Z,381.75
2022-11-05T15:07:35.746Z,383.27
2022-11-05T15:10:10.546Z,396.02
2022-11-05T15:12:55.347Z,386.88
2022-11-05T15:15:30.011Z,412.05
2022-11-05T15:17:58.396Z,403.50
2022-11-05T15:20:40.215Z,412.03
2022-11-05T15:23:25.678Z,428.20
2022-11-05T15:26:10.078Z,422.55
2022-11-05T15:28:53.273Z,436.08
2022-11-05T15:31:23.747Z,429.15
2022-11-05T15:34:00.237Z,412.35
2022-11-05T15:36:34.159Z,413.08
2022-11-05T15:39:29.099Z,408.13
2022-11-05T15:41:52.073Z,420.88
2022-11-05T15:44:31.345Z,410.23
2022-11-05T15:47:20.508Z,414.67
2022-11-05T15:50:00.374Z,404.55
2022-11-05T15:52:42.242Z,415.23
2022-11-05T15:55:11.972Z,408.52
2022-11-05T15:57:47.856Z,388.60
2022-11-05T16:00:20.507Z,409.00
2022-11-05T16:02:59.741Z,416.65
2022-11-05T16:05:32.557Z,424.90
2022-11-05T16:08:01.229Z,412.27
2022-11-05T16:10:31.413Z,395.65
2022-11-05T16:13:18.275Z,395.23
2022-11-05T16:15:57.135Z,399.03
2022-11-05T16:18:25.985Z,394.17
2022-11-05T16:21:11.332Z,397.88
2022-11-05T16:23:58.359Z,374.63
2022-11-05T16:27:01.765Z,379.48
2022-11-05T16:29:40.971Z,380.20
2022-11-05T16:32:28.633Z,380.48
2022-11-05T16:35:02.794Z,390.37
2022-11-05T16:37:37.127Z,397.00
2022-11-05T16:40:13.303Z,388.02
2022-11-05T16:42:41.415Z,392.17
2022-11-05T16:45:13.771Z,407.88
2022-11-05T16:47:44.275Z,400.40
2022-11-05T16:50:32.148Z,388.33
2022-11-05T16:52:58.870Z,389.17
2022-11-05T16:55:25.501Z,391.35
2022-11-05T16:57:56.912Z,386.00
2022-11-05T17:00:25.400Z,387.48
2022-11-05T17:02:52.844Z,381.65
2022-11-05T17:05:22.497Z,382.60
2022-11-05T17:07:49.164Z,380.63
2022-11-05T17:10:20.814Z,371.52
2022-11-05T17:12:48.205Z,378.80
2022-11-05T17:15:17.860Z,381.63
2022-11-05T17:17:44.971Z,394.67
2022-11-05T17:20:27.822Z,397.52
2022-11-05T17:22:55.317Z,389.25
2022-11-05T17:25:24.065Z,401.73
2022-11-05T17:27:50.984Z,404.63
2022-11-05T17:30:17.927Z,395.33
2022-11-05T17:32:44.925Z,389.55
2022-11-05T17:35:14.240Z,390.88
2022-11-05T17:37:41.696Z,373.77
2022-11-05T17:40:15.569Z,388.85
2022-11-05T17:42:42.653Z,386.92
2022-11-05T17:45:10.775Z,386.35
2022-11-05T17:47:37.944Z,378.17
2022-11-05T17:50:06.024Z,378.85
2022-11-05T17:52:50.275Z,388.83
2022-11-05T17:55:17.467Z,391.77
2022-11-05T17:57:49.009Z,385.98
2022-11-05T18:00:23.848Z,379.00
2022-11-05T18:02:53.108Z,379.00
2022-11-05T18:05:27.719Z,384.40
2022-11-05T18:07:58.417Z,382.73
2022-11-05T18:10:25.514Z,380.57
2022-11-05T18:12:52.538Z,380.15
2022-11-05T18:15:19.307Z,377.90
2022-11-05T18:17:46.551Z,392.80
2022-11-05T18:20:18.986Z,387.45
2022-11-05T18:22:49.184Z,385.77
2022-11-05T18:25:16.794Z,377.88
2022-11-05T18:27:46.296Z,390.58
2022-11-05T18:30:15.577Z,377.90
2022-11-05T18:32:45.428Z,370.55
2022-11-05T18:35:14.447Z,378.15
2022-11-05T18:37:41.795Z,370.40
2022-11-05T18:40:09.061Z,378.90
2022-11-05T18:42:36.131Z,376.48
2022-11-05T18:45:03.161Z,371.40
2022-11-05T18:47:32.418Z,379.50
2022-11-05T18:49:59.739Z,371.88
2022-11-05T18:52:28.273Z,374.33
2022-11-05T18:54:54.959Z,377.88
2022-11-05T18:57:21.592Z,376.00
2022-11-05T18:59:48.474Z,379.40
2022-11-05T19:02:15.538Z,375.58
2022-11-05T19:05:00.423Z,372.17
2022-11-05T19:07:29.904Z,379.37
2022-11-05T19:09:56.620Z,375.35
2022-11-05T19:12:23.280Z,368.90
2022-11-05T19:14:50.010Z,375.70
2022-11-05T19:17:16.665Z,375.23
2022-11-05T19:19:43.302Z,374.85
2022-11-05T19:22:10.378Z,378.35
2022-11-05T19:24:37.055Z,393.88
2022-11-05T19:27:03.793Z,378.08
2022-11-05T19:29:30.627Z,380.98
2022-11-05T19:31:57.471Z,381.45
2022-11-05T19:34:24.148Z,383.30
2022-11-05T19:36:50.887Z,365.30
2022-11-05T19:39:17.517Z,373.30
2022-11-05T19:41:44.246Z,374.88
2022-11-05T19:44:11.264Z,371.77
2022-11-05T19:46:38.457Z,373.38
2022-11-05T19:49:05.370Z,380.05
2022-11-05T19:51:32.766Z,377.85
2022-11-05T19:54:01.397Z,375.35
2022-11-05T20:35:45.995Z,377.23
2022-11-05T20:38:13.010Z,370.13
2022-11-05T20:40:39.977Z,365.40
2022-11-05T20:43:06.535Z,371.05
2022-11-05T20:45:33.116Z,367.73
2022-11-05T20:47:59.653Z,376.25
2022-11-05T20:50:26.267Z,367.88
2022-11-05T20:52:52.840Z,378.27
2022-11-05T20:55:19.391Z,385.23
2022-11-05T20:57:45.872Z,379.90
2022-11-05T21:00:13.302Z,384.67
2022-11-05T21:02:41.102Z,377.60
2022-11-05T21:05:08.760Z,397.02
2022-11-05T21:07:35.391Z,382.87
2022-11-05T21:10:02.082Z,383.48
2022-11-05T21:12:28.618Z,381.45
2022-11-05T21:14:55.320Z,371.17
2022-11-05T21:17:21.876Z,370.50
2022-11-05T21:19:48.399Z,368.43
2022-11-05T21:22:15.466Z,376.15
2022-11-05T21:24:43.091Z,366.03
2022-11-05T21:27:09.757Z,343.83
2022-11-05T21:29:37.146Z,353.90
2022-11-05T21:32:03.842Z,345.63
2022-11-05T21:34:30.685Z,340.57
2022-11-05T21:36:57.210Z,355.63
2022-11-05T21:39:23.788Z,358.55
2022-11-05T21:41:50.364Z,363.42
2022-11-05T21:44:16.931Z,366.23
2022-11-05T21:46:43.528Z,377.70
2022-11-05T21:49:10.299Z,371.88
2022-11-05T21:51:55.442Z,366.67
2022-11-05T21:54:40.683Z,368.23
2022-11-05T21:57:32.011Z,359.30
2022-11-05T22:00:00.546Z,362.00
2022-11-05T22:02:28.643Z,355.85
2022-11-05T22:04:57.437Z,375.30
2022-11-05T22:07:27.633Z,380.45
2022-11-05T22:09:54.551Z,389.03
2022-11-05T22:12:21.520Z,388.95
2022-11-05T22:14:48.139Z,392.58
2022-11-05T22:17:14.954Z,396.52
2022-11-05T22:19:41.561Z,384.90
2022-11-05T22:22:08.763Z,400.50
2022-11-05T22:24:36.106Z,391.30
2022-11-05T22:27:05.366Z,386.30
2022-11-05T22:29:32.009Z,384.52
2022-11-05T22:31:58.571Z,390.48
2022-11-05T22:34:25.916Z,402.50
2022-11-05T22:36:52.990Z,399.45
2022-11-05T22:39:20.104Z,391.23
2022-11-05T22:41:47.001Z,389.75
2022-11-05T22:44:14.205Z,399.15
2022-11-05T22:46:41.676Z,389.73
2022-11-05T22:49:08.234Z,387.83
2022-11-05T22:51:36.836Z,379.13
2022-11-05T22:54:04.103Z,400.52
2022-11-05T22:56:33.023Z,395.40
2022-11-05T22:59:00.018Z,392.30
2022-11-05T23:01:27.877Z,374.45
2022-11-05T23:03:57.311Z,379.02
2022-11-05T23:06:44.665Z,380.35
2022-11-05T23:09:36.782Z,390.00
2022-11-05T23:12:06.665Z,387.10
2022-11-05T23:14:33.178Z,389.03
2022-11-05T23:17:18.307Z,371.90
2022-11-05T23:20:03.581Z,372.85
2022-11-05T23:22:50.051Z,369.80
2022-11-05T23:25:21.843Z,377.75
2022-11-05T23:27:50.718Z,377.88
2022-11-05T23:30:22.605Z,376.88
2022-11-05T23:32:49.865Z,383.65
2022-11-05T23:35:16.503Z,389.92
2022-11-05T23:38:01.593Z,394.70
2022-11-05T23:40:30.925Z,399.35
2022-11-05T23:43:16.136Z,403.90
2022-11-05T23:46:03.327Z,405.83
2022-11-05T23:48:33.389Z,400.80
2022-11-05T23:51:06.137Z,407.77
2022-11-05T23:53:34.650Z,405.43
2022-11-05T23:56:08.815Z,405.10
2022-11-05T23:58:36.832Z,410.65
