createdAt,value
2023-02-15T05:29:11.684Z,91.53
2023-02-15T05:41:03.259Z,90.10
2023-02-15T05:45:03.264Z,89.44
2023-02-15T05:48:53.935Z,89.40
2023-02-15T05:52:57.054Z,89.47
2023-02-15T05:56:41.184Z,89.34
2023-02-15T06:00:09.732Z,89.32
2023-02-15T06:03:46.743Z,89.60
2023-02-15T06:07:13.348Z,90.15
2023-02-15T06:14:46.689Z,90.52
2023-02-15T06:18:04.342Z,89.32
2023-02-15T06:21:37.963Z,87.77
2023-02-15T06:24:55.076Z,86.04
2023-02-15T06:28:12.667Z,86.19
2023-02-15T06:31:43.366Z,86.70
2023-02-15T06:35:16.931Z,86.56
2023-02-15T06:39:08.171Z,82.86
2023-02-15T06:42:31.757Z,80.64
2023-02-15T06:46:05.264Z,80.15
2023-02-15T06:50:07.902Z,79.98
2023-02-15T06:53:58.310Z,78.58
2023-02-15T06:57:18.988Z,76.84
2023-02-15T07:01:06.297Z,75.62
2023-02-15T07:04:26.085Z,74.34
2023-02-15T07:07:55.408Z,78.36
2023-02-15T07:11:58.829Z,78.76
2023-02-15T07:15:56.907Z,78.05
2023-02-15T07:19:40.274Z,75.55
2023-02-15T07:23:40.759Z,73.34
2023-02-15T07:48:26.498Z,80.25
2023-02-15T07:57:01.859Z,80.50
2023-02-15T08:00:55.513Z,81.17
2023-02-15T08:04:15.658Z,77.66
2023-02-15T08:08:07.772Z,74.89
2023-02-15T08:12:10.360Z,76.20
2023-02-15T08:20:49.870Z,76.84
2023-02-15T08:24:27.025Z,77.46
2023-02-15T08:27:51.197Z,74.63
2023-02-15T08:31:31.752Z,74.67
2023-02-15T08:57:29.268Z,64.25
2023-02-15T09:01:34.267Z,62.95
2023-02-15T09:09:22.253Z,67.31
2023-02-15T09:13:12.915Z,67.60
2023-02-15T09:17:12.761Z,67.47
2023-02-15T09:24:49.718Z,67.14
2023-02-15T09:28:27.498Z,65.17
2023-02-15T09:36:42.147Z,63.62
2023-02-15T10:11:00.046Z,61.66
2023-02-15T10:59:34.326Z,60.62
2023-02-15T11:07:51.881Z,59.64
2023-02-15T11:11:13.126Z,59.69
2023-02-15T11:14:55.004Z,59.23
2023-02-15T11:18:47.625Z,57.57
2023-02-15T11:23:10.329Z,58.45
2023-02-15T11:27:08.518Z,56.83
2023-02-15T11:31:42.591Z,54.67
2023-02-15T11:35:24.181Z,55.48
2023-02-15T11:38:56.147Z,52.65
2023-02-15T11:42:45.807Z,49.84
2023-02-15T11:47:21.085Z,49.30
2023-02-15T11:51:03.181Z,50.04
2023-02-15T11:54:56.664Z,51.59
2023-02-15T11:59:07.875Z,51.53
2023-02-15T12:02:33.056Z,48.64
2023-02-15T12:10:08.126Z,49.72
2023-02-15T12:17:14.064Z,48.54
2023-02-15T12:20:50.250Z,50.75
2023-02-15T12:24:31.180Z,50.68
2023-02-15T12:28:01.659Z,50.57
2023-02-15T12:31:59.580Z,52.25
2023-02-15T12:43:24.553Z,50.02
2023-02-15T12:47:00.634Z,50.71
2023-02-15T12:50:42.273Z,50.04
2023-02-15T12:54:36.493Z,50.98
2023-02-15T13:02:50.761Z,51.01
2023-02-15T13:06:12.757Z,50.89
2023-02-15T13:09:56.426Z,50.52
2023-02-15T13:13:58.988Z,48.81
2023-02-15T13:17:22.677Z,50.25
2023-02-15T13:20:45.736Z,50.44
2023-02-15T13:24:20.780Z,48.91
2023-02-15T13:27:48.660Z,52.81
2023-02-15T13:31:21.680Z,50.72
2023-02-15T13:34:48.044Z,49.80
2023-02-15T13:38:25.369Z,53.68
2023-02-15T13:42:11.972Z,54.35
2023-02-15T13:45:46.023Z,56.36
2023-02-15T13:54:04.357Z,53.91
2023-02-15T13:58:14.451Z,54.43
2023-02-15T14:01:59.742Z,53.95
2023-02-15T14:10:10.610Z,54.61
2023-02-15T14:14:19.198Z,55.85
2023-02-15T14:18:03.342Z,55.89
2023-02-15T14:21:28.963Z,55.09
2023-02-15T14:25:01.220Z,55.05
2023-02-15T14:28:31.509Z,56.01
2023-02-15T14:32:16.887Z,55.92
2023-02-15T14:36:16.196Z,56.51
2023-02-15T14:44:25.544Z,56.58
2023-02-15T14:48:00.000Z,56.33
2023-02-15T14:51:54.289Z,57.52
2023-02-15T14:55:42.462Z,56.93
2023-02-15T14:59:15.866Z,57.20
2023-02-15T15:02:43.405Z,58.55
2023-02-15T15:06:02.250Z,58.82
2023-02-15T15:09:23.145Z,58.63
2023-02-15T15:12:42.575Z,58.09
2023-02-15T15:15:58.381Z,59.39
2023-02-15T15:19:13.115Z,60.18
2023-02-15T15:22:37.740Z,60.29
2023-02-15T15:25:58.355Z,60.55
2023-02-15T15:29:13.589Z,61.13
2023-02-15T15:32:30.452Z,62.20
2023-02-15T15:35:57.583Z,62.76
2023-02-15T15:39:21.632Z,62.60
2023-02-15T15:42:45.697Z,62.61
2023-02-15T15:46:52.259Z,62.69
2023-02-15T15:50:14.391Z,62.86
2023-02-15T15:53:29.907Z,63.48
2023-02-15T15:56:44.392Z,64.29
2023-02-15T16:00:02.215Z,63.61
2023-02-15T16:03:17.892Z,64.10
2023-02-15T16:06:39.133Z,64.75
2023-02-15T16:09:57.271Z,65.54
