createdAt,value
2024-04-23T00:02:15.166Z,2.50
2024-04-23T00:04:44.680Z,2.60
2024-04-23T00:07:11.501Z,2.50
2024-04-23T00:09:40.857Z,2.40
2024-04-23T00:12:10.323Z,2.13
2024-04-23T00:14:39.831Z,2.50
2024-04-23T00:17:06.776Z,2.20
2024-04-23T00:19:37.057Z,2.60
2024-04-23T00:22:03.814Z,2.20
2024-04-23T00:24:33.199Z,2.40
2024-04-23T00:27:01.365Z,2.70
2024-04-23T00:29:33.512Z,2.50
2024-04-23T00:32:00.597Z,2.40
2024-04-23T00:34:30.044Z,2.50
2024-04-23T00:36:57.703Z,2.83
2024-04-23T00:39:27.896Z,2.80
2024-04-23T00:41:54.741Z,2.27
2024-04-23T00:44:24.184Z,2.97
2024-04-23T00:46:54.010Z,2.40
2024-04-23T00:49:23.659Z,2.27
2024-04-23T00:51:51.456Z,2.63
2024-04-23T00:54:21.548Z,2.40
2024-04-23T00:56:48.596Z,2.63
2024-04-23T00:59:18.100Z,2.60
2024-04-23T01:01:45.441Z,2.70
2024-04-23T01:04:17.441Z,2.57
2024-04-23T01:06:44.292Z,2.80
2024-04-23T01:09:13.685Z,2.57
2024-04-23T01:11:40.534Z,2.80
2024-04-23T01:14:10.162Z,2.73
2024-04-23T01:16:39.542Z,2.60
2024-04-23T01:19:11.457Z,2.40
2024-04-23T01:21:44.516Z,2.77
2024-04-23T01:24:15.796Z,2.50
2024-04-23T01:26:45.992Z,2.47
2024-04-23T01:29:15.612Z,2.47
2024-04-23T01:31:42.714Z,2.57
2024-04-23T01:34:12.171Z,2.30
2024-04-23T01:36:38.965Z,3.00
2024-04-23T01:39:08.505Z,2.30
2024-04-23T01:41:35.446Z,2.43
2024-04-23T01:44:07.640Z,2.73
2024-04-23T01:46:34.552Z,2.30
2024-04-23T01:49:04.056Z,2.60
2024-04-23T01:51:31.033Z,2.57
2024-04-23T01:54:00.464Z,2.93
2024-04-23T01:56:27.254Z,2.50
2024-04-23T01:58:57.084Z,3.00
2024-04-23T02:01:28.235Z,2.90
2024-04-23T02:03:57.614Z,2.50
2024-04-23T02:06:24.651Z,2.70
2024-04-23T02:08:54.839Z,2.60
2024-04-23T02:11:21.832Z,2.57
2024-04-23T02:13:52.019Z,2.13
2024-04-23T02:16:18.894Z,2.57
2024-04-23T02:18:50.860Z,2.30
2024-04-23T02:21:17.891Z,2.37
2024-04-23T02:23:47.448Z,2.57
2024-04-23T02:26:14.775Z,2.50
2024-04-23T02:28:44.167Z,2.33
2024-04-23T02:31:12.015Z,2.33
2024-04-23T02:33:41.474Z,2.77
2024-04-23T02:36:10.923Z,2.60
2024-04-23T02:38:40.277Z,2.30
2024-04-23T02:41:07.134Z,2.60
2024-04-23T02:43:36.546Z,2.40
2024-04-23T02:46:03.343Z,2.67
2024-04-23T02:48:32.758Z,2.80
2024-04-23T02:50:59.583Z,2.70
2024-04-23T02:53:31.498Z,3.00
2024-04-23T02:55:58.401Z,2.40
2024-04-23T02:58:27.828Z,2.87
2024-04-23T03:00:54.630Z,3.10
2024-04-23T03:03:24.046Z,2.97
2024-04-23T03:05:50.818Z,2.60
2024-04-23T03:08:20.182Z,2.80
2024-04-23T03:10:49.878Z,2.60
2024-04-23T03:13:19.310Z,2.80
2024-04-23T03:15:46.087Z,2.50
2024-04-23T03:18:15.549Z,2.90
2024-04-23T03:20:42.395Z,2.70
2024-04-23T03:23:11.718Z,2.87
2024-04-23T03:25:40.872Z,3.07
2024-04-23T03:28:13.051Z,2.90
2024-04-23T03:30:39.853Z,2.73
2024-04-23T03:33:09.495Z,3.00
2024-04-23T03:35:36.357Z,3.00
2024-04-23T03:38:06.488Z,2.90
2024-04-23T03:40:35.924Z,2.93
2024-04-23T03:43:05.345Z,2.73
2024-04-23T03:45:37.435Z,2.60
2024-04-23T03:48:07.369Z,3.60
2024-04-23T03:50:34.171Z,2.93
2024-04-23T03:53:03.654Z,3.43
2024-04-23T03:55:30.452Z,4.17
2024-04-23T03:58:00.548Z,4.03
2024-04-23T04:00:28.795Z,3.63
2024-04-23T04:03:16.631Z,3.53
2024-04-23T04:06:01.902Z,4.80
2024-04-23T04:08:31.419Z,3.83
2024-04-23T04:11:00.884Z,3.60
2024-04-23T04:13:30.447Z,3.43
2024-04-23T04:16:00.051Z,4.00
2024-04-23T04:18:29.523Z,3.80
2024-04-23T04:20:59.333Z,4.20
2024-04-23T04:23:26.127Z,4.07
2024-04-23T04:25:55.579Z,4.03
2024-04-23T04:28:22.447Z,3.67
2024-04-23T04:30:51.837Z,5.23
2024-04-23T04:33:18.661Z,3.70
2024-04-23T04:35:50.715Z,4.30
2024-04-23T04:38:17.794Z,3.50
2024-04-23T04:40:47.225Z,9.43
2024-04-23T04:43:14.089Z,4.60
2024-04-23T04:45:43.555Z,4.10
2024-04-23T04:48:10.518Z,3.80
2024-04-23T04:50:40.146Z,4.90
2024-04-23T04:53:09.556Z,4.33
2024-04-23T04:55:39.070Z,4.57
2024-04-23T04:58:05.880Z,3.77
2024-04-23T05:00:35.220Z,3.90
2024-04-23T05:03:02.047Z,4.50
2024-04-23T05:05:31.387Z,4.90
2024-04-23T05:07:58.285Z,7.83
2024-04-23T05:10:30.417Z,8.67
2024-04-23T05:12:57.165Z,4.00
2024-04-23T05:15:26.526Z,5.70
2024-04-23T05:17:53.342Z,7.33
2024-04-23T05:20:22.791Z,6.03
2024-04-23T05:22:49.570Z,14.20
2024-04-23T05:25:19.082Z,5.57
2024-04-23T05:27:48.489Z,6.23
2024-04-23T05:30:37.899Z,5.10
2024-04-23T05:33:04.996Z,6.87
2024-04-23T05:35:34.364Z,9.47
2024-04-23T05:38:03.822Z,5.67
2024-04-23T05:40:33.335Z,7.30
2024-04-23T05:43:05.388Z,12.90
2024-04-23T05:45:34.856Z,8.47
2024-04-23T05:48:41.736Z,12.13
2024-04-23T05:51:48.761Z,4.40
2024-04-23T05:54:55.570Z,6.50
2024-04-23T05:57:24.936Z,6.13
2024-04-23T05:59:54.351Z,8.90
2024-04-23T06:02:25.278Z,4.30
2024-04-23T06:04:52.213Z,4.70
2024-04-23T06:07:23.032Z,3.77
2024-04-23T06:09:49.812Z,4.13
2024-04-23T06:12:19.199Z,3.20
2024-04-23T06:14:46.031Z,4.57
2024-04-23T06:17:28.740Z,3.23
2024-04-23T06:20:05.354Z,3.27
2024-04-23T06:22:37.159Z,2.50
2024-04-23T06:25:07.885Z,2.73
2024-04-23T06:27:37.582Z,2.40
2024-04-23T06:30:08.251Z,2.40
2024-04-23T06:32:38.142Z,2.73
2024-04-23T06:35:08.676Z,2.73
2024-04-23T06:37:38.251Z,2.77
2024-04-23T06:40:09.575Z,2.70
2024-04-23T06:42:39.210Z,2.33
2024-04-23T06:45:06.966Z,2.23
2024-04-23T06:47:37.077Z,2.30
2024-04-23T06:50:09.794Z,2.40
2024-04-23T06:52:36.658Z,2.43
2024-04-23T06:55:06.163Z,2.57
2024-04-23T06:57:33.002Z,2.30
2024-04-23T07:00:02.413Z,2.33
2024-04-23T07:02:29.289Z,2.40
2024-04-23T07:04:58.813Z,2.63
2024-04-23T07:07:28.213Z,2.40
2024-04-23T07:09:57.967Z,2.40
2024-04-23T07:12:24.749Z,2.40
2024-04-23T07:14:54.560Z,2.40
2024-04-23T07:17:21.426Z,2.83
2024-04-23T07:19:52.296Z,2.37
2024-04-23T07:22:19.333Z,3.00
2024-04-23T07:24:51.270Z,2.20
2024-04-23T07:27:18.331Z,2.37
2024-04-23T07:29:47.782Z,2.20
2024-04-23T07:32:16.229Z,2.33
2024-04-23T07:34:45.828Z,2.40
2024-04-23T07:37:13.533Z,2.47
2024-04-23T07:39:43.102Z,2.30
2024-04-23T07:42:12.566Z,2.53
2024-04-23T07:44:41.920Z,2.30
2024-04-23T07:47:08.918Z,2.50
2024-04-23T07:49:39.569Z,1.93
2024-04-23T07:52:09.289Z,2.00
2024-04-23T07:54:36.099Z,2.33
2024-04-23T07:57:05.547Z,2.50
2024-04-23T07:59:35.021Z,2.43
2024-04-23T08:02:04.416Z,2.50
2024-04-23T08:04:31.203Z,2.10
2024-04-23T08:07:00.726Z,2.27
2024-04-23T08:09:27.509Z,2.67
2024-04-23T08:11:56.955Z,2.47
2024-04-23T08:14:23.758Z,2.43
2024-04-23T08:16:55.865Z,2.20
2024-04-23T08:19:22.698Z,2.30
2024-04-23T08:21:52.093Z,2.20
2024-04-23T08:24:18.933Z,2.10
2024-04-23T08:26:48.364Z,2.40
2024-04-23T08:29:15.258Z,1.87
2024-04-23T08:31:44.782Z,2.10
2024-04-23T08:34:14.254Z,2.20
2024-04-23T08:36:43.697Z,2.50
2024-04-23T08:39:10.502Z,2.30
2024-04-23T08:41:43.314Z,2.40
2024-04-23T08:44:14.265Z,2.40
2024-04-23T08:46:44.513Z,2.17
2024-04-23T08:49:14.424Z,2.70
2024-04-23T08:51:43.846Z,2.97
2024-04-23T08:54:11.263Z,2.57
2024-04-23T08:56:44.998Z,2.50
2024-04-23T08:59:14.675Z,2.17
2024-04-23T09:01:45.326Z,2.30
2024-04-23T09:04:14.835Z,2.10
2024-04-23T09:06:44.619Z,2.30
2024-04-23T09:09:12.889Z,1.87
2024-04-23T09:11:43.774Z,2.20
2024-04-23T09:14:11.756Z,2.17
2024-04-23T09:16:41.159Z,2.00
2024-04-23T09:19:08.048Z,2.20
2024-04-23T09:21:40.077Z,1.97
2024-04-23T09:24:07.955Z,2.43
2024-04-23T09:26:39.158Z,2.33
2024-04-23T09:29:06.155Z,1.93
2024-04-23T09:31:39.448Z,2.10
2024-04-23T09:34:11.500Z,2.20
2024-04-23T09:36:43.931Z,2.20
2024-04-23T09:39:16.353Z,2.07
2024-04-23T09:41:45.766Z,2.30
2024-04-23T09:44:13.592Z,2.60
2024-04-23T09:46:43.519Z,2.37
2024-04-23T09:49:12.842Z,2.50
2024-04-23T09:51:44.789Z,2.40
2024-04-23T09:54:11.640Z,2.30
2024-04-23T09:56:40.990Z,2.37
2024-04-23T09:59:11.473Z,2.47
2024-04-23T10:01:45.092Z,2.30
2024-04-23T10:04:13.324Z,2.30
2024-04-23T10:06:53.409Z,1.90
2024-04-23T10:09:25.124Z,2.20
2024-04-23T10:11:57.127Z,2.57
2024-04-23T10:14:25.248Z,2.20
2024-04-23T10:16:58.527Z,1.80
2024-04-23T10:19:26.828Z,2.30
2024-04-23T10:21:58.983Z,2.63
2024-04-23T10:24:25.992Z,2.13
2024-04-23T10:26:55.637Z,1.83
2024-04-23T10:29:22.662Z,2.07
2024-04-23T10:31:52.200Z,1.90
2024-04-23T10:34:19.543Z,1.70
2024-04-23T10:36:51.166Z,1.60
2024-04-23T10:39:23.850Z,2.90
2024-04-23T10:41:55.386Z,2.13
2024-04-23T10:44:23.061Z,2.10
2024-04-23T10:46:52.640Z,2.03
2024-04-23T10:49:23.848Z,2.07
2024-04-23T10:51:53.269Z,2.10
2024-04-23T10:54:23.889Z,2.20
2024-04-23T10:56:59.426Z,2.20
2024-04-23T10:59:31.383Z,1.60
2024-04-23T11:02:01.659Z,2.00
2024-04-23T11:04:29.446Z,2.10
2024-04-23T11:07:05.184Z,1.73
2024-04-23T11:09:38.493Z,1.50
2024-04-23T11:12:21.046Z,1.60
2024-04-23T11:14:48.938Z,1.70
2024-04-23T11:17:18.680Z,2.10
2024-04-23T11:19:48.218Z,1.90
2024-04-23T11:22:18.758Z,1.50
2024-04-23T11:24:53.692Z,1.40
2024-04-23T11:27:24.126Z,1.80
2024-04-23T11:29:51.237Z,1.93
2024-04-23T11:32:20.791Z,1.80
2024-04-23T11:34:48.672Z,2.30
2024-04-23T11:37:24.271Z,2.00
2024-04-23T11:39:58.098Z,1.87
2024-04-23T11:42:28.000Z,1.90
2024-04-23T11:44:57.243Z,1.93
2024-04-23T11:47:28.938Z,1.80
2024-04-23T11:49:56.734Z,2.40
2024-04-23T11:52:26.858Z,2.13
2024-04-23T11:54:57.410Z,1.97
2024-04-23T11:57:27.019Z,1.80
2024-04-23T11:59:53.798Z,2.20
2024-04-23T12:02:24.771Z,2.20
2024-04-23T12:04:52.024Z,2.40
2024-04-23T12:07:22.234Z,1.97
2024-04-23T12:09:51.751Z,2.00
2024-04-23T12:12:25.735Z,1.97
2024-04-23T12:14:52.567Z,2.03
2024-04-23T12:17:25.457Z,1.87
2024-04-23T12:19:52.389Z,2.13
2024-04-23T12:22:21.944Z,2.13
2024-04-23T12:24:49.962Z,2.23
2024-04-23T12:27:19.892Z,1.83
2024-04-23T12:29:49.301Z,2.13
2024-04-23T12:32:18.853Z,2.20
2024-04-23T12:34:48.377Z,2.27
2024-04-23T12:37:21.334Z,2.00
2024-04-23T12:39:50.717Z,1.97
2024-04-23T12:42:19.140Z,2.30
2024-04-23T12:44:48.944Z,1.80
2024-04-23T12:47:18.551Z,2.07
2024-04-23T12:49:48.135Z,2.23
2024-04-23T12:52:14.968Z,1.80
2024-04-23T12:54:44.598Z,2.37
2024-04-23T12:57:12.507Z,2.07
2024-04-23T12:59:41.964Z,2.00
2024-04-23T13:02:09.201Z,2.00
2024-04-23T13:04:41.472Z,2.00
2024-04-23T13:07:09.391Z,1.93
2024-04-23T13:09:39.638Z,2.10
2024-04-23T13:12:11.219Z,1.80
2024-04-23T13:14:40.792Z,1.80
2024-04-23T13:17:07.634Z,2.10
2024-04-23T13:19:37.117Z,1.90
2024-04-23T13:22:08.790Z,1.70
2024-04-23T13:24:38.291Z,2.10
2024-04-23T13:27:05.469Z,1.93
2024-04-23T13:29:34.904Z,1.80
2024-04-23T13:32:01.990Z,1.93
2024-04-23T13:34:31.536Z,2.17
2024-04-23T13:36:58.919Z,2.30
2024-04-23T13:39:30.886Z,1.63
2024-04-23T13:41:57.642Z,1.93
2024-04-23T13:44:27.486Z,1.83
2024-04-23T13:46:54.398Z,2.10
2024-04-23T13:49:23.755Z,1.83
2024-04-23T13:51:50.564Z,2.20
2024-04-23T13:54:19.926Z,1.70
2024-04-23T13:56:49.314Z,1.90
2024-04-23T13:59:20.681Z,2.10
2024-04-23T14:01:47.550Z,1.90
2024-04-23T14:04:17.326Z,1.90
2024-04-23T14:06:44.097Z,1.70
2024-04-23T14:09:13.704Z,1.97
2024-04-23T14:11:41.472Z,2.13
2024-04-23T14:14:14.511Z,1.73
2024-04-23T14:16:41.350Z,2.10
2024-04-23T14:19:11.988Z,1.83
2024-04-23T14:21:38.773Z,2.00
2024-04-23T14:24:08.564Z,2.17
2024-04-23T14:26:36.539Z,1.90
2024-04-23T14:29:05.990Z,1.77
2024-04-23T14:31:36.079Z,1.70
2024-04-23T14:34:07.149Z,1.80
2024-04-23T14:36:34.843Z,1.80
2024-04-23T14:39:04.239Z,1.70
2024-04-23T14:41:30.984Z,1.70
2024-04-23T14:44:00.604Z,1.60
2024-04-23T14:46:27.443Z,2.00
2024-04-23T14:49:02.728Z,1.87
2024-04-23T14:51:33.793Z,2.00
2024-04-23T14:54:03.207Z,2.20
2024-04-23T14:56:30.111Z,2.10
2024-04-23T14:59:01.078Z,1.93
2024-04-23T15:01:28.044Z,1.93
2024-04-23T15:04:02.661Z,1.93
2024-04-23T15:06:29.819Z,1.90
2024-04-23T15:09:00.890Z,1.83
2024-04-23T15:11:27.874Z,1.80
2024-04-23T15:13:57.397Z,2.13
2024-04-23T15:16:24.158Z,1.80
2024-04-23T15:18:53.752Z,1.57
2024-04-23T15:21:25.785Z,1.63
2024-04-23T15:23:52.582Z,1.67
2024-04-23T15:26:22.097Z,1.80
2024-04-23T15:28:50.149Z,1.70
2024-04-23T15:31:19.568Z,1.60
2024-04-23T15:33:46.380Z,1.73
2024-04-23T15:36:23.130Z,1.93
2024-04-23T15:38:57.708Z,1.60
2024-04-23T15:41:27.131Z,1.93
2024-04-23T15:43:54.029Z,1.60
2024-04-23T15:46:23.415Z,1.60
2024-04-23T15:48:50.394Z,1.70
2024-04-23T15:51:19.824Z,1.53
2024-04-23T15:53:49.174Z,1.70
2024-04-23T15:56:18.640Z,1.70
2024-04-23T15:58:48.070Z,1.70
2024-04-23T16:01:17.050Z,1.80
2024-04-23T16:03:47.061Z,1.70
2024-04-23T16:06:18.435Z,1.63
2024-04-23T16:08:48.517Z,1.70
2024-04-23T16:11:16.032Z,1.60
2024-04-23T16:13:48.170Z,1.70
2024-04-23T16:16:14.967Z,1.60
2024-04-23T16:18:44.389Z,1.77
2024-04-23T16:21:12.571Z,1.50
2024-04-23T16:23:42.173Z,1.70
2024-04-23T16:26:10.809Z,1.50
2024-04-23T16:28:40.536Z,1.50
2024-04-23T16:31:10.952Z,1.80
2024-04-23T16:33:41.370Z,1.77
2024-04-23T16:36:09.218Z,1.57
2024-04-23T16:38:39.581Z,1.70
2024-04-23T16:41:08.310Z,1.77
2024-04-23T16:43:38.706Z,1.67
2024-04-23T16:46:05.717Z,1.90
2024-04-23T16:48:38.668Z,1.90
2024-04-23T16:51:07.327Z,1.77
2024-04-23T16:53:37.174Z,1.77
2024-04-23T16:56:05.111Z,1.63
2024-04-23T16:58:36.480Z,1.63
2024-04-23T17:01:05.953Z,1.57
2024-04-23T17:03:39.093Z,2.00
2024-04-23T17:06:06.260Z,1.73
2024-04-23T17:08:35.802Z,2.10
2024-04-23T17:11:03.525Z,1.80
2024-04-23T17:13:33.723Z,2.20
2024-04-23T17:16:01.051Z,1.93
2024-04-23T17:18:30.570Z,1.93
2024-04-23T17:21:00.072Z,1.97
2024-04-23T17:23:31.281Z,2.07
2024-04-23T17:26:00.863Z,1.83
2024-04-23T17:28:30.781Z,2.20
2024-04-23T17:30:59.519Z,1.60
2024-04-23T17:33:28.939Z,2.80
2024-04-23T17:35:59.926Z,2.23
2024-04-23T17:38:29.394Z,2.90
2024-04-23T17:40:56.189Z,2.10
2024-04-23T17:43:25.745Z,3.53
2024-04-23T17:46:00.410Z,2.30
2024-04-23T17:48:29.829Z,2.50
2024-04-23T17:50:59.229Z,2.20
2024-04-23T17:53:28.592Z,2.13
2024-04-23T17:56:00.459Z,2.00
2024-04-23T17:58:30.145Z,2.10
2024-04-23T18:00:56.963Z,1.90
2024-04-23T18:03:27.534Z,2.00
2024-04-23T18:05:54.303Z,2.17
2024-04-23T18:08:26.424Z,2.43
2024-04-23T18:10:53.330Z,1.93
2024-04-23T18:13:23.318Z,2.07
2024-04-23T18:15:50.243Z,2.30
2024-04-23T18:18:19.833Z,5.23
2024-04-23T18:20:46.679Z,2.43
2024-04-23T18:23:16.126Z,3.70
2024-04-23T18:25:51.697Z,2.83
2024-04-23T18:28:21.064Z,5.83
2024-04-23T18:30:48.206Z,3.30
2024-04-23T18:33:17.616Z,6.50
2024-04-23T18:35:44.448Z,2.57
2024-04-23T18:38:13.883Z,3.07
2024-04-23T18:40:40.700Z,2.70
2024-04-23T18:43:12.932Z,2.73
2024-04-23T18:45:39.774Z,3.20
2024-04-23T18:48:10.060Z,3.00
2024-04-23T18:50:37.247Z,3.40
2024-04-23T18:53:07.093Z,3.00
2024-04-23T18:55:33.890Z,8.67
2024-04-23T18:58:03.528Z,3.03
2024-04-23T19:00:32.969Z,3.50
2024-04-23T19:03:02.784Z,3.40
2024-04-23T19:05:29.680Z,3.70
2024-04-23T19:08:01.124Z,3.40
2024-04-23T19:10:27.943Z,3.00
2024-04-23T19:12:57.285Z,3.37
2024-04-23T19:15:24.038Z,3.37
2024-04-23T19:17:58.149Z,3.73
2024-04-23T19:20:24.921Z,3.40
2024-04-23T19:22:54.309Z,3.73
2024-04-23T19:25:22.472Z,3.43
2024-04-23T19:27:53.797Z,3.80
2024-04-23T19:30:23.162Z,3.60
2024-04-23T19:32:50.016Z,3.93
2024-04-23T19:35:22.101Z,3.80
2024-04-23T19:37:49.502Z,4.00
2024-04-23T19:40:19.827Z,3.57
2024-04-23T19:42:46.613Z,3.97
2024-04-23T19:45:16.136Z,3.50
2024-04-23T19:47:42.932Z,3.47
2024-04-23T19:50:12.422Z,3.87
2024-04-23T19:52:41.896Z,4.10
2024-04-23T19:55:11.267Z,3.97
2024-04-23T19:57:56.387Z,3.77
2024-04-23T20:00:25.925Z,4.30
2024-04-23T20:02:55.369Z,3.87
2024-04-23T20:05:24.965Z,3.83
2024-04-23T20:07:56.997Z,3.60
2024-04-23T20:10:26.379Z,4.10
2024-04-23T20:12:55.773Z,3.80
2024-04-23T20:15:25.224Z,3.77
2024-04-23T20:17:54.738Z,3.97
2024-04-23T20:20:24.382Z,4.00
2024-04-23T20:22:53.878Z,4.73
2024-04-23T20:25:25.921Z,4.43
2024-04-23T20:27:55.337Z,4.00
2024-04-23T20:30:24.742Z,4.50
2024-04-23T20:32:57.530Z,4.10
2024-04-23T20:35:27.532Z,4.60
2024-04-23T20:37:56.952Z,4.00
2024-04-23T20:40:29.088Z,4.40
2024-04-23T20:42:58.816Z,4.57
2024-04-23T20:45:28.191Z,4.80
2024-04-23T20:47:57.761Z,4.43
2024-04-23T20:50:27.252Z,4.40
2024-04-23T20:52:56.666Z,4.10
2024-04-23T20:55:26.043Z,4.17
2024-04-23T20:58:00.392Z,4.37
2024-04-23T21:00:31.451Z,3.70
2024-04-23T21:02:58.289Z,4.33
2024-04-23T21:05:27.804Z,4.17
2024-04-23T21:07:57.243Z,4.73
2024-04-23T21:10:26.744Z,5.03
2024-04-23T21:12:58.990Z,4.93
2024-04-23T21:15:30.205Z,5.03
2024-04-23T21:17:59.647Z,5.13
2024-04-23T21:20:29.070Z,5.10
2024-04-23T21:22:59.211Z,5.53
2024-04-23T21:25:28.638Z,5.20
2024-04-23T21:28:00.699Z,5.20
2024-04-23T21:30:27.716Z,5.57
2024-04-23T21:32:57.231Z,5.43
2024-04-23T21:35:26.793Z,4.90
2024-04-23T21:37:56.228Z,5.90
2024-04-23T21:40:25.569Z,4.70
2024-04-23T21:42:54.974Z,5.17
2024-04-23T21:45:27.856Z,4.80
2024-04-23T21:47:54.786Z,5.00
2024-04-23T21:50:24.312Z,4.83
2024-04-23T21:52:51.185Z,5.00
2024-04-23T21:55:20.600Z,5.00
2024-04-23T21:57:50.046Z,5.47
2024-04-23T22:00:19.442Z,5.47
2024-04-23T22:02:51.668Z,5.43
2024-04-23T22:05:21.324Z,5.13
2024-04-23T22:07:51.000Z,6.10
2024-04-23T22:10:22.222Z,6.80
2024-04-23T22:12:53.575Z,6.00
2024-04-23T22:15:28.224Z,5.60
2024-04-23T22:18:07.866Z,5.17
2024-04-23T22:20:37.676Z,6.30
2024-04-23T22:23:07.336Z,6.00
2024-04-23T22:25:37.012Z,5.77
2024-04-23T22:28:06.710Z,6.67
2024-04-23T22:30:36.197Z,6.60
2024-04-23T22:33:08.488Z,5.80
2024-04-23T22:35:37.920Z,6.20
2024-04-23T22:38:07.484Z,6.57
2024-04-23T22:40:36.892Z,6.33
2024-04-23T22:43:06.527Z,6.67
2024-04-23T22:45:35.930Z,6.37
2024-04-23T22:48:09.224Z,6.47
2024-04-23T22:50:38.716Z,6.90
2024-04-23T22:53:08.097Z,6.37
2024-04-23T22:55:37.452Z,6.77
2024-04-23T22:58:07.331Z,6.70
2024-04-23T23:00:36.844Z,7.53
2024-04-23T23:03:09.071Z,6.83
2024-04-23T23:05:38.664Z,6.53
2024-04-23T23:08:08.505Z,6.70
2024-04-23T23:10:37.875Z,7.23
2024-04-23T23:13:07.450Z,7.00
2024-04-23T23:15:36.781Z,7.37
2024-04-23T23:18:09.060Z,6.27
2024-04-23T23:20:38.493Z,6.47
2024-04-23T23:23:07.969Z,7.53
2024-04-23T23:25:39.028Z,7.13
2024-04-23T23:28:09.580Z,6.97
2024-04-23T23:30:39.281Z,6.80
2024-04-23T23:33:11.428Z,6.80
2024-04-23T23:35:40.902Z,7.00
2024-04-23T23:38:10.390Z,6.53
2024-04-23T23:40:39.764Z,6.57
2024-04-23T23:43:09.260Z,6.60
2024-04-23T23:45:38.680Z,6.53
2024-04-23T23:48:11.307Z,6.43
2024-04-23T23:50:40.791Z,6.47
2024-04-23T23:53:10.174Z,6.97
2024-04-23T23:55:39.680Z,7.47
2024-04-23T23:58:09.103Z,7.03
