createdAt,value
2022-10-07T00:01:09.979Z,7.86
2022-10-07T00:03:38.272Z,7.94
2022-10-07T00:06:11.768Z,8.01
2022-10-07T00:08:40.865Z,7.92
2022-10-07T00:11:11.431Z,7.68
2022-10-07T00:13:41.485Z,7.44
2022-10-07T00:16:13.380Z,7.32
2022-10-07T00:18:44.346Z,7.21
2022-10-07T00:21:15.968Z,7.09
2022-10-07T00:23:45.478Z,7.00
2022-10-07T00:26:16.185Z,7.04
2022-10-07T00:28:44.814Z,7.22
2022-10-07T00:31:16.702Z,7.31
2022-10-07T00:33:45.381Z,7.25
2022-10-07T00:36:19.548Z,7.16
2022-10-07T00:38:51.831Z,6.93
2022-10-07T00:41:22.679Z,6.86
2022-10-07T00:43:51.106Z,6.79
2022-10-07T00:46:29.407Z,6.82
2022-10-07T00:48:59.875Z,6.68
2022-10-07T00:51:29.783Z,6.66
2022-10-07T00:53:57.977Z,6.67
2022-10-07T00:56:27.913Z,6.69
2022-10-07T00:58:56.467Z,6.81
2022-10-07T01:07:32.142Z,6.89
2022-10-07T01:10:01.571Z,6.44
2022-10-07T01:12:36.027Z,6.39
2022-10-07T01:15:16.211Z,6.74
2022-10-07T01:17:50.064Z,6.98
2022-10-07T01:20:26.541Z,7.21
2022-10-07T01:23:11.768Z,7.38
2022-10-07T01:25:56.102Z,7.26
2022-10-07T01:28:32.388Z,6.99
2022-10-07T01:31:05.140Z,6.64
2022-10-07T01:33:35.785Z,6.68
2022-10-07T01:36:09.307Z,6.52
2022-10-07T01:38:43.120Z,6.75
2022-10-07T01:41:15.533Z,6.49
2022-10-07T01:43:49.455Z,6.28
2022-10-07T01:46:22.108Z,6.26
2022-10-07T01:48:51.926Z,6.25
2022-10-07T01:51:23.846Z,6.28
2022-10-07T01:54:02.465Z,6.28
2022-10-07T01:56:46.716Z,6.38
2022-10-07T01:59:39.343Z,6.45
2022-10-07T02:02:20.271Z,6.30
2022-10-07T02:04:59.340Z,6.24
2022-10-07T02:07:38.762Z,6.08
2022-10-07T02:10:16.718Z,5.97
2022-10-07T02:12:52.001Z,5.95
2022-10-07T02:15:26.824Z,5.98
2022-10-07T02:17:58.019Z,6.02
2022-10-07T02:20:31.013Z,6.14
2022-10-07T02:23:02.604Z,6.34
2022-10-07T02:25:36.131Z,6.25
2022-10-07T02:28:06.320Z,6.15
2022-10-07T02:30:38.962Z,6.18
2022-10-07T02:33:10.314Z,6.49
2022-10-07T02:35:45.104Z,6.49
2022-10-07T02:38:16.127Z,6.41
2022-10-07T02:40:59.856Z,6.55
2022-10-07T02:43:31.973Z,6.36
2022-10-07T02:46:08.112Z,6.30
2022-10-07T02:48:42.102Z,6.28
2022-10-07T02:51:12.113Z,6.34
2022-10-07T02:53:43.273Z,6.24
2022-10-07T02:56:13.941Z,6.23
2022-10-07T02:58:45.906Z,6.24
2022-10-07T03:01:21.367Z,6.33
2022-10-07T03:03:52.280Z,6.25
2022-10-07T03:06:20.400Z,6.01
2022-10-07T03:08:48.884Z,5.92
2022-10-07T03:11:17.610Z,5.92
2022-10-07T03:13:45.765Z,6.08
2022-10-07T03:16:13.749Z,6.23
2022-10-07T03:18:43.019Z,6.67
2022-10-07T03:21:27.223Z,6.91
2022-10-07T03:23:57.221Z,7.31
2022-10-07T03:26:31.268Z,7.19
2022-10-07T03:28:59.665Z,6.80
2022-10-07T03:31:28.639Z,6.58
2022-10-07T03:34:03.547Z,6.74
2022-10-07T03:36:37.059Z,6.56
2022-10-07T03:39:06.858Z,6.77
2022-10-07T03:41:34.809Z,6.91
2022-10-07T03:44:04.001Z,7.09
2022-10-07T03:46:32.068Z,7.15
2022-10-07T03:49:03.422Z,7.21
2022-10-07T03:51:31.943Z,6.95
2022-10-07T03:54:01.222Z,6.94
2022-10-07T03:56:32.792Z,7.21
2022-10-07T03:59:02.002Z,7.39
2022-10-07T04:01:32.863Z,7.45
2022-10-07T04:04:03.589Z,7.59
2022-10-07T04:06:36.693Z,7.50
2022-10-07T04:09:10.858Z,7.43
2022-10-07T04:11:40.743Z,7.47
2022-10-07T04:14:12.028Z,7.25
2022-10-07T04:16:41.959Z,7.12
2022-10-07T04:19:14.247Z,6.91
2022-10-07T04:21:44.099Z,6.61
2022-10-07T04:24:12.778Z,6.79
2022-10-07T04:26:40.453Z,7.30
2022-10-07T04:29:08.584Z,7.03
2022-10-07T04:31:37.548Z,7.08
2022-10-07T04:34:06.756Z,7.07
2022-10-07T04:36:40.962Z,6.95
2022-10-07T04:39:13.508Z,6.78
2022-10-07T04:41:47.897Z,6.46
2022-10-07T04:44:20.909Z,6.61
2022-10-07T04:46:56.875Z,6.73
2022-10-07T04:49:27.947Z,6.80
2022-10-07T04:51:58.881Z,6.68
2022-10-07T04:54:32.652Z,7.01
2022-10-07T04:57:00.676Z,6.85
2022-10-07T04:59:30.165Z,6.49
2022-10-07T05:01:59.455Z,6.36
2022-10-07T05:04:29.044Z,6.18
2022-10-07T05:07:00.168Z,6.12
2022-10-07T05:09:30.019Z,6.17
2022-10-07T05:11:58.437Z,6.37
2022-10-07T05:14:26.224Z,6.47
2022-10-07T05:16:56.483Z,6.72
2022-10-07T05:19:28.415Z,6.86
2022-10-07T05:21:56.542Z,7.03
2022-10-07T05:24:28.633Z,7.16
2022-10-07T05:26:56.853Z,7.32
2022-10-07T05:29:25.076Z,7.56
2022-10-07T05:31:54.907Z,7.64
2022-10-07T05:34:26.230Z,7.83
2022-10-07T05:36:55.609Z,7.84
2022-10-07T05:39:24.210Z,7.67
2022-10-07T05:42:13.737Z,7.88
2022-10-07T05:44:48.870Z,8.12
2022-10-07T05:47:18.507Z,8.35
2022-10-07T05:49:46.748Z,8.38
2022-10-07T05:52:15.198Z,8.39
2022-10-07T05:54:46.083Z,8.53
2022-10-07T05:57:16.593Z,8.61
2022-10-07T05:59:44.802Z,8.79
2022-10-07T06:02:15.719Z,9.00
2022-10-07T06:04:45.291Z,8.88
2022-10-07T06:07:18.217Z,8.86
2022-10-07T06:10:06.328Z,8.88
2022-10-07T06:12:56.101Z,8.51
2022-10-07T06:15:26.059Z,8.80
2022-10-07T06:17:54.153Z,8.97
2022-10-07T06:20:22.954Z,9.21
2022-10-07T06:22:54.723Z,9.61
2022-10-07T06:25:22.951Z,9.78
2022-10-07T06:27:54.383Z,9.89
2022-10-07T06:30:25.781Z,9.49
2022-10-07T06:32:54.595Z,9.70
2022-10-07T06:35:23.035Z,10.25
2022-10-07T06:37:52.246Z,10.19
2022-10-07T06:40:20.361Z,10.07
2022-10-07T06:42:48.307Z,9.79
2022-10-07T06:45:25.500Z,9.49
2022-10-07T06:47:54.776Z,9.56
2022-10-07T06:50:24.074Z,11.05
2022-10-07T06:52:52.903Z,11.43
2022-10-07T06:55:21.563Z,10.43
2022-10-07T06:57:49.391Z,10.90
2022-10-07T07:00:20.380Z,11.22
2022-10-07T07:02:50.794Z,11.48
2022-10-07T07:05:19.184Z,11.99
2022-10-07T07:07:49.313Z,11.57
2022-10-07T07:10:18.017Z,11.12
2022-10-07T07:12:49.836Z,11.37
2022-10-07T07:15:18.528Z,10.96
2022-10-07T07:17:47.082Z,10.08
2022-10-07T07:20:19.567Z,9.81
2022-10-07T07:22:49.571Z,10.84
2022-10-07T07:25:17.966Z,11.62
2022-10-07T07:27:48.741Z,12.05
2022-10-07T07:30:23.112Z,11.68
2022-10-07T07:32:52.718Z,11.79
2022-10-07T07:35:22.385Z,12.10
2022-10-07T07:37:50.690Z,12.24
2022-10-07T07:40:20.222Z,13.08
2022-10-07T07:42:51.412Z,11.55
2022-10-07T07:45:20.471Z,11.52
2022-10-07T07:47:50.545Z,11.69
2022-10-07T07:50:27.115Z,11.78
2022-10-07T07:53:00.163Z,12.09
2022-10-07T07:55:28.431Z,11.13
2022-10-07T07:57:56.641Z,11.35
2022-10-07T08:00:24.692Z,12.90
2022-10-07T08:03:01.948Z,14.60
2022-10-07T08:05:30.192Z,15.79
2022-10-07T08:08:01.920Z,13.68
2022-10-07T08:10:30.406Z,14.30
2022-10-07T08:12:58.531Z,14.79
2022-10-07T08:15:26.684Z,14.42
2022-10-07T08:17:55.118Z,13.34
2022-10-07T08:20:23.693Z,14.23
2022-10-07T08:22:58.200Z,13.27
2022-10-07T08:25:29.537Z,13.34
2022-10-07T08:27:59.250Z,13.32
2022-10-07T08:30:28.253Z,13.77
2022-10-07T08:33:01.030Z,15.16
2022-10-07T08:35:29.403Z,14.50
2022-10-07T08:37:57.258Z,15.40
2022-10-07T08:43:27.936Z,15.10
2022-10-07T08:46:01.642Z,14.60
2022-10-07T08:48:39.596Z,15.29
2022-10-07T08:58:07.152Z,17.62
2022-10-07T09:00:47.718Z,18.21
2022-10-07T09:03:38.452Z,17.66
2022-10-07T09:06:34.138Z,18.63
2022-10-07T09:12:00.669Z,19.73
2022-10-07T09:14:36.139Z,20.49
2022-10-07T09:17:38.669Z,21.25
2022-10-07T09:20:30.610Z,22.28
2022-10-07T09:23:08.349Z,22.90
2022-10-07T09:25:37.296Z,23.43
2022-10-07T09:28:05.598Z,23.24
2022-10-07T09:30:40.575Z,23.65
2022-10-07T09:33:18.109Z,24.71
2022-10-07T09:35:57.660Z,25.70
2022-10-07T09:38:39.207Z,26.26
2022-10-07T09:41:25.837Z,27.46
2022-10-07T09:44:15.224Z,28.53
2022-10-07T09:47:04.156Z,29.35
2022-10-07T09:49:43.736Z,30.86
2022-10-07T09:56:01.245Z,32.74
2022-10-07T09:58:53.891Z,32.63
2022-10-07T10:01:43.515Z,33.79
2022-10-07T10:04:19.489Z,34.72
2022-10-07T10:06:51.967Z,34.85
2022-10-07T10:09:27.062Z,34.58
2022-10-07T10:12:07.987Z,34.45
2022-10-07T10:14:45.957Z,35.66
2022-10-07T10:17:39.908Z,36.07
2022-10-07T10:20:33.971Z,35.62
2022-10-07T10:23:02.931Z,32.47
2022-10-07T10:26:15.108Z,30.80
2022-10-07T10:28:55.053Z,32.54
2022-10-07T10:31:46.282Z,32.51
2022-10-07T10:34:39.321Z,32.91
2022-10-07T10:37:20.693Z,34.75
2022-10-07T10:40:07.652Z,37.43
2022-10-07T10:42:48.638Z,38.06
2022-10-07T10:45:44.971Z,39.17
2022-10-07T10:48:32.150Z,38.08
2022-10-07T10:52:03.914Z,39.57
2022-10-07T10:54:50.199Z,36.14
2022-10-07T10:57:37.597Z,35.03
2022-10-07T11:00:59.810Z,34.84
2022-10-07T11:03:41.843Z,33.10
2022-10-07T11:06:16.590Z,27.24
2022-10-07T11:08:51.620Z,28.75
2022-10-07T11:14:43.872Z,30.88
2022-10-07T11:21:39.979Z,29.89
2022-10-07T11:24:30.101Z,28.87
2022-10-07T11:27:18.857Z,30.71
2022-10-07T11:33:13.456Z,36.84
2022-10-07T11:36:04.304Z,36.71
2022-10-07T11:39:01.550Z,37.73
2022-10-07T11:41:47.259Z,37.44
2022-10-07T11:57:33.138Z,37.13
2022-10-07T12:00:09.138Z,37.73
2022-10-07T12:02:53.848Z,34.13
2022-10-07T12:29:39.968Z,34.70
2022-10-07T12:32:59.962Z,33.13
2022-10-07T12:46:11.394Z,28.69
2022-10-07T12:51:43.172Z,31.15
2022-10-07T12:54:21.125Z,32.73
2022-10-07T12:56:53.922Z,34.05
2022-10-07T13:00:08.152Z,34.83
2022-10-07T13:07:28.451Z,32.72
2022-10-07T13:10:47.819Z,29.99
2022-10-07T13:13:27.112Z,27.78
2022-10-07T13:16:09.954Z,29.84
2022-10-07T13:18:48.160Z,30.48
2022-10-07T13:21:27.063Z,29.45
2022-10-07T13:23:57.713Z,31.13
2022-10-07T13:26:39.139Z,29.62
2022-10-07T13:29:31.289Z,31.15
2022-10-07T13:35:39.776Z,36.68
2022-10-07T13:38:34.274Z,36.16
2022-10-07T13:44:46.522Z,34.48
2022-10-07T13:47:38.155Z,34.42
2022-10-07T13:50:12.214Z,33.87
2022-10-07T13:55:49.769Z,32.79
2022-10-07T14:04:37.881Z,38.45
2022-10-07T14:07:35.837Z,38.85
2022-10-07T14:25:34.015Z,35.95
2022-10-07T14:28:34.176Z,36.36
2022-10-07T14:35:11.399Z,36.48
2022-10-07T14:40:52.317Z,38.09
2022-10-07T14:43:38.003Z,38.07
2022-10-07T14:49:18.500Z,37.24
2022-10-07T14:52:17.180Z,36.70
2022-10-07T14:58:06.322Z,35.11
2022-10-07T15:03:24.206Z,31.93
2022-10-07T15:06:01.145Z,32.36
2022-10-07T15:08:36.293Z,31.92
2022-10-07T15:11:18.629Z,31.73
2022-10-07T15:13:54.550Z,31.06
2022-10-07T15:16:50.486Z,29.99
2022-10-07T15:22:20.073Z,30.65
2022-10-07T15:25:13.149Z,30.46
2022-10-07T15:27:53.096Z,30.70
2022-10-07T15:33:12.784Z,29.14
2022-10-07T15:35:45.573Z,28.42
2022-10-07T15:38:15.873Z,27.24
2022-10-07T15:41:10.987Z,25.57
2022-10-07T15:43:44.413Z,25.05
2022-10-07T15:46:17.359Z,25.89
2022-10-07T15:48:49.161Z,25.25
2022-10-07T15:51:20.045Z,24.18
2022-10-07T15:54:12.862Z,23.11
2022-10-07T15:56:58.608Z,22.71
2022-10-07T15:59:28.264Z,22.07
2022-10-07T16:02:03.111Z,21.98
2022-10-07T16:04:33.873Z,21.73
2022-10-07T16:07:09.103Z,21.81
2022-10-07T16:13:18.492Z,21.40
2022-10-07T16:19:31.969Z,21.38
2022-10-07T16:22:05.982Z,21.29
2022-10-07T16:24:37.640Z,21.15
2022-10-07T16:27:12.076Z,20.96
2022-10-07T16:30:00.013Z,20.77
2022-10-07T16:32:49.019Z,20.55
2022-10-07T16:35:39.841Z,20.34
2022-10-07T16:38:16.113Z,20.03
2022-10-07T16:41:12.032Z,19.77
2022-10-07T16:44:00.066Z,19.57
2022-10-07T16:46:33.437Z,19.37
2022-10-07T16:52:29.389Z,18.95
2022-10-07T16:58:04.882Z,18.63
2022-10-07T17:15:25.865Z,17.55
2022-10-07T17:17:55.872Z,17.47
2022-10-07T17:20:24.944Z,17.36
2022-10-07T17:22:53.090Z,17.31
2022-10-07T17:25:20.955Z,17.28
2022-10-07T17:27:49.327Z,17.14
2022-10-07T17:30:17.788Z,17.14
2022-10-07T17:32:50.778Z,17.12
2022-10-07T17:35:18.710Z,17.08
2022-10-07T17:37:46.887Z,17.04
2022-10-07T17:40:15.598Z,16.93
2022-10-07T17:42:44.842Z,16.86
2022-10-07T17:45:12.794Z,16.81
2022-10-07T17:47:40.779Z,16.76
2022-10-07T17:50:10.806Z,16.79
2022-10-07T17:52:38.627Z,16.83
2022-10-07T17:55:08.029Z,16.87
2022-10-07T17:57:35.945Z,16.88
2022-10-07T18:00:06.239Z,16.82
2022-10-07T18:02:40.012Z,16.74
2022-10-07T18:05:11.097Z,16.66
2022-10-07T18:07:39.467Z,16.61
2022-10-07T18:10:08.261Z,16.57
2022-10-07T18:12:54.178Z,16.43
2022-10-07T18:15:23.341Z,16.20
2022-10-07T18:17:56.433Z,16.19
2022-10-07T18:20:28.169Z,16.09
2022-10-07T18:22:57.348Z,16.06
2022-10-07T18:25:25.658Z,16.18
2022-10-07T18:27:54.524Z,16.31
2022-10-07T18:30:22.454Z,16.53
2022-10-07T18:32:51.635Z,16.72
2022-10-07T18:35:19.583Z,16.90
2022-10-07T18:37:49.530Z,16.98
2022-10-07T18:40:17.456Z,17.08
2022-10-07T18:42:45.504Z,17.31
2022-10-07T18:45:13.411Z,17.42
2022-10-07T18:47:41.859Z,17.49
2022-10-07T18:50:11.068Z,17.51
2022-10-07T18:52:39.450Z,17.54
2022-10-07T18:55:09.981Z,17.67
2022-10-07T18:57:38.261Z,17.71
2022-10-07T19:00:07.698Z,17.65
2022-10-07T19:02:35.679Z,17.59
2022-10-07T19:05:04.029Z,17.47
2022-10-07T19:07:33.255Z,17.16
2022-10-07T19:10:01.759Z,16.99
2022-10-07T19:12:49.161Z,16.97
2022-10-07T19:15:19.002Z,17.02
2022-10-07T19:17:47.879Z,17.07
2022-10-07T19:20:18.411Z,17.06
2022-10-07T19:22:48.725Z,17.05
2022-10-07T19:25:36.088Z,16.97
2022-10-07T19:28:06.557Z,16.98
2022-10-07T19:30:34.976Z,17.05
2022-10-07T22:44:12.990Z,15.28
2022-10-07T22:46:41.028Z,15.53
2022-10-07T22:49:09.536Z,15.73
2022-10-07T22:51:37.994Z,15.88
2022-10-07T22:54:08.005Z,15.75
2022-10-07T22:56:36.049Z,15.26
2022-10-07T22:59:04.166Z,15.25
2022-10-07T23:01:33.472Z,15.35
2022-10-07T23:04:03.162Z,15.40
2022-10-07T23:06:33.035Z,15.70
2022-10-07T23:09:01.764Z,15.87
2022-10-07T23:11:31.734Z,15.98
2022-10-07T23:14:00.108Z,16.05
2022-10-07T23:16:29.771Z,16.16
2022-10-07T23:19:00.039Z,16.12
2022-10-07T23:21:29.402Z,16.13
2022-10-07T23:24:06.026Z,16.20
2022-10-07T23:26:35.459Z,16.33
2022-10-07T23:29:03.972Z,16.24
2022-10-07T23:31:33.397Z,16.30
2022-10-07T23:34:03.176Z,16.30
2022-10-07T23:36:31.875Z,16.43
2022-10-07T23:39:01.362Z,16.38
2022-10-07T23:41:30.869Z,16.40
2022-10-07T23:44:00.456Z,16.32
2022-10-07T23:46:31.182Z,16.33
2022-10-07T23:49:00.541Z,16.49
2022-10-07T23:51:32.339Z,16.60
2022-10-07T23:54:02.132Z,16.34
2022-10-07T23:56:31.275Z,16.26
2022-10-07T23:59:00.732Z,16.20
