createdAt,value
2022-10-17T00:00:31.494Z,56.78
2022-10-17T00:02:58.447Z,58.13
2022-10-17T00:05:25.211Z,57.49
2022-10-17T00:07:52.514Z,57.85
2022-10-17T00:10:19.571Z,57.57
2022-10-17T00:12:46.329Z,57.18
2022-10-17T00:15:15.642Z,57.90
2022-10-17T00:17:42.623Z,56.89
2022-10-17T00:20:09.583Z,56.97
2022-10-17T00:25:08.320Z,56.63
2022-10-17T00:27:35.685Z,56.48
2022-10-17T00:30:02.378Z,58.16
2022-10-17T00:32:29.710Z,58.28
2022-10-17T00:34:57.718Z,58.27
2022-10-17T00:37:24.992Z,58.68
2022-10-17T00:39:51.908Z,58.05
2022-10-17T00:42:18.544Z,58.28
2022-10-17T00:44:47.851Z,56.84
2022-10-17T00:47:15.607Z,57.82
2022-10-17T00:49:42.260Z,57.18
2022-10-17T00:52:10.177Z,57.55
2022-10-17T00:54:37.731Z,57.28
2022-10-17T00:57:04.504Z,58.28
2022-10-17T00:59:32.772Z,57.42
2022-10-17T01:02:02.470Z,58.58
2022-10-17T01:04:30.170Z,56.93
2022-10-17T01:06:56.794Z,57.57
2022-10-17T01:09:24.405Z,57.09
2022-10-17T01:12:00.543Z,58.16
2022-10-17T01:14:46.524Z,56.60
2022-10-17T01:17:30.245Z,58.41
2022-10-17T01:20:00.724Z,57.47
2022-10-17T01:22:28.871Z,57.65
2022-10-17T01:25:06.728Z,56.85
2022-10-17T01:27:43.846Z,57.79
2022-10-17T01:30:33.287Z,58.44
2022-10-17T01:33:13.453Z,57.24
2022-10-17T01:35:48.556Z,57.11
2022-10-17T01:38:18.916Z,57.88
2022-10-17T01:41:06.318Z,57.44
2022-10-17T01:43:33.307Z,57.21
2022-10-17T01:46:02.747Z,57.72
2022-10-17T01:48:34.589Z,58.36
2022-10-17T01:51:13.915Z,57.87
2022-10-17T01:53:42.426Z,56.75
2022-10-17T01:56:09.427Z,57.91
2022-10-17T01:58:53.164Z,58.22
2022-10-17T02:01:20.204Z,58.36
2022-10-17T02:03:47.168Z,58.32
2022-10-17T02:06:13.854Z,58.13
2022-10-17T02:08:47.337Z,58.28
2022-10-17T02:11:18.678Z,58.13
2022-10-17T02:14:04.452Z,57.60
2022-10-17T02:16:50.187Z,57.23
2022-10-17T02:19:36.813Z,57.53
2022-10-17T02:22:06.942Z,57.11
2022-10-17T02:24:52.655Z,57.80
2022-10-17T02:27:32.919Z,57.96
2022-10-17T02:30:02.718Z,56.79
2022-10-17T02:32:35.430Z,57.66
2022-10-17T02:35:03.093Z,57.17
2022-10-17T02:37:30.419Z,56.96
2022-10-17T02:39:58.280Z,57.22
2022-10-17T02:42:25.288Z,56.78
2022-10-17T02:44:52.026Z,57.08
2022-10-17T02:47:23.731Z,58.38
2022-10-17T02:49:51.741Z,57.17
2022-10-17T02:52:29.804Z,57.45
2022-10-17T02:54:59.107Z,56.56
2022-10-17T02:57:31.061Z,57.18
2022-10-17T02:59:58.771Z,57.22
2022-10-17T03:02:25.510Z,57.70
2022-10-17T03:04:52.286Z,56.63
2022-10-17T03:07:19.277Z,58.05
2022-10-17T03:09:45.958Z,57.70
2022-10-17T03:12:12.753Z,57.46
2022-10-17T03:14:39.837Z,57.85
2022-10-17T03:17:06.658Z,56.85
2022-10-17T03:19:33.432Z,57.06
2022-10-17T03:22:00.407Z,57.43
2022-10-17T03:24:27.348Z,57.95
2022-10-17T03:26:54.230Z,58.37
2022-10-17T03:29:21.514Z,58.02
2022-10-17T03:31:48.280Z,57.00
2022-10-17T03:34:17.709Z,56.96
2022-10-17T03:36:45.362Z,56.59
2022-10-17T03:39:12.208Z,56.56
2022-10-17T03:41:38.945Z,57.43
2022-10-17T03:44:06.075Z,58.51
2022-10-17T03:46:33.556Z,57.21
2022-10-17T03:49:00.394Z,58.27
2022-10-17T03:51:27.546Z,56.61
2022-10-17T03:53:54.671Z,57.62
2022-10-17T03:56:22.634Z,57.21
2022-10-17T03:58:51.059Z,57.26
2022-10-17T04:01:19.378Z,57.08
2022-10-17T04:03:53.155Z,57.35
2022-10-17T04:06:20.081Z,58.00
2022-10-17T04:08:47.336Z,58.00
2022-10-17T04:11:15.320Z,58.02
2022-10-17T04:13:42.433Z,57.44
2022-10-17T04:16:12.171Z,58.24
2022-10-17T04:18:39.461Z,58.37
2022-10-17T04:21:06.478Z,58.07
2022-10-17T04:23:33.635Z,57.80
2022-10-17T04:26:07.611Z,57.88
2022-10-17T04:28:34.815Z,57.12
2022-10-17T04:31:02.578Z,57.66
2022-10-17T04:33:31.456Z,57.31
2022-10-17T04:36:02.014Z,57.31
2022-10-17T04:38:29.931Z,57.10
2022-10-17T04:41:03.129Z,57.54
2022-10-17T04:43:33.788Z,56.83
2022-10-17T04:46:01.363Z,58.53
2022-10-17T04:48:28.282Z,57.88
2022-10-17T04:51:02.535Z,57.63
2022-10-17T04:53:33.995Z,58.40
2022-10-17T04:56:00.956Z,58.47
2022-10-17T04:58:31.011Z,57.80
2022-10-17T05:00:57.715Z,58.01
2022-10-17T05:03:27.574Z,57.86
2022-10-17T05:05:54.475Z,57.31
2022-10-17T05:08:22.921Z,58.18
2022-10-17T05:10:50.274Z,57.77
2022-10-17T05:13:19.433Z,57.19
2022-10-17T05:15:46.397Z,58.26
2022-10-17T05:18:13.409Z,58.01
2022-10-17T05:20:41.305Z,57.36
2022-10-17T05:23:08.042Z,57.39
2022-10-17T05:25:35.124Z,57.87
2022-10-17T05:28:02.002Z,58.04
2022-10-17T05:30:35.081Z,58.58
2022-10-17T05:33:04.823Z,57.79
2022-10-17T05:35:31.966Z,58.29
2022-10-17T05:37:59.314Z,58.57
2022-10-17T05:40:26.510Z,58.95
2022-10-17T05:42:53.664Z,58.02
2022-10-17T05:45:21.402Z,58.76
2022-10-17T05:47:48.368Z,59.40
2022-10-17T05:50:16.368Z,58.83
2022-10-17T05:52:46.386Z,60.13
2022-10-17T05:55:15.063Z,59.38
2022-10-17T05:57:41.777Z,58.51
2022-10-17T06:00:10.745Z,59.16
2022-10-17T06:02:40.877Z,60.11
2022-10-17T06:05:08.526Z,58.96
2022-10-17T06:07:35.751Z,59.77
2022-10-17T06:10:03.201Z,59.56
2022-10-17T06:12:31.528Z,59.45
2022-10-17T06:14:59.024Z,60.24
2022-10-17T06:17:26.217Z,60.85
2022-10-17T06:19:57.278Z,61.16
2022-10-17T06:22:38.628Z,60.72
2022-10-17T06:25:08.061Z,60.83
2022-10-17T06:27:34.778Z,60.88
2022-10-17T06:30:01.677Z,60.45
2022-10-17T06:32:29.274Z,60.24
2022-10-17T06:34:56.089Z,60.47
2022-10-17T06:37:23.820Z,60.10
2022-10-17T06:39:50.939Z,59.83
2022-10-17T06:42:18.256Z,60.70
2022-10-17T06:44:46.051Z,60.16
2022-10-17T06:47:16.587Z,60.25
2022-10-17T06:49:46.333Z,59.94
2022-10-17T06:52:13.343Z,60.10
2022-10-17T06:54:40.608Z,59.90
2022-10-17T06:57:07.427Z,59.17
2022-10-17T06:59:35.369Z,59.05
2022-10-17T07:02:06.496Z,58.25
2022-10-17T07:04:33.683Z,57.40
2022-10-17T07:07:03.166Z,56.49
2022-10-17T07:09:31.257Z,55.28
2022-10-17T07:11:58.289Z,54.93
2022-10-17T07:14:31.960Z,54.05
2022-10-17T07:16:59.540Z,53.38
2022-10-17T07:19:27.452Z,52.61
2022-10-17T07:21:54.359Z,52.05
2022-10-17T07:24:21.299Z,51.01
2022-10-17T07:26:48.507Z,50.39
2022-10-17T07:29:15.375Z,49.78
2022-10-17T07:31:42.550Z,49.39
2022-10-17T07:34:09.453Z,48.77
2022-10-17T07:36:36.225Z,47.73
2022-10-17T07:39:03.532Z,47.94
2022-10-17T07:41:30.620Z,48.63
2022-10-17T07:43:57.443Z,47.25
2022-10-17T07:46:24.679Z,46.67
2022-10-17T07:48:51.808Z,46.47
2022-10-17T07:51:20.219Z,46.48
2022-10-17T07:53:48.828Z,44.94
2022-10-17T07:56:16.129Z,44.46
2022-10-17T07:58:42.836Z,44.48
2022-10-17T08:01:14.853Z,44.78
2022-10-17T08:03:43.658Z,44.49
2022-10-17T08:06:10.378Z,44.63
2022-10-17T08:08:37.178Z,44.28
2022-10-17T08:11:05.234Z,45.08
2022-10-17T08:13:32.156Z,44.45
2022-10-17T08:16:02.783Z,43.32
2022-10-17T08:18:29.805Z,42.29
2022-10-17T08:21:00.277Z,42.46
2022-10-17T08:23:27.655Z,42.47
2022-10-17T08:25:54.698Z,42.14
2022-10-17T08:28:21.477Z,42.23
2022-10-17T08:30:51.299Z,43.14
2022-10-17T08:33:18.219Z,41.36
2022-10-17T08:35:44.904Z,41.74
2022-10-17T08:38:13.325Z,41.64
2022-10-17T08:40:42.844Z,41.64
2022-10-17T08:43:26.646Z,39.82
2022-10-17T08:45:55.320Z,40.58
2022-10-17T08:48:23.937Z,40.71
2022-10-17T08:50:51.945Z,40.40
2022-10-17T08:53:31.943Z,40.52
2022-10-17T08:55:59.935Z,39.60
2022-10-17T08:58:31.115Z,39.38
2022-10-17T09:00:57.805Z,39.87
2022-10-17T09:03:28.049Z,39.61
2022-10-17T09:05:58.152Z,38.52
2022-10-17T09:08:29.169Z,40.03
2022-10-17T09:10:58.298Z,40.40
2022-10-17T09:13:27.578Z,41.36
2022-10-17T09:15:54.310Z,39.21
2022-10-17T09:18:28.262Z,38.97
2022-10-17T09:20:56.080Z,38.71
2022-10-17T09:23:24.092Z,38.29
2022-10-17T09:25:52.921Z,39.23
2022-10-17T09:28:32.876Z,38.16
2022-10-17T09:31:01.741Z,39.60
2022-10-17T09:33:35.895Z,40.57
2022-10-17T09:36:11.248Z,39.09
2022-10-17T09:38:39.431Z,39.01
2022-10-17T09:41:25.657Z,39.65
2022-10-17T09:43:56.925Z,40.67
2022-10-17T09:46:29.722Z,38.75
2022-10-17T09:49:04.093Z,38.63
2022-10-17T09:51:31.349Z,36.65
2022-10-17T09:54:02.009Z,38.08
2022-10-17T09:56:28.998Z,36.38
2022-10-17T09:58:58.780Z,37.36
2022-10-17T10:01:27.506Z,36.23
2022-10-17T10:04:15.010Z,35.12
2022-10-17T10:06:42.322Z,35.88
2022-10-17T10:09:22.704Z,34.82
2022-10-17T10:11:49.888Z,34.71
2022-10-17T10:14:24.520Z,34.74
2022-10-17T10:16:53.619Z,34.92
2022-10-17T10:19:33.817Z,35.08
2022-10-17T10:22:01.855Z,33.94
2022-10-17T10:24:30.990Z,34.09
2022-10-17T10:26:59.117Z,33.66
2022-10-17T10:29:32.864Z,35.36
2022-10-17T10:32:16.649Z,34.22
2022-10-17T10:34:49.244Z,32.57
2022-10-17T10:37:17.380Z,34.32
2022-10-17T10:39:54.692Z,34.29
2022-10-17T10:42:24.592Z,34.56
2022-10-17T10:44:51.597Z,33.57
2022-10-17T10:47:20.317Z,33.98
2022-10-17T10:49:47.388Z,34.02
2022-10-17T10:52:18.408Z,33.66
2022-10-17T10:54:50.510Z,33.34
2022-10-17T10:57:20.015Z,32.89
2022-10-17T11:00:05.743Z,34.56
2022-10-17T11:02:32.673Z,34.96
2022-10-17T11:05:01.402Z,34.22
2022-10-17T11:07:35.688Z,32.69
2022-10-17T11:10:14.841Z,35.38
2022-10-17T11:12:51.494Z,33.67
2022-10-17T11:15:37.229Z,34.97
2022-10-17T11:18:05.444Z,35.56
2022-10-17T11:20:52.329Z,34.76
2022-10-17T11:23:21.532Z,34.10
2022-10-17T11:25:49.595Z,33.51
2022-10-17T11:28:19.718Z,33.15
2022-10-17T11:30:51.687Z,32.73
2022-10-17T11:33:20.767Z,34.08
2022-10-17T11:35:48.195Z,33.39
2022-10-17T11:38:14.864Z,33.13
2022-10-17T11:40:44.130Z,32.79
2022-10-17T11:43:21.209Z,32.50
2022-10-17T11:45:48.937Z,32.90
2022-10-17T11:48:45.030Z,33.11
2022-10-17T11:54:13.599Z,33.13
2022-10-17T11:56:46.767Z,33.56
2022-10-17T11:59:16.644Z,33.11
2022-10-17T12:01:52.885Z,32.82
2022-10-17T12:04:19.996Z,32.12
2022-10-17T12:06:52.868Z,34.24
2022-10-17T12:09:20.736Z,32.60
2022-10-17T12:11:50.666Z,32.43
2022-10-17T12:14:36.443Z,32.97
2022-10-17T12:17:04.015Z,32.54
2022-10-17T12:19:34.994Z,33.01
2022-10-17T12:22:04.917Z,33.64
2022-10-17T12:24:34.154Z,34.49
2022-10-17T12:27:19.666Z,32.35
2022-10-17T12:29:48.478Z,32.96
2022-10-17T12:32:17.989Z,33.48
2022-10-17T12:34:51.845Z,32.34
2022-10-17T12:37:38.813Z,34.91
2022-10-17T12:40:25.575Z,33.36
2022-10-17T12:42:52.620Z,33.23
2022-10-17T12:45:38.211Z,34.69
2022-10-17T12:48:09.525Z,33.57
2022-10-17T12:51:34.247Z,33.46
2022-10-17T12:53:59.557Z,32.52
2022-10-17T12:56:43.165Z,33.77
2022-10-17T12:59:25.203Z,32.94
2022-10-17T13:01:56.535Z,33.59
2022-10-17T13:04:24.049Z,33.74
2022-10-17T13:06:55.247Z,33.02
2022-10-17T13:09:26.682Z,33.89
2022-10-17T13:11:54.426Z,34.38
2022-10-17T13:14:23.865Z,33.05
2022-10-17T13:16:52.136Z,32.85
2022-10-17T13:19:25.590Z,33.45
2022-10-17T13:21:59.873Z,33.21
2022-10-17T13:24:29.283Z,32.77
2022-10-17T13:26:55.929Z,32.56
2022-10-17T13:29:25.655Z,34.57
2022-10-17T13:31:54.378Z,32.72
2022-10-17T13:34:25.378Z,33.53
2022-10-17T13:36:53.690Z,32.66
2022-10-17T13:39:32.600Z,32.75
2022-10-17T13:42:16.419Z,33.24
2022-10-17T13:44:43.583Z,31.79
2022-10-17T13:47:23.685Z,32.92
2022-10-17T13:49:54.275Z,32.36
2022-10-17T13:52:23.749Z,32.00
2022-10-17T13:54:51.236Z,31.76
2022-10-17T13:57:22.999Z,31.98
2022-10-17T13:59:51.943Z,32.31
2022-10-17T14:02:32.277Z,32.50
2022-10-17T14:05:19.343Z,32.70
2022-10-17T14:08:10.123Z,32.98
2022-10-17T14:10:34.756Z,33.16
2022-10-17T14:13:01.679Z,33.02
2022-10-17T14:15:29.555Z,33.33
2022-10-17T14:17:57.618Z,32.83
2022-10-17T14:21:01.598Z,33.36
2022-10-17T14:23:40.656Z,33.82
2022-10-17T14:26:08.981Z,33.70
2022-10-17T14:28:36.194Z,32.62
2022-10-17T14:31:09.788Z,33.06
2022-10-17T14:33:39.929Z,32.85
2022-10-17T14:36:09.281Z,33.47
2022-10-17T14:38:36.433Z,33.47
2022-10-17T14:41:30.552Z,34.03
2022-10-17T14:43:59.842Z,33.84
2022-10-17T14:46:26.498Z,34.00
2022-10-17T14:48:54.712Z,34.23
2022-10-17T14:51:21.639Z,34.56
2022-10-17T14:54:05.291Z,34.19
2022-10-17T14:56:37.441Z,34.36
2022-10-17T14:59:07.549Z,34.94
2022-10-17T15:01:38.136Z,34.83
2022-10-17T15:04:04.862Z,35.53
2022-10-17T15:06:34.874Z,35.50
2022-10-17T15:09:02.082Z,35.94
2022-10-17T15:11:28.743Z,35.45
2022-10-17T15:13:55.691Z,35.62
2022-10-17T15:16:26.871Z,36.26
2022-10-17T15:18:53.807Z,36.98
2022-10-17T15:21:26.659Z,37.63
2022-10-17T15:24:04.847Z,37.82
2022-10-17T15:26:31.844Z,38.77
2022-10-17T15:28:58.628Z,39.43
2022-10-17T15:31:26.349Z,40.06
2022-10-17T15:33:53.068Z,40.66
2022-10-17T15:36:23.733Z,41.30
2022-10-17T15:38:52.258Z,40.90
2022-10-17T15:41:19.433Z,42.36
2022-10-17T15:43:47.028Z,42.62
2022-10-17T15:46:18.351Z,42.84
2022-10-17T15:48:45.284Z,42.74
2022-10-17T15:51:12.017Z,42.54
2022-10-17T15:53:39.024Z,43.15
2022-10-17T15:56:05.968Z,44.01
2022-10-17T15:58:36.930Z,44.66
2022-10-17T16:01:04.469Z,43.95
2022-10-17T16:03:31.432Z,44.33
2022-10-17T16:05:58.078Z,45.31
2022-10-17T16:08:24.934Z,45.27
2022-10-17T16:10:52.223Z,45.38
2022-10-17T16:13:19.419Z,45.07
2022-10-17T16:15:46.095Z,45.32
2022-10-17T16:18:12.988Z,46.01
2022-10-17T16:20:39.700Z,46.91
2022-10-17T16:23:07.739Z,47.58
2022-10-17T16:25:34.920Z,47.43
2022-10-17T16:28:01.722Z,47.01
2022-10-17T16:30:29.241Z,47.10
2022-10-17T16:32:56.870Z,47.60
2022-10-17T16:35:24.910Z,48.11
2022-10-17T16:37:51.627Z,48.52
2022-10-17T16:40:18.576Z,48.35
2022-10-17T16:42:45.262Z,48.51
2022-10-17T16:45:16.328Z,48.81
2022-10-17T16:47:43.334Z,48.99
2022-10-17T16:50:10.187Z,49.13
2022-10-17T16:52:36.891Z,49.44
2022-10-17T16:55:03.978Z,50.40
2022-10-17T16:57:30.742Z,50.51
2022-10-17T16:59:57.608Z,50.89
2022-10-17T17:02:24.588Z,50.38
2022-10-17T17:04:51.397Z,50.35
2022-10-17T17:07:19.706Z,49.80
2022-10-17T17:09:46.711Z,50.38
2022-10-17T17:12:13.761Z,51.01
2022-10-17T17:14:40.923Z,50.97
2022-10-17T17:17:12.326Z,51.54
2022-10-17T17:19:47.394Z,51.64
2022-10-17T17:22:14.828Z,51.22
2022-10-17T17:24:41.611Z,51.52
2022-10-17T17:27:11.303Z,51.44
2022-10-17T17:29:40.848Z,51.54
2022-10-17T17:32:07.709Z,51.92
2022-10-17T17:34:37.715Z,51.53
2022-10-17T17:37:05.243Z,51.33
2022-10-17T17:39:32.369Z,51.94
2022-10-17T17:41:59.281Z,51.42
2022-10-17T17:44:26.793Z,51.83
2022-10-17T17:46:54.106Z,51.48
2022-10-17T17:49:20.989Z,51.96
2022-10-17T17:51:48.085Z,51.90
2022-10-17T17:54:15.241Z,51.99
2022-10-17T17:56:42.313Z,52.46
2022-10-17T17:59:10.348Z,51.68
2022-10-17T18:01:38.751Z,52.34
2022-10-17T18:04:07.037Z,52.46
2022-10-17T18:06:33.726Z,52.21
2022-10-17T18:09:01.809Z,52.77
2022-10-17T18:11:30.481Z,53.25
2022-10-17T18:14:02.702Z,53.07
2022-10-17T18:16:31.549Z,52.92
2022-10-17T18:19:02.612Z,52.78
2022-10-17T18:21:33.489Z,52.52
2022-10-17T18:24:03.428Z,52.80
2022-10-17T18:26:30.688Z,52.79
2022-10-17T18:28:58.218Z,52.84
2022-10-17T18:31:28.822Z,53.20
2022-10-17T18:33:57.354Z,53.93
2022-10-17T18:36:29.422Z,53.69
2022-10-17T18:38:56.573Z,53.33
2022-10-17T18:41:24.687Z,53.62
2022-10-17T18:43:52.680Z,54.06
2022-10-17T18:46:21.103Z,53.61
2022-10-17T18:48:48.975Z,53.60
2022-10-17T18:51:16.954Z,53.58
2022-10-17T18:53:45.872Z,53.91
2022-10-17T18:56:13.565Z,54.59
2022-10-17T18:58:42.085Z,53.64
2022-10-17T19:01:18.174Z,53.81
2022-10-17T19:03:46.582Z,54.00
2022-10-17T19:06:14.606Z,54.15
2022-10-17T19:08:44.421Z,53.73
2022-10-17T19:11:13.441Z,53.73
2022-10-17T19:13:40.706Z,54.92
2022-10-17T19:16:08.862Z,54.47
2022-10-17T19:18:36.856Z,53.95
2022-10-17T19:21:04.599Z,54.75
2022-10-17T19:23:31.887Z,54.46
2022-10-17T19:26:03.146Z,54.82
2022-10-17T19:28:30.181Z,54.40
2022-10-17T19:30:59.430Z,54.25
2022-10-17T19:33:29.774Z,54.73
2022-10-17T19:35:57.634Z,54.22
2022-10-17T19:38:24.507Z,54.92
2022-10-17T19:40:52.437Z,54.32
2022-10-17T19:43:47.205Z,54.95
2022-10-17T19:46:15.608Z,54.89
2022-10-17T19:48:42.861Z,54.08
2022-10-17T19:51:14.018Z,53.89
2022-10-17T19:53:41.694Z,54.52
2022-10-17T19:56:09.514Z,54.36
2022-10-17T19:58:46.698Z,54.91
2022-10-17T20:01:21.822Z,54.28
2022-10-17T20:03:49.507Z,54.66
2022-10-17T20:06:16.822Z,54.13
2022-10-17T20:08:43.565Z,54.78
2022-10-17T20:11:14.952Z,54.83
2022-10-17T20:13:41.789Z,54.65
2022-10-17T20:16:09.273Z,54.21
2022-10-17T20:18:36.466Z,55.38
2022-10-17T20:21:04.459Z,54.96
2022-10-17T20:23:31.195Z,55.96
2022-10-17T20:26:08.750Z,54.78
2022-10-17T20:28:45.889Z,55.94
2022-10-17T20:31:13.489Z,54.55
2022-10-17T20:33:41.494Z,55.68
2022-10-17T20:36:09.374Z,55.39
2022-10-17T20:38:36.342Z,55.17
2022-10-17T20:41:07.025Z,56.06
2022-10-17T20:43:33.917Z,54.82
2022-10-17T20:46:09.790Z,55.22
2022-10-17T20:48:51.005Z,55.08
2022-10-17T20:51:17.961Z,55.10
2022-10-17T20:53:44.640Z,54.67
2022-10-17T20:56:13.688Z,54.90
2022-10-17T20:58:40.648Z,55.36
2022-10-17T21:01:08.486Z,55.65
2022-10-17T21:03:41.150Z,55.39
2022-10-17T21:06:11.137Z,55.62
2022-10-17T21:08:37.811Z,55.24
2022-10-17T21:11:11.173Z,56.33
2022-10-17T21:13:38.274Z,56.51
2022-10-17T21:16:05.998Z,57.10
2022-10-17T21:18:32.726Z,57.06
2022-10-17T21:21:09.618Z,56.67
2022-10-17T21:23:36.450Z,56.32
2022-10-17T21:26:04.120Z,55.08
2022-10-17T21:28:31.150Z,54.72
2022-10-17T21:31:06.780Z,56.52
2022-10-17T21:33:33.691Z,55.53
2022-10-17T21:36:00.346Z,55.73
2022-10-17T21:38:28.078Z,54.96
2022-10-17T21:40:56.069Z,55.73
2022-10-17T21:43:23.002Z,55.26
2022-10-17T21:45:49.680Z,55.24
2022-10-17T21:48:16.636Z,55.36
2022-10-17T21:50:43.352Z,55.75
2022-10-17T21:53:10.052Z,56.54
2022-10-17T21:55:37.572Z,56.37
2022-10-17T21:58:04.454Z,56.28
2022-10-17T22:00:31.179Z,55.47
2022-10-17T22:02:58.110Z,55.24
2022-10-17T22:05:24.820Z,55.12
2022-10-17T22:07:51.524Z,56.52
2022-10-17T22:10:18.425Z,56.40
2022-10-17T22:12:45.114Z,55.75
2022-10-17T22:15:11.802Z,55.98
2022-10-17T22:17:38.760Z,55.89
2022-10-17T22:20:05.649Z,55.78
2022-10-17T22:22:32.428Z,55.80
2022-10-17T22:24:59.353Z,55.77
2022-10-17T22:27:26.008Z,55.21
2022-10-17T22:29:52.694Z,55.77
2022-10-17T22:32:22.379Z,55.94
2022-10-17T22:34:49.380Z,56.04
2022-10-17T22:37:16.034Z,56.19
2022-10-17T22:39:42.999Z,55.24
2022-10-17T22:42:09.676Z,56.44
2022-10-17T22:44:41.176Z,56.44
2022-10-17T22:47:08.091Z,55.51
2022-10-17T22:49:34.809Z,55.67
2022-10-17T22:52:01.539Z,55.83
2022-10-17T22:54:28.959Z,55.33
2022-10-17T22:56:55.618Z,56.68
2022-10-17T22:59:22.390Z,56.36
2022-10-17T23:01:49.533Z,56.24
2022-10-17T23:04:16.196Z,56.50
2022-10-17T23:06:42.870Z,56.62
2022-10-17T23:09:09.876Z,55.94
2022-10-17T23:11:36.543Z,55.65
2022-10-17T23:14:03.178Z,55.92
2022-10-17T23:16:30.109Z,56.00
2022-10-17T23:18:57.281Z,57.17
2022-10-17T23:21:23.959Z,55.99
2022-10-17T23:23:50.892Z,56.08
2022-10-17T23:26:19.658Z,56.35
2022-10-17T23:28:46.352Z,55.73
2022-10-17T23:31:17.339Z,55.80
2022-10-17T23:33:45.128Z,56.33
2022-10-17T23:36:13.113Z,56.66
2022-10-17T23:38:40.485Z,56.68
2022-10-17T23:41:07.203Z,57.26
2022-10-17T23:43:34.349Z,56.51
2022-10-17T23:46:01.647Z,58.18
2022-10-17T23:48:28.464Z,57.57
2022-10-17T23:50:56.061Z,56.28
2022-10-17T23:53:23.480Z,56.26
2022-10-17T23:55:50.260Z,55.95
2022-10-17T23:58:16.994Z,56.13
