createdAt,value
2019-01-13T00:01:01.066Z,99.90
2019-01-13T00:03:36.590Z,99.90
2019-01-13T00:06:12.635Z,99.90
2019-01-13T00:08:48.937Z,99.90
2019-01-13T00:11:23.179Z,99.90
2019-01-13T00:14:00.919Z,99.90
2019-01-13T00:16:37.222Z,99.90
2019-01-13T00:19:11.568Z,99.90
2019-01-13T00:21:47.595Z,99.90
2019-01-13T00:24:25.371Z,99.90
2019-01-13T00:27:02.012Z,99.90
2019-01-13T00:29:41.767Z,99.90
2019-01-13T00:32:16.391Z,99.90
2019-01-13T00:34:52.669Z,99.90
2019-01-13T00:37:27.233Z,99.90
2019-01-13T00:40:05.018Z,99.90
2019-01-13T00:42:41.269Z,99.90
2019-01-13T00:45:17.040Z,99.90
2019-01-13T00:47:54.371Z,99.90
2019-01-13T00:50:29.695Z,99.90
2019-01-13T00:53:02.622Z,99.90
2019-01-13T00:55:38.182Z,99.90
2019-01-13T00:58:13.552Z,99.90
2019-01-13T01:00:49.053Z,99.90
2019-01-13T01:03:29.709Z,99.90
2019-01-13T01:06:06.174Z,99.90
2019-01-13T01:08:56.853Z,99.90
2019-01-13T01:11:28.622Z,99.90
2019-01-13T01:14:01.080Z,99.90
2019-01-13T01:16:32.819Z,99.90
2019-01-13T01:19:04.621Z,99.90
2019-01-13T01:21:36.440Z,99.90
2019-01-13T01:24:08.119Z,99.90
2019-01-13T01:26:39.946Z,99.90
2019-01-13T01:29:11.815Z,99.90
2019-01-13T01:31:43.630Z,99.90
2019-01-13T01:34:15.420Z,99.90
2019-01-13T01:36:47.091Z,99.90
2019-01-13T01:39:18.717Z,99.90
2019-01-13T01:41:51.059Z,99.90
2019-01-13T01:44:22.835Z,99.90
2019-01-13T01:46:54.617Z,99.90
2019-01-13T01:49:26.469Z,99.90
2019-01-13T01:52:00.704Z,99.90
2019-01-13T01:54:32.372Z,99.90
2019-01-13T01:57:04.174Z,99.90
2019-01-13T01:59:36.589Z,99.90
2019-01-13T02:02:09.616Z,99.90
2019-01-13T02:04:41.375Z,99.90
2019-01-13T02:07:13.098Z,99.90
2019-01-13T02:09:44.730Z,99.90
2019-01-13T02:12:16.387Z,99.90
2019-01-13T02:14:47.919Z,99.90
2019-01-13T02:17:19.609Z,99.90
2019-01-13T02:19:51.952Z,99.90
2019-01-13T02:22:23.597Z,99.90
2019-01-13T02:24:55.564Z,99.90
2019-01-13T02:27:27.120Z,99.90
2019-01-13T02:29:58.921Z,99.90
2019-01-13T02:32:30.784Z,99.90
2019-01-13T02:35:02.901Z,99.90
2019-01-13T02:37:34.604Z,99.90
2019-01-13T02:40:07.720Z,99.90
2019-01-13T02:42:39.547Z,99.90
2019-01-13T02:45:15.850Z,99.90
2019-01-13T02:47:47.372Z,99.90
2019-01-13T02:50:19.494Z,99.90
2019-01-13T02:52:51.373Z,99.90
2019-01-13T02:55:22.896Z,99.90
2019-01-13T02:57:54.432Z,99.90
2019-01-13T03:00:27.704Z,99.90
2019-01-13T03:03:00.663Z,99.90
2019-01-13T03:05:34.001Z,99.90
2019-01-13T03:08:05.764Z,99.90
2019-01-13T03:10:37.292Z,99.90
2019-01-13T03:13:12.185Z,99.90
2019-01-13T03:15:44.019Z,99.90
2019-01-13T03:18:15.700Z,99.90
2019-01-13T03:20:47.423Z,99.90
2019-01-13T03:23:19.024Z,99.90
2019-01-13T03:25:50.754Z,99.90
2019-01-13T03:28:22.529Z,99.90
2019-01-13T03:30:54.163Z,99.90
2019-01-13T03:33:25.717Z,99.90
2019-01-13T03:35:57.458Z,99.90
2019-01-13T03:38:29.001Z,99.90
2019-01-13T03:41:00.538Z,99.90
2019-01-13T03:43:32.334Z,99.90
2019-01-13T03:46:04.427Z,99.90
2019-01-13T03:48:36.078Z,99.90
2019-01-13T03:51:08.146Z,99.90
2019-01-13T03:53:39.852Z,99.90
2019-01-13T03:56:12.125Z,99.90
2019-01-13T03:58:44.042Z,99.90
2019-01-13T04:01:18.681Z,99.90
2019-01-13T04:03:50.507Z,99.90
2019-01-13T04:06:22.551Z,99.90
2019-01-13T04:08:54.077Z,99.90
2019-01-13T04:11:25.604Z,99.90
2019-01-13T04:13:57.361Z,99.90
2019-01-13T04:16:29.822Z,99.90
2019-01-13T04:19:01.571Z,99.90
2019-01-13T04:21:33.089Z,99.90
2019-01-13T04:24:04.831Z,99.90
2019-01-13T04:26:36.454Z,99.90
2019-01-13T04:29:08.209Z,99.90
2019-01-13T04:31:39.914Z,99.90
2019-01-13T04:34:11.589Z,99.90
2019-01-13T04:36:43.442Z,99.90
2019-01-13T04:39:15.319Z,99.90
2019-01-13T04:41:46.937Z,99.90
2019-01-13T04:44:18.418Z,99.90
2019-01-13T04:46:50.337Z,99.90
2019-01-13T04:49:25.051Z,99.90
2019-01-13T04:51:57.135Z,99.90
2019-01-13T04:54:28.907Z,99.90
2019-01-13T04:57:00.547Z,99.90
2019-01-13T04:59:32.272Z,99.90
2019-01-13T05:02:03.958Z,99.90
2019-01-13T05:04:35.441Z,99.90
2019-01-13T05:07:06.977Z,99.90
2019-01-13T05:09:38.637Z,99.90
2019-01-13T05:12:10.286Z,99.90
2019-01-13T05:14:42.103Z,99.90
2019-01-13T05:17:13.800Z,99.90
2019-01-13T05:19:45.257Z,99.90
2019-01-13T05:22:16.927Z,99.90
2019-01-13T05:24:48.560Z,99.90
2019-01-13T05:27:19.985Z,99.90
2019-01-13T05:29:51.619Z,99.90
2019-01-13T05:32:23.286Z,99.90
2019-01-13T05:34:54.985Z,99.90
2019-01-13T05:37:26.616Z,99.90
2019-01-13T05:39:58.327Z,99.90
2019-01-13T05:42:29.870Z,99.90
2019-01-13T05:45:01.455Z,99.90
2019-01-13T05:47:33.279Z,99.90
2019-01-13T05:50:05.227Z,99.90
2019-01-13T05:52:38.005Z,99.90
2019-01-13T05:55:09.687Z,99.90
2019-01-13T05:57:41.508Z,99.90
2019-01-13T06:00:17.950Z,99.90
2019-01-13T06:02:49.645Z,99.90
2019-01-13T06:05:21.162Z,99.90
2019-01-13T06:07:52.769Z,99.90
2019-01-13T06:10:24.642Z,99.90
2019-01-13T06:12:56.390Z,99.90
2019-01-13T06:15:28.620Z,99.90
2019-01-13T06:18:00.175Z,99.90
2019-01-13T06:20:31.799Z,99.90
2019-01-13T06:23:03.782Z,99.90
2019-01-13T06:25:35.552Z,99.90
2019-01-13T06:28:07.339Z,99.90
2019-01-13T06:30:39.160Z,99.90
2019-01-13T06:33:10.760Z,99.90
2019-01-13T06:35:42.372Z,99.90
2019-01-13T06:38:14.073Z,99.90
2019-01-13T06:40:45.626Z,99.90
2019-01-13T06:43:17.808Z,99.90
2019-01-13T06:45:49.633Z,99.90
2019-01-13T06:48:22.501Z,99.90
2019-01-13T06:50:54.268Z,99.90
2019-01-13T06:53:27.067Z,99.90
2019-01-13T06:55:58.752Z,99.90
2019-01-13T06:58:31.163Z,99.90
2019-01-13T07:01:02.979Z,99.90
2019-01-13T07:03:34.797Z,99.90
2019-01-13T07:06:06.313Z,99.90
2019-01-13T07:08:37.860Z,99.90
2019-01-13T07:11:09.507Z,99.90
2019-01-13T07:13:41.468Z,99.90
2019-01-13T07:16:13.191Z,99.90
2019-01-13T07:18:44.912Z,99.90
2019-01-13T07:21:16.745Z,99.90
2019-01-13T07:23:48.372Z,99.90
2019-01-13T07:26:20.366Z,99.90
2019-01-13T07:28:52.896Z,99.90
2019-01-13T07:31:25.144Z,99.90
2019-01-13T07:33:58.166Z,99.90
2019-01-13T07:36:30.052Z,99.90
2019-01-13T07:39:01.766Z,99.90
2019-01-13T07:41:33.878Z,99.90
2019-01-13T07:44:06.338Z,99.90
2019-01-13T07:46:38.083Z,99.90
2019-01-13T07:49:10.108Z,99.90
2019-01-13T07:51:41.795Z,99.90
2019-01-13T07:54:14.282Z,99.90
2019-01-13T07:56:47.478Z,99.90
2019-01-13T07:59:19.540Z,99.90
2019-01-13T08:01:51.647Z,99.90
2019-01-13T08:04:24.237Z,99.90
2019-01-13T08:06:56.484Z,99.90
2019-01-13T08:09:28.487Z,99.90
2019-01-13T08:12:01.235Z,99.90
2019-01-13T08:14:33.357Z,99.90
2019-01-13T08:17:05.108Z,99.90
2019-01-13T08:19:37.058Z,99.90
2019-01-13T08:22:08.847Z,99.90
2019-01-13T08:24:40.818Z,99.90
2019-01-13T08:27:13.168Z,99.90
2019-01-13T08:29:44.721Z,99.90
2019-01-13T08:32:16.437Z,99.90
2019-01-13T08:34:48.510Z,99.90
2019-01-13T08:37:20.904Z,99.90
2019-01-13T08:39:52.577Z,99.90
2019-01-13T08:42:24.555Z,99.90
2019-01-13T08:44:56.311Z,99.90
2019-01-13T08:47:29.321Z,99.90
2019-01-13T08:50:03.252Z,99.90
2019-01-13T08:52:35.579Z,99.90
2019-01-13T08:55:09.134Z,99.90
2019-01-13T08:57:41.279Z,99.90
2019-01-13T09:00:26.327Z,99.90
2019-01-13T09:03:00.129Z,99.90
2019-01-13T09:05:32.036Z,99.90
2019-01-13T09:08:04.629Z,99.90
2019-01-13T09:10:37.604Z,99.90
2019-01-13T09:13:09.700Z,99.90
2019-01-13T09:15:41.624Z,99.90
2019-01-13T09:18:13.798Z,99.90
2019-01-13T09:20:46.332Z,99.90
2019-01-13T09:23:21.699Z,99.90
2019-01-13T09:25:58.486Z,99.90
2019-01-13T09:28:31.394Z,99.90
2019-01-13T09:31:03.412Z,99.90
2019-01-13T09:33:36.302Z,99.90
2019-01-13T09:36:08.709Z,99.90
2019-01-13T09:38:41.508Z,99.90
2019-01-13T09:41:16.102Z,99.90
2019-01-13T09:43:48.724Z,99.90
2019-01-13T09:46:22.334Z,99.90
2019-01-13T09:48:56.437Z,99.90
2019-01-13T09:51:32.835Z,99.90
2019-01-13T09:54:08.104Z,99.90
2019-01-13T09:56:45.684Z,99.90
2019-01-13T09:59:23.020Z,99.90
2019-01-13T10:02:05.432Z,99.90
2019-01-13T10:04:41.264Z,99.90
2019-01-13T10:07:17.685Z,99.90
2019-01-13T10:09:51.929Z,99.90
2019-01-13T10:12:29.282Z,97.30
2019-01-13T10:15:06.870Z,95.70
2019-01-13T10:17:41.662Z,92.50
2019-01-13T10:20:21.823Z,87.90
2019-01-13T10:22:57.194Z,82.30
2019-01-13T10:25:38.330Z,78.20
2019-01-13T10:28:18.669Z,76.30
2019-01-13T10:31:03.103Z,72.90
2019-01-13T10:33:34.531Z,70.20
2019-01-13T10:36:13.388Z,70.20
2019-01-13T10:38:49.510Z,69.80
2019-01-13T10:41:27.553Z,67.90
2019-01-13T10:44:08.729Z,67.60
2019-01-13T10:46:45.221Z,68.40
2019-01-13T10:49:22.769Z,68.20
2019-01-13T10:51:56.196Z,67.90
2019-01-13T10:54:35.027Z,68.10
2019-01-13T10:57:11.076Z,67.50
2019-01-13T10:59:47.895Z,66.70
2019-01-13T11:02:21.104Z,69.20
2019-01-13T11:04:56.849Z,70.40
2019-01-13T11:07:33.806Z,69.90
2019-01-13T11:10:14.302Z,69.80
2019-01-13T11:12:51.185Z,70.80
2019-01-13T11:15:25.994Z,71.40
2019-01-13T11:18:03.080Z,71.60
2019-01-13T11:20:45.591Z,72.70
2019-01-13T11:23:21.673Z,71.00
2019-01-13T11:25:59.525Z,72.30
2019-01-13T11:28:34.998Z,69.40
2019-01-13T11:31:09.454Z,69.90
2019-01-13T11:33:41.970Z,69.60
2019-01-13T11:36:14.185Z,67.50
2019-01-13T11:38:46.372Z,68.90
2019-01-13T11:41:18.599Z,70.30
2019-01-13T11:43:50.763Z,73.50
2019-01-13T11:46:23.664Z,76.40
2019-01-13T11:48:55.525Z,79.50
2019-01-13T11:51:28.386Z,83.00
2019-01-13T11:54:01.319Z,81.70
2019-01-13T11:56:33.993Z,85.40
2019-01-13T11:59:06.023Z,84.80
2019-01-13T12:01:37.697Z,84.70
2019-01-13T12:04:11.401Z,86.10
2019-01-13T12:06:43.775Z,89.10
2019-01-13T12:09:15.793Z,89.00
2019-01-13T12:11:47.520Z,89.40
2019-01-13T12:14:20.915Z,87.40
2019-01-13T12:16:52.771Z,87.80
2019-01-13T12:19:25.721Z,86.60
2019-01-13T12:21:57.970Z,88.10
2019-01-13T12:24:29.602Z,90.40
2019-01-13T12:27:03.986Z,89.80
2019-01-13T12:29:35.928Z,88.40
2019-01-13T12:32:08.273Z,87.00
2019-01-13T12:34:40.982Z,83.10
2019-01-13T12:37:14.763Z,81.70
2019-01-13T12:39:46.453Z,83.40
2019-01-13T12:42:19.094Z,82.00
2019-01-13T12:44:53.267Z,83.50
2019-01-13T12:47:25.253Z,83.10
2019-01-13T12:49:57.851Z,84.40
2019-01-13T12:52:30.165Z,84.30
2019-01-13T12:55:03.182Z,86.80
2019-01-13T12:57:35.309Z,87.70
2019-01-13T13:00:09.969Z,87.50
2019-01-13T13:02:41.818Z,85.90
2019-01-13T13:05:15.625Z,84.80
2019-01-13T13:07:48.184Z,84.30
2019-01-13T13:10:40.183Z,83.70
2019-01-13T13:13:11.736Z,84.50
2019-01-13T13:15:43.956Z,83.40
2019-01-13T13:18:15.789Z,86.10
2019-01-13T13:20:49.092Z,87.50
2019-01-13T13:23:21.105Z,86.70
2019-01-13T13:25:53.121Z,86.00
2019-01-13T13:28:25.729Z,83.20
2019-01-13T13:30:57.664Z,83.20
2019-01-13T13:33:29.765Z,81.40
2019-01-13T13:36:03.781Z,79.80
2019-01-13T13:38:36.292Z,79.20
2019-01-13T13:41:08.068Z,78.60
2019-01-13T13:43:37.368Z,80.50
2019-01-13T13:46:09.629Z,81.70
2019-01-13T13:48:42.175Z,80.80
2019-01-13T13:51:14.302Z,79.20
2019-01-13T13:53:46.642Z,78.60
2019-01-13T13:56:18.684Z,78.60
2019-01-13T13:58:50.805Z,77.50
2019-01-13T14:01:22.985Z,77.40
2019-01-13T14:03:57.390Z,75.80
2019-01-13T14:06:29.369Z,74.90
2019-01-13T14:09:01.446Z,74.90
2019-01-13T14:11:33.338Z,74.90
2019-01-13T14:14:05.842Z,77.00
2019-01-13T14:16:38.341Z,76.90
2019-01-13T14:19:10.356Z,76.30
2019-01-13T14:21:42.752Z,75.80
2019-01-13T14:24:14.771Z,76.80
2019-01-13T14:26:46.666Z,78.20
2019-01-13T14:29:19.113Z,77.40
2019-01-13T14:31:51.156Z,77.30
2019-01-13T14:34:23.154Z,80.20
2019-01-13T14:36:55.292Z,82.70
2019-01-13T14:39:27.492Z,84.50
2019-01-13T14:41:59.550Z,86.30
2019-01-13T14:44:31.295Z,86.90
2019-01-13T14:47:03.289Z,89.80
2019-01-13T14:49:35.102Z,91.50
2019-01-13T14:52:06.725Z,91.40
2019-01-13T14:54:38.764Z,92.10
2019-01-13T14:57:10.797Z,92.70
2019-01-13T14:59:43.316Z,92.90
2019-01-13T15:02:15.626Z,92.70
2019-01-13T15:04:47.766Z,92.30
2019-01-13T15:07:19.499Z,91.70
2019-01-13T15:09:52.797Z,91.40
2019-01-13T15:12:24.685Z,91.40
2019-01-13T15:14:57.892Z,91.80
2019-01-13T15:17:29.738Z,92.40
2019-01-13T15:20:01.674Z,92.30
2019-01-13T15:22:33.608Z,92.50
2019-01-13T15:25:06.771Z,92.60
2019-01-13T15:27:38.773Z,92.30
2019-01-13T15:30:23.012Z,92.20
2019-01-13T15:32:55.104Z,92.20
2019-01-13T15:35:26.996Z,92.50
2019-01-13T15:37:59.925Z,93.00
2019-01-13T15:40:31.741Z,93.60
2019-01-13T15:43:04.397Z,94.30
2019-01-13T15:45:38.354Z,94.90
2019-01-13T15:48:10.855Z,95.60
2019-01-13T15:50:42.910Z,95.90
2019-01-13T15:53:14.795Z,96.40
2019-01-13T15:55:48.029Z,96.80
2019-01-13T15:58:20.358Z,97.20
2019-01-13T16:00:53.418Z,97.70
2019-01-13T16:03:25.762Z,98.40
2019-01-13T16:05:58.494Z,98.60
2019-01-13T16:08:30.634Z,99.40
2019-01-13T16:11:03.404Z,99.90
2019-01-13T16:13:35.412Z,99.90
2019-01-13T16:16:07.374Z,99.90
2019-01-13T16:18:39.933Z,99.90
2019-01-13T16:21:13.640Z,99.90
2019-01-13T16:23:45.684Z,99.90
2019-01-13T16:26:19.081Z,99.90
2019-01-13T16:28:51.145Z,99.90
2019-01-13T16:31:24.494Z,99.90
2019-01-13T16:33:57.582Z,99.90
2019-01-13T16:36:30.500Z,99.90
2019-01-13T16:39:02.259Z,99.90
2019-01-13T16:41:35.314Z,99.90
2019-01-13T16:44:07.505Z,99.90
2019-01-13T16:46:43.615Z,99.90
2019-01-13T16:49:14.398Z,99.90
2019-01-13T16:51:47.083Z,99.90
2019-01-13T16:54:19.437Z,99.90
2019-01-13T16:56:51.270Z,99.90
2019-01-13T16:59:22.960Z,99.90
2019-01-13T17:01:55.139Z,99.90
2019-01-13T17:04:28.979Z,99.90
2019-01-13T17:07:00.421Z,99.90
2019-01-13T17:09:32.168Z,99.90
2019-01-13T17:12:03.853Z,99.90
2019-01-13T17:14:35.641Z,99.90
2019-01-13T17:17:07.411Z,99.90
2019-01-13T17:19:39.308Z,99.90
2019-01-13T17:22:11.403Z,99.90
2019-01-13T17:24:43.527Z,99.90
2019-01-13T17:27:15.697Z,99.90
2019-01-13T17:29:47.918Z,99.90
2019-01-13T17:32:20.109Z,99.90
2019-01-13T17:34:52.531Z,99.90
2019-01-13T17:37:25.078Z,99.90
2019-01-13T17:39:57.585Z,99.90
2019-01-13T17:42:29.513Z,99.90
2019-01-13T17:45:01.717Z,99.90
2019-01-13T17:47:33.865Z,99.90
2019-01-13T17:50:06.771Z,99.90
2019-01-13T17:52:39.678Z,99.90
2019-01-13T17:55:15.539Z,99.90
2019-01-13T17:57:47.729Z,99.90
2019-01-13T18:00:39.888Z,99.90
2019-01-13T18:03:17.559Z,99.90
2019-01-13T18:05:49.536Z,99.90
2019-01-13T18:08:21.907Z,99.90
2019-01-13T18:10:54.205Z,99.90
2019-01-13T18:13:35.978Z,99.90
2019-01-13T18:16:08.259Z,99.90
2019-01-13T18:18:39.901Z,99.90
2019-01-13T18:21:13.307Z,99.90
2019-01-13T18:23:45.959Z,99.90
2019-01-13T18:26:18.017Z,99.90
2019-01-13T18:28:49.881Z,99.90
2019-01-13T18:31:21.679Z,99.90
2019-01-13T18:33:54.711Z,99.90
2019-01-13T18:36:26.625Z,99.90
2019-01-13T18:38:58.533Z,99.90
2019-01-13T18:41:30.362Z,99.90
2019-01-13T18:44:02.601Z,99.90
2019-01-13T18:47:07.321Z,99.90
2019-01-13T18:49:39.256Z,99.90
2019-01-13T18:52:11.056Z,99.90
2019-01-13T18:54:42.679Z,99.90
2019-01-13T18:57:14.782Z,99.90
2019-01-13T18:59:46.823Z,99.90
2019-01-13T19:02:18.837Z,99.90
2019-01-13T19:04:57.239Z,99.90
2019-01-13T19:07:24.766Z,99.90
2019-01-13T19:09:56.622Z,99.90
2019-01-13T19:12:28.751Z,99.90
2019-01-13T19:15:03.560Z,99.90
2019-01-13T19:17:35.620Z,99.90
2019-01-13T19:20:30.976Z,99.90
2019-01-13T19:23:19.354Z,99.90
2019-01-13T19:25:51.231Z,99.90
2019-01-13T19:28:23.263Z,99.90
2019-01-13T19:30:55.523Z,99.90
2019-01-13T19:33:27.477Z,99.90
2019-01-13T19:35:59.586Z,99.90
2019-01-13T19:38:32.297Z,99.90
2019-01-13T19:41:04.328Z,99.90
2019-01-13T19:43:36.629Z,99.90
2019-01-13T19:46:09.574Z,99.90
2019-01-13T19:48:48.435Z,99.90
2019-01-13T19:51:20.353Z,99.90
2019-01-13T19:53:52.918Z,99.90
2019-01-13T19:56:24.879Z,99.90
2019-01-13T19:58:57.093Z,99.90
2019-01-13T20:01:30.819Z,99.90
2019-01-13T20:04:02.927Z,99.90
2019-01-13T20:06:34.848Z,99.90
2019-01-13T20:09:11.810Z,99.90
2019-01-13T20:11:44.104Z,99.90
2019-01-13T20:14:16.354Z,99.90
2019-01-13T20:16:49.395Z,99.90
2019-01-13T20:19:22.971Z,99.90
2019-01-13T20:21:56.991Z,99.90
2019-01-13T20:24:29.298Z,99.90
2019-01-13T20:27:01.507Z,99.90
2019-01-13T20:29:36.146Z,99.90
2019-01-13T20:32:08.381Z,99.90
2019-01-13T20:34:41.222Z,99.90
2019-01-13T20:37:13.156Z,99.90
2019-01-13T20:39:45.507Z,99.90
2019-01-13T20:42:18.419Z,99.90
2019-01-13T20:44:50.525Z,99.90
2019-01-13T20:47:22.743Z,99.90
2019-01-13T20:49:54.791Z,99.90
2019-01-13T20:52:28.033Z,99.90
2019-01-13T20:55:00.682Z,99.90
2019-01-13T20:57:33.135Z,99.90
2019-01-13T21:00:08.410Z,99.90
2019-01-13T21:02:42.884Z,99.90
2019-01-13T21:05:15.083Z,99.90
2019-01-13T21:07:47.428Z,99.90
2019-01-13T21:10:19.925Z,99.90
2019-01-13T21:12:52.386Z,99.90
2019-01-13T21:15:36.571Z,99.90
2019-01-13T21:18:08.854Z,99.90
2019-01-13T21:20:42.956Z,99.90
2019-01-13T21:23:16.238Z,99.90
2019-01-13T21:25:49.349Z,99.90
2019-01-13T21:28:22.864Z,99.90
2019-01-13T21:30:58.934Z,99.90
2019-01-13T21:33:31.471Z,99.90
2019-01-13T21:36:04.236Z,99.90
2019-01-13T21:38:36.305Z,99.90
2019-01-13T21:41:08.391Z,99.90
2019-01-13T21:43:40.754Z,99.90
2019-01-13T21:46:15.238Z,99.90
2019-01-13T21:48:47.897Z,99.90
2019-01-13T21:51:19.901Z,99.90
2019-01-13T21:53:53.986Z,99.90
2019-01-13T21:56:26.587Z,99.90
2019-01-13T21:58:58.946Z,99.90
2019-01-13T22:01:35.495Z,99.90
2019-01-13T22:04:05.756Z,99.90
2019-01-13T22:06:38.007Z,99.90
2019-01-13T22:09:14.071Z,99.90
2019-01-13T22:11:46.518Z,99.90
2019-01-13T22:14:19.275Z,99.90
2019-01-13T22:16:51.419Z,99.90
2019-01-13T22:19:26.361Z,99.90
2019-01-13T22:21:59.798Z,99.90
2019-01-13T22:24:31.800Z,99.90
2019-01-13T22:27:04.611Z,99.90
2019-01-13T22:29:36.974Z,99.90
2019-01-13T22:32:09.081Z,99.90
2019-01-13T22:34:41.179Z,99.90
2019-01-13T22:37:13.203Z,99.90
2019-01-13T22:39:44.830Z,99.90
2019-01-13T22:42:16.900Z,99.90
2019-01-13T22:44:48.835Z,99.90
2019-01-13T22:47:22.553Z,99.90
2019-01-13T22:49:54.205Z,99.90
2019-01-13T22:52:25.943Z,99.90
2019-01-13T22:54:57.907Z,99.90
2019-01-13T22:57:29.646Z,99.90
2019-01-13T23:00:01.182Z,99.90
2019-01-13T23:02:33.216Z,99.90
2019-01-13T23:05:05.471Z,99.90
2019-01-13T23:07:37.798Z,99.90
2019-01-13T23:10:10.081Z,99.90
2019-01-13T23:12:42.099Z,99.90
2019-01-13T23:15:14.288Z,99.90
2019-01-13T23:17:46.430Z,99.90
2019-01-13T23:20:18.134Z,99.90
2019-01-13T23:22:50.131Z,99.90
2019-01-13T23:25:21.948Z,99.90
2019-01-13T23:27:54.949Z,99.90
2019-01-13T23:30:26.717Z,99.90
2019-01-13T23:32:59.744Z,99.90
2019-01-13T23:35:31.661Z,99.90
2019-01-13T23:38:04.314Z,99.90
2019-01-13T23:40:36.290Z,99.90
2019-01-13T23:43:08.324Z,99.90
2019-01-13T23:45:40.235Z,99.90
2019-01-13T23:48:11.990Z,99.90
2019-01-13T23:50:43.787Z,99.90
2019-01-13T23:53:15.467Z,99.90
2019-01-13T23:55:47.138Z,99.90
2019-01-13T23:58:18.958Z,99.90
