createdAt,value
2023-07-06T00:01:59.363Z,85.45
2023-07-06T00:05:01.263Z,85.63
2023-07-06T00:08:03.426Z,85.53
2023-07-06T00:11:06.172Z,85.14
2023-07-06T00:14:10.030Z,86.78
2023-07-06T00:17:13.876Z,88.19
2023-07-06T00:20:15.736Z,89.15
2023-07-06T00:23:17.722Z,92.04
2023-07-06T00:26:21.340Z,92.89
2023-07-06T00:29:23.148Z,94.56
2023-07-06T00:32:29.833Z,94.21
2023-07-06T00:35:31.961Z,94.76
2023-07-06T00:38:33.716Z,94.68
2023-07-06T00:41:35.474Z,93.35
2023-07-06T00:44:55.373Z,94.32
2023-07-06T00:48:00.906Z,96.55
2023-07-06T00:51:09.666Z,98.31
2023-07-06T00:54:17.750Z,97.51
2023-07-06T00:57:22.095Z,97.26
2023-07-06T01:00:24.313Z,96.32
2023-07-06T01:03:26.325Z,96.13
2023-07-06T01:06:33.566Z,95.18
2023-07-06T01:09:35.538Z,94.36
2023-07-06T01:12:37.604Z,93.60
2023-07-06T01:16:11.433Z,93.33
2023-07-06T01:19:30.035Z,93.49
2023-07-06T01:22:37.777Z,93.32
2023-07-06T01:26:00.699Z,92.76
2023-07-06T01:29:05.544Z,92.71
2023-07-06T01:32:18.458Z,92.39
2023-07-06T01:35:28.575Z,92.31
2023-07-06T01:38:31.003Z,92.64
2023-07-06T01:41:32.918Z,92.70
2023-07-06T01:44:35.095Z,93.33
2023-07-06T01:47:40.508Z,93.15
2023-07-06T01:51:00.656Z,93.28
2023-07-06T01:54:07.825Z,94.00
2023-07-06T01:57:21.458Z,95.08
2023-07-06T02:00:24.227Z,95.06
2023-07-06T02:03:26.701Z,94.03
2023-07-06T02:06:29.233Z,94.13
2023-07-06T02:09:31.264Z,94.11
2023-07-06T02:12:33.013Z,94.44
2023-07-06T02:15:34.904Z,95.19
2023-07-06T02:18:37.243Z,94.12
2023-07-06T02:21:40.083Z,93.53
2023-07-06T02:24:41.980Z,93.50
2023-07-06T02:27:43.791Z,93.70
2023-07-06T02:30:45.599Z,92.78
2023-07-06T02:33:47.823Z,92.41
2023-07-06T02:36:50.609Z,92.13
2023-07-06T02:39:52.502Z,92.10
2023-07-06T02:42:54.264Z,93.16
2023-07-06T02:45:56.522Z,94.09
2023-07-06T02:48:58.448Z,94.59
2023-07-06T02:52:03.671Z,93.69
2023-07-06T02:55:06.081Z,93.04
2023-07-06T02:58:07.909Z,92.83
2023-07-06T03:01:09.745Z,92.91
2023-07-06T03:04:11.733Z,93.22
2023-07-06T03:07:13.537Z,93.67
2023-07-06T03:10:18.611Z,93.34
2023-07-06T03:13:20.399Z,92.98
2023-07-06T03:16:22.569Z,92.40
2023-07-06T03:19:24.419Z,91.14
2023-07-06T03:22:26.695Z,90.35
2023-07-06T03:25:29.294Z,89.81
2023-07-06T03:28:31.103Z,89.68
2023-07-06T03:31:34.447Z,89.41
2023-07-06T03:34:37.189Z,89.08
2023-07-06T03:37:40.696Z,89.06
2023-07-06T03:40:42.447Z,88.09
2023-07-06T03:43:44.921Z,88.03
2023-07-06T03:46:46.717Z,87.52
2023-07-06T03:49:48.507Z,82.28
2023-07-06T03:52:50.379Z,75.29
2023-07-06T03:55:55.349Z,70.43
2023-07-06T03:58:58.184Z,66.78
2023-07-06T04:02:00.768Z,62.55
2023-07-06T04:05:03.114Z,68.76
2023-07-06T04:08:12.923Z,73.72
2023-07-06T04:11:14.648Z,72.76
2023-07-06T04:14:16.467Z,72.12
2023-07-06T04:17:18.233Z,73.87
2023-07-06T04:20:22.787Z,62.95
2023-07-06T04:23:25.072Z,56.81
2023-07-06T04:26:26.810Z,55.24
2023-07-06T04:29:30.695Z,58.00
2023-07-06T04:32:32.696Z,61.99
2023-07-06T04:35:35.417Z,66.07
2023-07-06T04:38:38.116Z,65.46
2023-07-06T04:41:39.973Z,61.71
2023-07-06T04:44:41.870Z,62.47
2023-07-06T04:47:45.498Z,63.51
2023-07-06T04:50:47.499Z,64.67
2023-07-06T04:53:49.581Z,66.88
2023-07-06T04:56:52.279Z,68.62
2023-07-06T04:59:54.148Z,69.56
2023-07-06T05:02:59.670Z,69.61
2023-07-06T05:06:07.082Z,69.75
2023-07-06T05:09:08.890Z,69.55
2023-07-06T05:12:11.350Z,69.91
2023-07-06T05:15:13.929Z,69.53
2023-07-06T05:18:16.297Z,70.25
2023-07-06T05:21:18.165Z,70.43
2023-07-06T05:24:19.903Z,70.46
2023-07-06T05:27:21.682Z,70.48
2023-07-06T05:30:25.325Z,71.15
2023-07-06T05:33:27.108Z,70.97
2023-07-06T05:36:28.955Z,70.15
2023-07-06T05:39:30.936Z,70.70
2023-07-06T05:42:33.027Z,71.45
2023-07-06T05:45:34.951Z,71.91
2023-07-06T05:48:36.725Z,72.08
2023-07-06T05:51:38.477Z,71.66
2023-07-06T05:54:40.623Z,72.33
2023-07-06T05:57:42.971Z,71.92
2023-07-06T06:00:44.723Z,71.79
2023-07-06T06:03:47.320Z,72.05
2023-07-06T06:06:55.279Z,72.25
2023-07-06T06:09:57.020Z,72.74
2023-07-06T06:12:59.077Z,73.03
2023-07-06T06:16:00.899Z,72.78
2023-07-06T06:19:03.840Z,72.90
2023-07-06T06:22:07.292Z,72.51
2023-07-06T06:25:09.989Z,72.21
2023-07-06T06:28:11.724Z,71.65
2023-07-06T06:31:13.499Z,71.41
2023-07-06T06:34:15.294Z,71.16
2023-07-06T06:37:18.057Z,71.33
2023-07-06T06:40:21.111Z,71.68
2023-07-06T06:43:24.436Z,72.27
2023-07-06T06:46:26.356Z,72.25
2023-07-06T06:49:28.720Z,72.29
2023-07-06T06:52:30.506Z,73.40
2023-07-06T06:55:32.331Z,74.07
2023-07-06T06:58:34.517Z,74.25
2023-07-06T07:01:37.421Z,75.59
2023-07-06T07:04:39.938Z,76.01
2023-07-06T07:07:42.326Z,76.02
2023-07-06T07:10:44.225Z,76.39
2023-07-06T07:13:46.948Z,76.68
2023-07-06T07:16:48.784Z,76.86
2023-07-06T07:19:50.639Z,75.20
2023-07-06T07:22:52.434Z,73.62
2023-07-06T07:25:54.997Z,71.29
2023-07-06T07:28:56.881Z,69.67
2023-07-06T07:31:58.843Z,68.62
2023-07-06T07:35:00.601Z,67.56
2023-07-06T07:38:02.656Z,67.95
2023-07-06T07:41:07.762Z,64.19
2023-07-06T07:44:10.290Z,64.51
2023-07-06T07:47:12.868Z,62.83
2023-07-06T07:50:14.800Z,63.67
2023-07-06T07:53:16.686Z,63.61
2023-07-06T07:56:19.114Z,63.49
2023-07-06T07:59:21.624Z,63.21
2023-07-06T08:02:23.678Z,62.59
2023-07-06T08:05:25.596Z,62.22
2023-07-06T08:08:27.403Z,62.01
2023-07-06T08:11:29.996Z,63.06
2023-07-06T08:14:42.859Z,62.21
2023-07-06T08:17:44.749Z,62.98
2023-07-06T08:21:11.761Z,62.40
2023-07-06T08:24:10.821Z,62.19
2023-07-06T08:27:13.894Z,58.61
2023-07-06T08:30:16.856Z,59.71
2023-07-06T08:33:22.216Z,59.22
2023-07-06T08:36:24.054Z,59.72
2023-07-06T08:39:25.978Z,58.92
2023-07-06T08:42:28.073Z,61.19
2023-07-06T08:45:40.539Z,62.44
2023-07-06T08:48:42.442Z,65.05
2023-07-06T08:51:44.786Z,64.22
2023-07-06T08:54:51.377Z,65.65
2023-07-06T08:57:53.971Z,65.36
2023-07-06T09:01:01.695Z,62.68
2023-07-06T09:04:13.690Z,61.15
2023-07-06T09:07:17.936Z,60.28
2023-07-06T09:10:26.301Z,61.97
2023-07-06T09:13:29.474Z,61.98
2023-07-06T09:16:35.302Z,60.64
2023-07-06T09:19:39.959Z,59.31
2023-07-06T09:22:42.450Z,60.00
2023-07-06T09:25:47.056Z,59.78
2023-07-06T09:28:48.877Z,59.20
2023-07-06T09:31:50.667Z,64.53
2023-07-06T09:35:01.533Z,62.06
2023-07-06T09:38:04.170Z,61.27
2023-07-06T09:41:28.180Z,60.87
2023-07-06T09:44:31.686Z,65.17
2023-07-06T09:47:34.636Z,64.07
2023-07-06T09:50:44.280Z,63.05
2023-07-06T09:53:53.626Z,62.19
2023-07-06T09:56:55.587Z,60.52
2023-07-06T09:59:59.462Z,60.24
2023-07-06T10:03:10.676Z,59.35
2023-07-06T10:06:45.766Z,59.38
2023-07-06T10:10:03.591Z,58.57
2023-07-06T10:13:11.148Z,57.20
2023-07-06T10:16:16.504Z,56.62
2023-07-06T10:19:29.993Z,55.68
2023-07-06T10:22:48.303Z,52.95
2023-07-06T10:25:58.822Z,52.16
2023-07-06T10:29:10.748Z,50.20
2023-07-06T10:32:15.942Z,51.64
2023-07-06T10:35:22.060Z,50.86
2023-07-06T10:38:23.831Z,50.47
2023-07-06T10:41:33.110Z,49.88
2023-07-06T10:44:49.938Z,49.65
2023-07-06T10:47:51.891Z,49.26
2023-07-06T10:51:21.745Z,47.02
2023-07-06T10:54:26.824Z,46.97
2023-07-06T10:57:35.826Z,47.16
2023-07-06T11:00:40.011Z,47.74
2023-07-06T11:03:44.019Z,47.66
2023-07-06T11:06:54.076Z,48.08
2023-07-06T11:10:14.427Z,47.09
2023-07-06T11:13:20.241Z,47.36
2023-07-06T11:16:28.094Z,48.25
2023-07-06T11:19:37.831Z,48.05
2023-07-06T11:22:40.403Z,48.13
2023-07-06T11:25:42.541Z,49.05
2023-07-06T11:28:45.103Z,48.62
2023-07-06T11:32:00.117Z,48.76
2023-07-06T11:35:12.142Z,48.04
2023-07-06T11:38:40.203Z,50.08
2023-07-06T11:41:54.816Z,48.70
2023-07-06T11:44:56.826Z,49.35
2023-07-06T11:48:36.247Z,48.87
2023-07-06T11:51:38.624Z,46.69
2023-07-06T11:54:52.428Z,48.11
2023-07-06T11:58:06.630Z,47.91
2023-07-06T12:01:21.815Z,48.20
2023-07-06T12:04:25.364Z,47.35
2023-07-06T12:07:32.072Z,46.71
2023-07-06T12:10:35.422Z,46.27
2023-07-06T12:13:45.942Z,45.55
2023-07-06T12:16:49.450Z,43.90
2023-07-06T12:19:59.164Z,42.99
2023-07-06T12:23:01.379Z,44.11
2023-07-06T12:26:04.477Z,45.13
2023-07-06T12:29:06.260Z,44.56
2023-07-06T12:32:21.138Z,43.90
2023-07-06T12:35:23.422Z,42.58
2023-07-06T12:38:25.489Z,43.74
2023-07-06T12:41:27.658Z,43.36
2023-07-06T12:44:30.798Z,42.72
2023-07-06T12:47:34.099Z,41.94
2023-07-06T12:50:38.998Z,43.99
2023-07-06T12:53:40.964Z,44.20
2023-07-06T12:56:45.484Z,43.51
2023-07-06T12:59:51.543Z,42.46
2023-07-06T13:02:58.277Z,42.20
2023-07-06T13:06:01.236Z,42.30
2023-07-06T13:09:03.632Z,39.91
2023-07-06T13:12:11.165Z,41.11
2023-07-06T13:15:19.386Z,38.99
2023-07-06T13:18:21.260Z,39.82
2023-07-06T13:21:26.964Z,39.71
2023-07-06T13:24:33.495Z,39.69
2023-07-06T13:27:35.270Z,45.97
2023-07-06T13:30:37.483Z,43.70
2023-07-06T13:33:41.254Z,42.68
2023-07-06T13:36:43.230Z,43.36
2023-07-06T13:39:45.242Z,48.17
2023-07-06T13:42:49.037Z,53.90
2023-07-06T13:45:51.373Z,55.96
2023-07-06T13:48:53.609Z,56.16
2023-07-06T13:51:56.569Z,58.40
2023-07-06T13:54:58.778Z,58.00
2023-07-06T13:58:00.577Z,57.44
2023-07-06T14:01:03.452Z,55.31
2023-07-06T14:04:05.731Z,55.57
2023-07-06T14:07:07.629Z,53.93
2023-07-06T14:10:10.400Z,56.47
2023-07-06T14:13:14.435Z,55.86
2023-07-06T14:16:16.284Z,56.83
2023-07-06T14:19:18.091Z,57.22
2023-07-06T14:22:23.309Z,57.32
2023-07-06T14:25:26.737Z,57.94
2023-07-06T14:28:29.014Z,60.07
2023-07-06T14:31:34.095Z,58.99
2023-07-06T14:34:35.854Z,58.21
2023-07-06T14:37:40.095Z,58.75
2023-07-06T14:40:43.878Z,58.72
2023-07-06T14:43:45.598Z,57.47
2023-07-06T14:46:47.344Z,60.37
2023-07-06T14:49:49.854Z,58.49
2023-07-06T14:52:55.770Z,58.87
2023-07-06T14:55:58.252Z,59.99
2023-07-06T14:59:00.192Z,58.69
2023-07-06T15:02:01.935Z,60.95
2023-07-06T15:05:04.612Z,60.83
2023-07-06T15:08:06.943Z,59.27
2023-07-06T15:11:08.747Z,57.97
2023-07-06T15:14:10.608Z,57.21
2023-07-06T15:17:12.360Z,57.90
2023-07-06T15:20:14.302Z,55.66
2023-07-06T15:23:16.034Z,55.95
2023-07-06T15:26:17.760Z,56.85
2023-07-06T15:29:19.591Z,56.48
2023-07-06T15:32:21.742Z,58.44
2023-07-06T15:35:23.736Z,57.03
2023-07-06T15:38:26.433Z,57.70
2023-07-06T15:41:36.317Z,56.28
2023-07-06T15:44:38.177Z,57.02
2023-07-06T15:47:52.304Z,56.52
2023-07-06T15:50:59.715Z,55.96
2023-07-06T15:54:02.282Z,55.68
2023-07-06T15:57:04.260Z,55.36
2023-07-06T16:00:11.580Z,56.11
2023-07-06T16:03:13.694Z,56.96
2023-07-06T16:06:15.559Z,57.22
2023-07-06T16:09:17.313Z,57.91
2023-07-06T16:12:19.133Z,57.84
2023-07-06T16:15:20.919Z,57.86
2023-07-06T16:18:22.824Z,58.10
2023-07-06T16:21:24.658Z,56.66
2023-07-06T16:24:26.441Z,57.08
2023-07-06T16:27:28.293Z,57.54
2023-07-06T16:30:30.029Z,57.45
2023-07-06T16:33:32.308Z,57.97
2023-07-06T16:36:34.308Z,58.77
2023-07-06T16:39:36.193Z,58.71
2023-07-06T16:42:37.930Z,59.97
2023-07-06T16:45:39.796Z,60.62
2023-07-06T16:48:41.559Z,60.58
2023-07-06T16:51:43.297Z,60.46
2023-07-06T16:54:45.520Z,59.96
2023-07-06T16:57:47.655Z,60.61
2023-07-06T17:00:49.385Z,60.68
2023-07-06T17:03:51.437Z,59.51
2023-07-06T17:06:54.362Z,59.43
2023-07-06T17:09:56.138Z,59.60
2023-07-06T17:12:57.906Z,59.48
2023-07-06T17:16:00.436Z,61.11
2023-07-06T17:19:02.201Z,62.52
2023-07-06T17:22:04.110Z,63.19
2023-07-06T17:25:06.607Z,64.40
2023-07-06T17:28:08.408Z,65.27
2023-07-06T17:31:13.870Z,65.09
2023-07-06T17:34:15.800Z,65.87
2023-07-06T17:37:17.662Z,65.91
2023-07-06T17:40:19.385Z,65.63
2023-07-06T17:43:21.122Z,65.83
2023-07-06T17:46:22.940Z,65.84
2023-07-06T17:49:24.724Z,66.80
2023-07-06T17:52:26.547Z,68.68
2023-07-06T17:55:28.966Z,68.93
2023-07-06T17:58:30.865Z,67.66
2023-07-06T18:01:32.844Z,66.74
2023-07-06T18:04:34.621Z,66.54
2023-07-06T18:07:36.402Z,66.79
2023-07-06T18:10:38.660Z,66.74
2023-07-06T18:13:40.470Z,67.31
2023-07-06T18:16:42.263Z,67.99
2023-07-06T18:19:44.180Z,68.02
2023-07-06T18:22:46.106Z,67.84
2023-07-06T18:25:48.326Z,67.75
2023-07-06T18:28:50.162Z,68.40
2023-07-06T18:31:51.960Z,68.34
2023-07-06T18:34:53.850Z,68.59
2023-07-06T18:37:55.665Z,69.01
2023-07-06T18:41:01.547Z,69.13
2023-07-06T18:44:03.572Z,69.62
2023-07-06T18:47:05.821Z,70.33
2023-07-06T18:50:08.085Z,70.74
2023-07-06T18:53:09.830Z,71.40
2023-07-06T18:56:11.638Z,71.91
2023-07-06T18:59:13.461Z,74.00
2023-07-06T19:02:15.327Z,75.53
2023-07-06T19:05:17.327Z,74.96
2023-07-06T19:08:19.157Z,74.76
2023-07-06T19:11:20.984Z,74.95
2023-07-06T19:14:22.809Z,75.21
2023-07-06T19:17:24.686Z,75.30
2023-07-06T19:20:26.627Z,75.48
2023-07-06T19:23:29.806Z,75.56
2023-07-06T19:26:31.627Z,75.95
2023-07-06T19:29:33.397Z,76.55
2023-07-06T19:32:35.158Z,76.24
2023-07-06T19:35:37.653Z,76.34
2023-07-06T19:38:39.489Z,76.67
2023-07-06T19:41:41.368Z,77.04
2023-07-06T19:44:43.228Z,77.16
2023-07-06T19:47:45.602Z,77.54
2023-07-06T19:50:48.587Z,77.87
2023-07-06T19:53:52.257Z,77.78
2023-07-06T19:56:54.419Z,77.99
2023-07-06T19:59:56.204Z,78.39
2023-07-06T20:02:58.068Z,78.57
2023-07-06T20:06:00.471Z,79.07
2023-07-06T20:09:02.332Z,79.01
2023-07-06T20:12:04.406Z,79.02
2023-07-06T20:15:06.896Z,79.72
2023-07-06T20:18:08.928Z,79.46
2023-07-06T20:21:10.877Z,79.62
2023-07-06T20:24:14.157Z,79.71
2023-07-06T20:27:15.984Z,79.84
2023-07-06T20:30:17.822Z,80.49
2023-07-06T20:33:21.021Z,81.23
2023-07-06T20:36:22.848Z,80.93
2023-07-06T20:39:24.709Z,81.52
2023-07-06T20:42:26.497Z,81.50
2023-07-06T20:45:28.373Z,82.00
2023-07-06T20:48:30.214Z,82.05
2023-07-06T20:51:32.023Z,83.02
2023-07-06T20:54:33.887Z,82.95
2023-07-06T20:57:35.721Z,83.67
2023-07-06T21:00:40.256Z,83.91
2023-07-06T21:03:43.402Z,83.02
2023-07-06T21:06:45.230Z,83.40
2023-07-06T21:09:47.021Z,83.18
2023-07-06T21:12:49.112Z,83.33
2023-07-06T21:15:52.107Z,84.13
2023-07-06T21:18:54.739Z,83.83
2023-07-06T21:21:56.503Z,84.01
2023-07-06T21:24:58.316Z,85.26
2023-07-06T21:28:00.190Z,84.90
2023-07-06T21:31:01.968Z,85.63
2023-07-06T21:34:04.192Z,84.79
2023-07-06T21:37:06.068Z,85.27
2023-07-06T21:40:08.618Z,84.94
2023-07-06T21:43:10.489Z,85.74
2023-07-06T21:46:13.059Z,86.50
2023-07-06T21:49:14.872Z,87.71
2023-07-06T21:52:16.616Z,87.91
2023-07-06T21:55:18.977Z,88.08
2023-07-06T21:58:20.717Z,88.84
2023-07-06T22:01:22.580Z,89.37
2023-07-06T22:04:24.595Z,89.82
2023-07-06T22:07:26.543Z,88.96
2023-07-06T22:10:28.294Z,90.24
2023-07-06T22:13:30.100Z,90.28
2023-07-06T22:16:32.104Z,90.41
2023-07-06T22:19:34.061Z,90.76
2023-07-06T22:22:36.053Z,90.43
2023-07-06T22:25:37.847Z,91.51
2023-07-06T22:28:39.725Z,91.61
2023-07-06T22:31:42.157Z,91.28
2023-07-06T22:34:43.976Z,90.85
2023-07-06T22:37:45.768Z,91.45
2023-07-06T22:40:47.566Z,91.53
2023-07-06T22:43:49.301Z,91.73
2023-07-06T22:46:52.720Z,91.66
2023-07-06T22:49:54.461Z,91.60
2023-07-06T22:52:59.911Z,91.85
2023-07-06T22:56:01.704Z,91.63
2023-07-06T22:59:03.704Z,91.85
2023-07-06T23:02:05.529Z,91.82
2023-07-06T23:05:07.890Z,92.77
2023-07-06T23:08:11.527Z,92.32
2023-07-06T23:11:14.583Z,91.83
2023-07-06T23:14:16.375Z,92.27
2023-07-06T23:17:18.275Z,93.48
2023-07-06T23:20:21.029Z,92.83
2023-07-06T23:23:22.788Z,93.34
2023-07-06T23:26:24.932Z,93.91
2023-07-06T23:29:34.199Z,94.21
2023-07-06T23:32:44.747Z,93.83
2023-07-06T23:35:47.194Z,93.29
2023-07-06T23:38:51.558Z,93.37
2023-07-06T23:41:53.288Z,93.29
2023-07-06T23:44:55.051Z,93.42
2023-07-06T23:47:56.916Z,93.15
2023-07-06T23:50:58.975Z,93.53
2023-07-06T23:54:01.000Z,93.64
2023-07-06T23:57:03.001Z,93.57
