createdAt,value
2019-02-05T00:00:40.067Z,99.90
2019-02-05T00:03:08.110Z,99.90
2019-02-05T00:05:35.473Z,99.90
2019-02-05T00:08:03.509Z,99.90
2019-02-05T00:10:30.890Z,99.90
2019-02-05T00:12:58.307Z,99.90
2019-02-05T00:15:25.795Z,99.90
2019-02-05T00:17:53.169Z,99.90
2019-02-05T00:20:20.517Z,99.90
2019-02-05T00:22:47.768Z,99.90
2019-02-05T00:25:15.261Z,99.90
2019-02-05T00:27:55.507Z,99.90
2019-02-05T00:30:23.129Z,99.90
2019-02-05T00:32:50.425Z,99.90
2019-02-05T00:35:17.922Z,99.90
2019-02-05T00:37:45.509Z,99.90
2019-02-05T00:40:13.145Z,99.90
2019-02-05T00:42:40.413Z,99.90
2019-02-05T00:45:09.427Z,99.90
2019-02-05T00:47:37.115Z,99.90
2019-02-05T00:50:06.358Z,99.90
2019-02-05T00:52:33.816Z,99.90
2019-02-05T00:55:01.165Z,99.90
2019-02-05T00:57:28.519Z,99.90
2019-02-05T00:59:56.915Z,99.90
2019-02-05T01:02:24.394Z,99.90
2019-02-05T01:04:52.134Z,99.90
2019-02-05T01:07:19.378Z,99.90
2019-02-05T01:09:46.651Z,99.90
2019-02-05T01:12:14.337Z,99.90
2019-02-05T01:14:41.779Z,99.90
2019-02-05T01:17:09.181Z,99.90
2019-02-05T01:19:36.623Z,99.90
2019-02-05T01:22:04.301Z,99.90
2019-02-05T01:24:31.595Z,99.90
2019-02-05T01:26:58.841Z,99.90
2019-02-05T01:29:26.474Z,99.90
2019-02-05T01:31:53.828Z,99.90
2019-02-05T01:34:21.210Z,99.90
2019-02-05T01:36:48.666Z,99.90
2019-02-05T01:39:16.418Z,99.90
2019-02-05T01:41:43.769Z,99.90
2019-02-05T01:44:11.138Z,99.90
2019-02-05T01:46:38.642Z,99.90
2019-02-05T01:49:05.891Z,99.90
2019-02-05T01:51:33.138Z,99.90
2019-02-05T01:54:00.489Z,99.90
2019-02-05T01:56:28.285Z,99.90
2019-02-05T01:58:55.641Z,99.90
2019-02-05T02:01:23.971Z,99.90
2019-02-05T02:03:51.281Z,99.90
2019-02-05T02:06:18.769Z,99.90
2019-02-05T02:08:46.021Z,99.90
2019-02-05T02:11:13.321Z,99.90
2019-02-05T02:13:41.154Z,99.90
2019-02-05T02:16:08.407Z,99.90
2019-02-05T02:18:35.662Z,99.90
2019-02-05T02:21:02.880Z,99.90
2019-02-05T02:23:30.355Z,99.90
2019-02-05T02:25:57.709Z,99.90
2019-02-05T02:28:24.962Z,99.90
2019-02-05T02:30:52.433Z,99.90
2019-02-05T02:33:20.139Z,99.90
2019-02-05T02:35:47.726Z,99.90
2019-02-05T02:38:15.094Z,99.90
2019-02-05T02:40:42.442Z,99.90
2019-02-05T02:43:09.791Z,99.90
2019-02-05T02:45:37.031Z,99.90
2019-02-05T02:48:04.419Z,99.90
2019-02-05T02:50:51.528Z,99.90
2019-02-05T02:53:18.753Z,99.90
2019-02-05T02:55:46.283Z,99.90
2019-02-05T02:58:13.858Z,99.90
2019-02-05T03:00:41.312Z,99.90
2019-02-05T03:03:09.793Z,99.90
2019-02-05T03:05:37.194Z,99.90
2019-02-05T03:08:04.685Z,99.90
2019-02-05T03:10:32.020Z,99.90
2019-02-05T03:12:59.385Z,99.90
2019-02-05T03:15:26.711Z,99.90
2019-02-05T03:17:54.323Z,99.90
2019-02-05T03:20:21.730Z,99.90
2019-02-05T03:22:49.604Z,99.90
2019-02-05T03:25:18.909Z,99.90
2019-02-05T03:27:46.385Z,99.90
2019-02-05T03:30:16.427Z,99.90
2019-02-05T03:32:44.209Z,99.90
2019-02-05T03:35:13.058Z,99.90
2019-02-05T03:37:40.417Z,99.90
2019-02-05T03:40:16.149Z,99.90
2019-02-05T03:42:43.446Z,99.90
2019-02-05T03:45:10.984Z,99.90
2019-02-05T03:47:38.583Z,99.90
2019-02-05T03:50:06.235Z,99.90
2019-02-05T03:52:45.202Z,99.90
2019-02-05T03:55:58.257Z,99.90
2019-02-05T03:59:01.453Z,99.90
2019-02-05T04:02:12.815Z,99.90
2019-02-05T04:05:25.034Z,99.90
2019-02-05T04:08:25.931Z,99.90
2019-02-05T04:11:50.147Z,99.90
2019-02-05T04:15:05.926Z,99.90
2019-02-05T04:18:10.213Z,99.90
2019-02-05T04:21:01.637Z,99.90
2019-02-05T04:24:01.031Z,99.90
2019-02-05T04:26:58.551Z,99.90
2019-02-05T04:29:49.727Z,99.90
2019-02-05T04:32:27.573Z,99.90
2019-02-05T04:35:18.285Z,99.90
2019-02-05T04:38:05.190Z,99.90
2019-02-05T04:41:05.045Z,99.90
2019-02-05T04:44:13.156Z,99.90
2019-02-05T04:47:07.051Z,99.90
2019-02-05T04:50:19.649Z,99.90
2019-02-05T04:53:10.919Z,99.90
2019-02-05T04:55:55.682Z,99.90
2019-02-05T04:59:00.386Z,99.90
2019-02-05T05:02:00.916Z,99.90
2019-02-05T05:05:04.906Z,99.90
2019-02-05T05:08:08.621Z,99.90
2019-02-05T05:10:35.851Z,99.90
2019-02-05T05:13:03.487Z,99.90
2019-02-05T05:15:30.755Z,99.90
2019-02-05T05:17:58.078Z,99.90
2019-02-05T05:20:25.737Z,99.90
2019-02-05T05:22:53.173Z,99.90
2019-02-05T05:25:20.538Z,99.90
2019-02-05T05:27:51.594Z,99.90
2019-02-05T05:30:18.921Z,99.90
2019-02-05T05:32:48.325Z,99.90
2019-02-05T05:35:15.653Z,99.90
2019-02-05T05:37:42.882Z,99.90
2019-02-05T05:40:11.080Z,99.90
2019-02-05T05:42:38.538Z,99.90
2019-02-05T05:45:09.109Z,99.90
2019-02-05T05:47:36.591Z,99.90
2019-02-05T05:50:05.651Z,99.90
2019-02-05T05:52:32.990Z,99.90
2019-02-05T05:55:00.432Z,99.90
2019-02-05T05:57:28.140Z,99.90
2019-02-05T05:59:55.478Z,99.80
2019-02-05T06:02:22.927Z,99.90
2019-02-05T06:04:50.304Z,99.90
2019-02-05T06:07:18.682Z,99.90
2019-02-05T06:09:46.153Z,99.90
2019-02-05T06:12:13.489Z,99.90
2019-02-05T06:14:40.747Z,99.90
2019-02-05T06:17:08.227Z,99.90
2019-02-05T06:19:35.643Z,99.90
2019-02-05T06:22:02.970Z,99.90
2019-02-05T06:24:30.448Z,99.90
2019-02-05T06:26:57.885Z,99.90
2019-02-05T06:29:25.142Z,99.90
2019-02-05T06:31:52.746Z,99.90
2019-02-05T06:34:20.531Z,99.90
2019-02-05T06:36:47.886Z,99.90
2019-02-05T06:39:15.191Z,99.90
2019-02-05T06:41:42.576Z,99.90
2019-02-05T06:44:09.898Z,99.90
2019-02-05T06:46:37.390Z,99.90
2019-02-05T06:49:05.821Z,99.90
2019-02-05T06:51:33.074Z,99.90
2019-02-05T06:54:00.794Z,99.90
2019-02-05T06:56:28.178Z,99.90
2019-02-05T06:58:55.677Z,99.90
2019-02-05T07:01:23.858Z,99.90
2019-02-05T07:03:51.363Z,99.90
2019-02-05T07:06:18.735Z,99.90
2019-02-05T07:08:56.181Z,99.90
2019-02-05T07:11:23.857Z,99.90
2019-02-05T07:13:51.349Z,99.90
2019-02-05T07:16:19.148Z,99.90
2019-02-05T07:18:46.625Z,99.90
2019-02-05T07:21:14.040Z,99.90
2019-02-05T07:23:41.374Z,99.90
2019-02-05T07:26:08.720Z,99.90
2019-02-05T07:28:36.111Z,99.90
2019-02-05T07:31:04.113Z,99.90
2019-02-05T07:33:31.506Z,99.90
2019-02-05T07:35:59.040Z,99.90
2019-02-05T07:38:26.374Z,99.90
2019-02-05T07:40:53.730Z,99.90
2019-02-05T07:43:21.166Z,99.90
2019-02-05T07:45:48.665Z,99.90
2019-02-05T07:48:16.130Z,99.90
2019-02-05T07:50:43.998Z,99.90
2019-02-05T07:53:11.730Z,99.90
2019-02-05T07:55:39.504Z,99.90
2019-02-05T07:58:06.917Z,99.90
2019-02-05T08:00:34.277Z,99.90
2019-02-05T08:03:01.643Z,99.90
2019-02-05T08:05:30.589Z,99.90
2019-02-05T08:07:58.055Z,99.90
2019-02-05T08:10:25.437Z,99.90
2019-02-05T08:12:52.919Z,99.90
2019-02-05T08:15:23.671Z,99.90
2019-02-05T08:17:52.018Z,99.90
2019-02-05T08:20:19.353Z,99.90
2019-02-05T08:22:46.891Z,99.90
2019-02-05T08:25:14.369Z,99.90
2019-02-05T08:27:41.728Z,99.90
2019-02-05T08:30:12.971Z,99.90
2019-02-05T08:32:40.485Z,99.90
2019-02-05T08:35:08.957Z,99.90
2019-02-05T08:37:36.333Z,99.90
2019-02-05T08:40:06.426Z,99.90
2019-02-05T08:42:33.761Z,99.90
2019-02-05T08:45:01.153Z,99.90
2019-02-05T08:47:28.474Z,99.90
2019-02-05T08:49:55.722Z,99.90
2019-02-05T08:52:23.267Z,99.90
2019-02-05T08:54:50.721Z,99.90
2019-02-05T08:57:18.042Z,99.90
2019-02-05T08:59:45.378Z,99.90
2019-02-05T09:02:12.842Z,99.90
2019-02-05T09:04:40.083Z,99.90
2019-02-05T09:07:07.542Z,99.90
2019-02-05T09:09:34.976Z,99.90
2019-02-05T09:12:03.222Z,99.90
2019-02-05T09:14:30.562Z,99.90
2019-02-05T09:16:57.816Z,99.90
2019-02-05T09:19:25.141Z,99.90
2019-02-05T09:21:52.490Z,99.90
2019-02-05T09:24:19.829Z,99.90
2019-02-05T09:26:47.184Z,99.90
2019-02-05T09:29:14.533Z,99.90
2019-02-05T09:31:42.178Z,99.90
2019-02-05T09:34:09.400Z,99.90
2019-02-05T09:36:36.666Z,99.90
2019-02-05T09:39:06.639Z,99.90
2019-02-05T09:41:34.019Z,99.90
2019-02-05T09:44:01.374Z,99.90
2019-02-05T09:46:28.736Z,99.90
2019-02-05T09:48:56.192Z,99.90
2019-02-05T09:51:23.801Z,99.90
2019-02-05T09:53:51.135Z,99.90
2019-02-05T09:56:18.488Z,99.90
2019-02-05T09:58:45.841Z,99.90
2019-02-05T10:01:13.190Z,99.90
2019-02-05T10:03:40.667Z,99.90
2019-02-05T10:06:08.110Z,99.90
2019-02-05T10:08:35.454Z,99.90
2019-02-05T10:11:03.029Z,99.90
2019-02-05T10:13:30.376Z,99.90
2019-02-05T10:15:57.725Z,99.90
2019-02-05T10:18:25.185Z,99.20
2019-02-05T10:20:53.317Z,99.00
2019-02-05T10:23:21.091Z,99.20
2019-02-05T10:25:48.427Z,98.30
2019-02-05T10:28:15.751Z,99.00
2019-02-05T10:30:44.642Z,98.60
2019-02-05T10:33:12.297Z,98.70
2019-02-05T10:35:39.935Z,98.70
2019-02-05T10:38:07.478Z,98.70
2019-02-05T10:40:35.413Z,98.90
2019-02-05T10:43:03.738Z,99.60
2019-02-05T10:45:31.390Z,98.60
2019-02-05T10:47:58.713Z,98.00
2019-02-05T10:50:26.336Z,96.90
2019-02-05T10:52:53.679Z,96.00
2019-02-05T10:55:21.098Z,96.30
2019-02-05T10:57:49.253Z,96.10
2019-02-05T11:00:18.834Z,95.50
2019-02-05T11:02:46.890Z,94.50
2019-02-05T11:05:17.310Z,94.10
2019-02-05T11:07:44.963Z,94.20
2019-02-05T11:10:12.421Z,94.80
2019-02-05T11:12:39.933Z,95.50
2019-02-05T11:15:11.042Z,95.90
2019-02-05T11:17:38.732Z,96.30
2019-02-05T11:20:10.061Z,96.90
2019-02-05T11:22:37.546Z,97.70
2019-02-05T11:25:05.806Z,98.00
2019-02-05T11:27:33.150Z,98.00
2019-02-05T11:30:00.772Z,98.20
2019-02-05T11:32:28.153Z,98.40
2019-02-05T11:34:55.678Z,98.10
2019-02-05T11:37:23.134Z,98.10
2019-02-05T11:39:50.656Z,98.60
2019-02-05T11:42:18.147Z,98.70
2019-02-05T11:44:45.809Z,98.80
2019-02-05T11:47:13.620Z,98.50
2019-02-05T11:49:41.219Z,98.10
2019-02-05T11:52:09.793Z,97.90
2019-02-05T11:54:37.580Z,97.80
2019-02-05T11:57:05.207Z,97.90
2019-02-05T11:59:32.794Z,97.80
2019-02-05T12:02:00.491Z,97.90
2019-02-05T12:04:28.637Z,97.70
2019-02-05T12:06:56.105Z,97.70
2019-02-05T12:09:24.877Z,97.70
2019-02-05T12:11:52.245Z,97.60
2019-02-05T12:14:19.682Z,98.60
2019-02-05T12:16:47.334Z,98.30
2019-02-05T12:19:14.973Z,99.50
2019-02-05T12:21:42.524Z,98.90
2019-02-05T12:24:10.259Z,98.70
2019-02-05T12:26:37.633Z,98.50
2019-02-05T12:29:05.087Z,98.70
2019-02-05T12:31:32.512Z,98.30
2019-02-05T12:34:00.138Z,98.40
2019-02-05T12:36:27.571Z,98.00
2019-02-05T12:38:54.914Z,97.70
2019-02-05T12:41:22.277Z,97.50
2019-02-05T12:43:49.901Z,97.70
2019-02-05T12:46:17.210Z,97.50
2019-02-05T12:48:44.618Z,97.10
2019-02-05T12:51:12.169Z,96.90
2019-02-05T12:53:39.503Z,97.10
2019-02-05T12:56:06.842Z,97.00
2019-02-05T12:58:34.069Z,97.10
2019-02-05T13:01:01.591Z,96.90
2019-02-05T13:03:29.055Z,96.80
2019-02-05T13:05:56.595Z,96.20
2019-02-05T13:08:23.854Z,96.50
2019-02-05T13:10:52.012Z,96.80
2019-02-05T13:13:19.888Z,97.40
2019-02-05T13:15:47.102Z,97.60
2019-02-05T13:18:14.654Z,96.90
2019-02-05T13:20:41.983Z,97.00
2019-02-05T13:23:10.157Z,98.00
2019-02-05T13:25:38.021Z,98.00
2019-02-05T13:28:07.775Z,97.20
2019-02-05T13:30:35.390Z,97.20
2019-02-05T13:33:03.409Z,97.10
2019-02-05T13:35:31.382Z,97.30
2019-02-05T13:37:58.834Z,96.00
2019-02-05T13:40:26.854Z,95.40
2019-02-05T13:42:54.384Z,95.00
2019-02-05T13:45:26.843Z,94.90
2019-02-05T13:47:54.758Z,94.20
2019-02-05T13:50:32.417Z,94.00
2019-02-05T13:52:53.194Z,93.40
2019-02-05T13:55:22.630Z,92.80
2019-02-05T13:57:50.075Z,92.60
2019-02-05T14:00:23.386Z,92.30
2019-02-05T14:02:50.714Z,91.20
2019-02-05T14:05:18.058Z,91.50
2019-02-05T14:07:45.746Z,92.00
2019-02-05T14:10:16.713Z,92.20
2019-02-05T14:12:43.972Z,92.50
2019-02-05T14:15:11.691Z,92.30
2019-02-05T14:17:39.039Z,92.40
2019-02-05T14:20:07.569Z,92.60
2019-02-05T14:22:34.854Z,93.00
2019-02-05T14:25:02.519Z,94.10
2019-02-05T14:27:29.774Z,93.50
2019-02-05T14:29:57.108Z,93.80
2019-02-05T14:32:24.459Z,93.50
2019-02-05T14:34:51.864Z,93.60
2019-02-05T14:37:19.193Z,93.30
2019-02-05T14:39:48.954Z,92.90
2019-02-05T14:42:15.593Z,93.00
2019-02-05T14:44:42.820Z,92.90
2019-02-05T14:47:10.086Z,92.60
2019-02-05T14:49:37.321Z,93.30
2019-02-05T14:52:04.866Z,93.90
2019-02-05T14:54:32.126Z,93.40
2019-02-05T14:56:59.368Z,93.10
2019-02-05T14:59:27.314Z,92.60
2019-02-05T15:01:54.658Z,92.30
2019-02-05T15:04:21.921Z,92.30
2019-02-05T15:06:49.286Z,92.20
2019-02-05T15:09:16.671Z,92.00
2019-02-05T15:11:43.927Z,91.90
2019-02-05T15:14:11.262Z,92.10
2019-02-05T15:16:39.045Z,92.20
2019-02-05T15:19:06.376Z,92.30
2019-02-05T15:21:34.950Z,92.30
2019-02-05T15:24:02.298Z,92.70
2019-02-05T15:26:29.678Z,92.80
2019-02-05T15:28:56.909Z,92.90
2019-02-05T15:31:26.709Z,93.00
2019-02-05T15:34:01.495Z,93.40
2019-02-05T15:36:31.498Z,93.60
2019-02-05T15:38:59.193Z,93.50
2019-02-05T15:41:26.442Z,93.50
2019-02-05T15:43:53.685Z,93.70
2019-02-05T15:46:34.047Z,93.90
2019-02-05T15:49:01.278Z,94.10
2019-02-05T15:51:28.613Z,94.00
2019-02-05T15:53:55.854Z,93.90
2019-02-05T15:56:23.085Z,93.80
2019-02-05T15:58:50.350Z,93.80
2019-02-05T16:01:17.698Z,93.80
2019-02-05T16:03:45.456Z,94.20
2019-02-05T16:06:12.819Z,94.00
2019-02-05T16:08:40.098Z,94.30
2019-02-05T16:11:07.338Z,94.00
2019-02-05T16:13:34.570Z,94.30
2019-02-05T16:16:01.811Z,94.50
2019-02-05T16:18:29.329Z,94.60
2019-02-05T16:20:57.070Z,94.50
2019-02-05T16:23:25.183Z,94.90
2019-02-05T16:25:52.518Z,95.30
2019-02-05T16:28:19.964Z,96.10
2019-02-05T16:30:47.309Z,96.40
2019-02-05T16:33:14.665Z,96.70
2019-02-05T16:35:41.918Z,95.90
2019-02-05T16:38:09.188Z,95.90
2019-02-05T16:40:36.987Z,96.50
2019-02-05T16:43:04.670Z,97.10
2019-02-05T16:45:32.219Z,98.40
2019-02-05T16:47:59.580Z,98.90
2019-02-05T16:50:29.669Z,98.80
2019-02-05T16:52:57.033Z,98.50
2019-02-05T16:55:24.333Z,98.60
2019-02-05T16:57:51.579Z,98.30
2019-02-05T17:00:21.393Z,98.80
2019-02-05T17:02:48.732Z,99.30
2019-02-05T17:05:16.954Z,99.20
2019-02-05T17:07:44.210Z,99.10
2019-02-05T17:10:13.183Z,99.50
2019-02-05T17:12:40.523Z,99.30
2019-02-05T17:15:09.674Z,99.90
2019-02-05T17:17:37.170Z,99.90
2019-02-05T17:20:06.209Z,99.90
2019-02-05T17:22:33.485Z,99.90
2019-02-05T17:25:00.775Z,99.90
2019-02-05T17:27:28.139Z,99.90
2019-02-05T17:29:55.797Z,99.90
2019-02-05T17:32:23.031Z,99.90
2019-02-05T17:34:50.283Z,99.90
2019-02-05T17:37:17.536Z,99.90
2019-02-05T17:39:44.798Z,99.90
2019-02-05T17:42:12.052Z,99.90
2019-02-05T17:44:39.335Z,99.90
2019-02-05T17:47:06.759Z,99.90
2019-02-05T17:49:34.418Z,99.90
2019-02-05T17:52:01.692Z,99.90
2019-02-05T17:54:29.145Z,99.90
2019-02-05T17:56:56.500Z,99.90
2019-02-05T17:59:23.769Z,99.90
2019-02-05T18:01:51.107Z,99.90
2019-02-05T18:04:18.410Z,99.90
2019-02-05T18:06:46.686Z,99.90
2019-02-05T18:09:14.064Z,99.90
2019-02-05T18:11:41.364Z,99.90
2019-02-05T18:14:08.650Z,99.90
2019-02-05T18:16:35.889Z,99.90
2019-02-05T18:19:03.333Z,99.90
2019-02-05T18:21:30.743Z,99.90
2019-02-05T18:23:58.631Z,99.90
2019-02-05T18:26:25.894Z,99.90
2019-02-05T18:28:53.289Z,99.90
2019-02-05T18:31:20.578Z,99.90
2019-02-05T18:33:47.958Z,99.90
2019-02-05T18:36:15.222Z,99.90
2019-02-05T18:38:42.461Z,99.90
2019-02-05T18:41:09.699Z,99.90
2019-02-05T18:43:37.082Z,99.90
2019-02-05T18:46:04.521Z,99.90
2019-02-05T18:48:31.972Z,99.90
2019-02-05T18:50:59.362Z,99.90
2019-02-05T18:53:27.019Z,99.90
2019-02-05T18:55:54.383Z,99.90
2019-02-05T18:58:21.746Z,99.90
2019-02-05T19:00:49.383Z,99.90
2019-02-05T19:03:16.917Z,99.90
2019-02-05T19:05:44.154Z,99.90
2019-02-05T19:08:11.777Z,99.90
2019-02-05T19:10:39.169Z,99.90
2019-02-05T19:13:06.626Z,99.90
2019-02-05T19:15:34.971Z,99.90
2019-02-05T19:18:03.190Z,99.90
2019-02-05T19:20:31.261Z,99.90
2019-02-05T19:22:58.754Z,99.90
2019-02-05T19:25:55.164Z,99.90
2019-02-05T19:28:30.894Z,99.90
2019-02-05T19:31:02.349Z,99.90
2019-02-05T19:33:29.707Z,99.90
2019-02-05T19:35:56.970Z,99.90
2019-02-05T19:38:24.535Z,99.90
2019-02-05T19:40:57.501Z,99.90
2019-02-05T19:43:23.234Z,99.90
2019-02-05T19:46:25.453Z,99.90
2019-02-05T19:49:08.028Z,99.90
2019-02-05T19:51:35.501Z,99.90
2019-02-05T19:54:02.854Z,99.90
2019-02-05T19:56:37.968Z,99.90
2019-02-05T19:58:59.299Z,99.90
2019-02-05T20:01:26.661Z,99.90
2019-02-05T20:03:54.032Z,99.90
2019-02-05T20:06:21.381Z,99.90
2019-02-05T20:08:48.629Z,99.90
2019-02-05T20:11:16.363Z,99.90
2019-02-05T20:13:43.797Z,99.90
2019-02-05T20:16:11.286Z,99.90
2019-02-05T20:18:38.547Z,99.90
2019-02-05T20:21:05.950Z,99.90
2019-02-05T20:23:33.209Z,99.90
2019-02-05T20:26:00.478Z,99.90
2019-02-05T20:28:27.763Z,99.90
2019-02-05T20:30:55.446Z,99.90
2019-02-05T20:33:23.084Z,99.90
2019-02-05T20:35:50.342Z,99.90
2019-02-05T20:38:17.875Z,99.90
2019-02-05T20:40:45.386Z,99.90
2019-02-05T20:43:13.022Z,99.90
2019-02-05T20:45:40.340Z,99.90
2019-02-05T20:48:07.598Z,99.90
2019-02-05T20:50:35.370Z,99.90
2019-02-05T20:53:13.491Z,99.90
2019-02-05T20:55:32.099Z,99.90
2019-02-05T20:57:59.506Z,99.90
2019-02-05T21:00:26.970Z,99.90
2019-02-05T21:02:54.456Z,99.90
2019-02-05T21:05:22.130Z,99.90
2019-02-05T21:07:49.809Z,99.90
2019-02-05T21:10:19.327Z,99.90
2019-02-05T21:12:46.698Z,99.90
2019-02-05T21:15:15.152Z,99.90
2019-02-05T21:17:42.551Z,99.90
2019-02-05T21:20:12.094Z,99.90
2019-02-05T21:22:39.362Z,99.90
2019-02-05T21:25:09.124Z,99.90
2019-02-05T21:27:36.740Z,99.90
2019-02-05T21:30:06.211Z,99.90
2019-02-05T21:32:33.510Z,99.90
2019-02-05T21:35:00.810Z,99.90
2019-02-05T21:37:28.138Z,99.90
2019-02-05T21:40:02.368Z,99.90
2019-02-05T21:42:24.529Z,99.90
2019-02-05T21:44:52.203Z,99.90
2019-02-05T21:47:19.652Z,99.90
2019-02-05T21:49:47.302Z,99.90
2019-02-05T21:52:14.916Z,99.90
2019-02-05T21:54:42.280Z,99.90
2019-02-05T21:57:09.706Z,99.90
2019-02-05T21:59:36.965Z,99.90
2019-02-05T22:02:04.603Z,99.90
2019-02-05T22:04:32.350Z,99.90
2019-02-05T22:06:59.690Z,99.90
2019-02-05T22:09:27.126Z,99.90
2019-02-05T22:11:54.505Z,99.90
2019-02-05T22:14:21.874Z,99.90
2019-02-05T22:16:49.125Z,99.90
2019-02-05T22:19:17.136Z,99.90
2019-02-05T22:21:44.462Z,99.90
2019-02-05T22:24:11.806Z,99.90
2019-02-05T22:26:39.283Z,99.90
2019-02-05T22:29:07.014Z,99.90
2019-02-05T22:31:34.264Z,99.90
2019-02-05T22:34:01.744Z,99.90
2019-02-05T22:36:29.058Z,99.90
2019-02-05T22:38:57.564Z,99.90
2019-02-05T22:41:25.285Z,99.90
2019-02-05T22:43:52.685Z,99.90
2019-02-05T22:46:20.113Z,99.90
2019-02-05T22:48:47.449Z,99.90
2019-02-05T22:51:14.764Z,99.90
2019-02-05T22:53:42.090Z,99.90
2019-02-05T22:56:09.532Z,99.90
2019-02-05T22:58:36.756Z,99.90
2019-02-05T23:01:54.823Z,99.90
2019-02-05T23:04:35.289Z,99.90
2019-02-05T23:07:11.571Z,99.90
2019-02-05T23:09:53.559Z,99.90
2019-02-05T23:12:28.090Z,99.90
2019-02-05T23:15:01.779Z,99.90
2019-02-05T23:17:29.146Z,99.90
2019-02-05T23:19:56.591Z,99.90
2019-02-05T23:22:23.954Z,99.90
2019-02-05T23:24:51.301Z,99.90
2019-02-05T23:27:18.662Z,99.90
2019-02-05T23:29:45.914Z,99.90
2019-02-05T23:32:13.174Z,99.90
2019-02-05T23:34:40.551Z,99.90
2019-02-05T23:37:07.997Z,99.90
2019-02-05T23:39:35.262Z,99.90
2019-02-05T23:42:02.658Z,99.90
2019-02-05T23:44:30.121Z,99.90
2019-02-05T23:46:57.765Z,99.90
2019-02-05T23:49:25.083Z,99.90
2019-02-05T23:51:52.445Z,99.90
2019-02-05T23:54:19.670Z,99.90
2019-02-05T23:56:47.043Z,99.90
2019-02-05T23:59:14.392Z,99.90
