createdAt,value
2023-01-29T00:01:56.445Z,2.20
2023-01-29T00:04:24.022Z,2.20
2023-01-29T00:06:51.031Z,2.20
2023-01-29T00:09:18.787Z,2.30
2023-01-29T00:11:45.762Z,2.30
2023-01-29T00:14:12.724Z,2.20
2023-01-29T00:16:39.863Z,2.20
2023-01-29T00:19:07.113Z,2.10
2023-01-29T00:21:34.276Z,2.10
2023-01-29T00:24:01.329Z,2.10
2023-01-29T00:26:29.010Z,2.00
2023-01-29T00:29:00.678Z,2.00
2023-01-29T00:31:28.018Z,2.00
2023-01-29T00:33:55.120Z,1.90
2023-01-29T00:36:23.288Z,1.90
2023-01-29T00:38:59.107Z,1.90
2023-01-29T00:41:52.135Z,1.90
2023-01-29T00:44:37.585Z,1.90
2023-01-29T00:47:26.018Z,1.90
2023-01-29T00:49:53.214Z,1.90
2023-01-29T00:52:25.975Z,1.90
2023-01-29T00:54:58.204Z,1.90
2023-01-29T00:57:27.234Z,1.90
2023-01-29T00:59:54.408Z,1.90
2023-01-29T01:02:40.869Z,1.90
2023-01-29T01:05:14.003Z,1.80
2023-01-29T01:07:41.630Z,1.90
2023-01-29T01:10:21.647Z,1.90
2023-01-29T01:12:59.333Z,1.90
2023-01-29T01:15:29.269Z,1.90
2023-01-29T01:17:58.877Z,1.90
2023-01-29T01:20:28.917Z,1.90
2023-01-29T01:22:56.347Z,1.80
2023-01-29T01:25:24.916Z,1.80
2023-01-29T01:27:56.689Z,1.70
2023-01-29T01:30:24.669Z,1.70
2023-01-29T01:32:51.795Z,1.70
2023-01-29T01:35:19.118Z,1.70
2023-01-29T01:37:46.172Z,1.70
2023-01-29T01:40:24.268Z,1.60
2023-01-29T01:42:55.456Z,1.60
2023-01-29T01:45:33.429Z,1.60
2023-01-29T01:48:15.501Z,1.60
2023-01-29T01:50:50.835Z,1.60
2023-01-29T01:53:25.735Z,1.60
2023-01-29T01:56:03.436Z,1.50
2023-01-29T01:58:59.633Z,1.50
2023-01-29T02:01:28.416Z,1.40
2023-01-29T02:04:28.050Z,1.40
2023-01-29T02:07:15.660Z,1.30
2023-01-29T02:09:49.142Z,1.30
2023-01-29T02:12:17.129Z,1.30
2023-01-29T02:14:44.869Z,1.30
2023-01-29T02:17:14.812Z,1.30
2023-01-29T02:20:14.905Z,1.30
2023-01-29T02:23:23.313Z,1.40
2023-01-29T02:26:09.166Z,1.50
2023-01-29T02:29:22.692Z,1.50
2023-01-29T02:32:09.490Z,1.60
2023-01-29T02:35:09.265Z,1.60
2023-01-29T02:37:48.907Z,1.60
2023-01-29T02:40:31.451Z,1.60
2023-01-29T02:43:29.126Z,1.60
2023-01-29T02:46:16.062Z,1.60
2023-01-29T02:49:01.022Z,1.60
2023-01-29T02:52:03.354Z,1.70
2023-01-29T02:54:33.260Z,1.80
2023-01-29T02:57:15.044Z,1.90
2023-01-29T02:59:51.742Z,2.00
2023-01-29T03:02:36.016Z,2.10
2023-01-29T03:05:08.549Z,2.20
2023-01-29T03:07:41.326Z,2.30
2023-01-29T03:10:18.355Z,2.30
2023-01-29T03:12:52.128Z,2.30
2023-01-29T03:15:27.305Z,2.40
2023-01-29T03:18:22.529Z,2.40
2023-01-29T03:20:58.460Z,2.40
2023-01-29T03:23:47.897Z,2.40
2023-01-29T03:26:38.975Z,2.50
2023-01-29T03:29:27.665Z,2.50
2023-01-29T03:32:09.440Z,2.50
2023-01-29T03:34:46.762Z,2.50
2023-01-29T03:37:23.249Z,2.50
2023-01-29T03:39:50.342Z,2.50
2023-01-29T03:42:38.468Z,2.50
2023-01-29T03:45:28.061Z,2.50
2023-01-29T03:48:12.194Z,2.60
2023-01-29T03:51:00.649Z,2.60
2023-01-29T03:53:46.410Z,2.60
2023-01-29T03:56:41.918Z,2.60
2023-01-29T03:59:31.527Z,2.70
2023-01-29T04:02:28.059Z,2.70
2023-01-29T04:05:02.255Z,2.70
2023-01-29T04:07:33.590Z,2.80
2023-01-29T04:10:06.724Z,2.90
2023-01-29T04:12:52.586Z,2.90
2023-01-29T04:15:22.461Z,2.80
2023-01-29T04:17:52.879Z,2.90
2023-01-29T04:20:32.265Z,2.90
2023-01-29T04:23:00.113Z,2.90
2023-01-29T04:25:32.653Z,2.90
2023-01-29T04:28:15.340Z,2.90
2023-01-29T04:30:46.390Z,2.90
2023-01-29T04:33:41.124Z,2.90
2023-01-29T04:36:14.495Z,2.90
2023-01-29T04:39:05.743Z,2.80
2023-01-29T04:41:55.855Z,2.80
2023-01-29T04:44:49.916Z,2.80
2023-01-29T04:47:20.183Z,2.80
2023-01-29T04:49:49.640Z,2.70
2023-01-29T04:52:45.175Z,2.60
2023-01-29T04:55:37.040Z,2.50
2023-01-29T04:58:14.539Z,2.50
2023-01-29T05:00:44.427Z,2.40
2023-01-29T05:03:15.927Z,2.40
2023-01-29T05:05:48.113Z,2.40
2023-01-29T05:08:19.524Z,2.30
2023-01-29T05:10:49.667Z,2.30
2023-01-29T05:13:19.527Z,2.30
2023-01-29T05:16:19.289Z,2.40
2023-01-29T05:18:46.895Z,2.40
2023-01-29T05:21:13.859Z,2.40
2023-01-29T05:23:53.406Z,2.40
2023-01-29T05:26:39.773Z,2.40
2023-01-29T05:29:06.753Z,2.40
2023-01-29T05:31:33.747Z,2.40
2023-01-29T05:34:00.715Z,2.30
2023-01-29T05:36:27.772Z,2.30
2023-01-29T05:38:54.728Z,2.30
2023-01-29T05:41:21.663Z,2.20
2023-01-29T05:43:48.612Z,2.10
2023-01-29T05:46:15.567Z,2.10
2023-01-29T05:48:42.524Z,2.10
2023-01-29T05:51:09.560Z,2.00
2023-01-29T05:53:36.612Z,2.00
2023-01-29T05:56:04.738Z,2.00
2023-01-29T05:58:32.888Z,2.00
2023-01-29T06:01:12.291Z,2.00
2023-01-29T06:03:39.288Z,2.00
2023-01-29T06:06:06.701Z,1.90
2023-01-29T06:08:33.780Z,1.90
2023-01-29T06:11:00.887Z,1.90
2023-01-29T06:13:27.839Z,1.90
2023-01-29T06:15:55.872Z,1.90
2023-01-29T06:18:22.768Z,1.80
2023-01-29T06:20:49.699Z,1.80
2023-01-29T06:23:16.825Z,1.80
2023-01-29T06:25:43.878Z,1.80
2023-01-29T06:28:10.814Z,1.80
2023-01-29T06:30:37.748Z,1.80
2023-01-29T06:33:04.660Z,1.80
2023-01-29T06:35:31.574Z,1.80
2023-01-29T06:37:58.471Z,1.80
2023-01-29T06:40:26.228Z,1.80
2023-01-29T06:42:53.101Z,1.80
2023-01-29T06:45:20.069Z,1.80
2023-01-29T06:47:47.027Z,1.80
2023-01-29T06:50:14.086Z,1.80
2023-01-29T06:52:41.114Z,1.70
2023-01-29T06:55:08.543Z,1.70
2023-01-29T06:57:35.531Z,1.80
2023-01-29T07:00:02.433Z,1.80
2023-01-29T07:02:29.478Z,1.80
2023-01-29T07:04:56.407Z,1.80
2023-01-29T07:07:23.333Z,1.80
2023-01-29T07:09:50.317Z,1.90
2023-01-29T07:12:17.254Z,1.90
2023-01-29T07:14:44.199Z,1.90
2023-01-29T07:17:11.116Z,2.00
2023-01-29T07:19:38.047Z,2.00
2023-01-29T07:22:05.784Z,2.00
2023-01-29T07:24:33.050Z,2.10
2023-01-29T07:26:59.973Z,2.10
2023-01-29T07:29:27.028Z,2.20
2023-01-29T07:31:53.996Z,2.20
2023-01-29T07:34:21.018Z,2.20
2023-01-29T07:36:48.018Z,2.30
2023-01-29T07:39:15.031Z,2.30
2023-01-29T07:41:42.063Z,2.40
2023-01-29T07:44:16.296Z,2.40
2023-01-29T07:46:43.738Z,2.40
2023-01-29T07:49:10.691Z,2.40
2023-01-29T07:51:37.626Z,3.10
2023-01-29T07:54:05.232Z,4.70
2023-01-29T07:56:35.887Z,6.40
2023-01-29T07:59:03.574Z,7.80
2023-01-29T08:01:31.528Z,9.10
2023-01-29T08:03:58.923Z,10.00
2023-01-29T08:06:26.032Z,10.90
2023-01-29T08:08:53.683Z,11.60
2023-01-29T08:11:20.742Z,12.10
2023-01-29T08:13:47.764Z,12.40
2023-01-29T08:16:14.872Z,12.50
2023-01-29T08:18:46.331Z,12.70
2023-01-29T08:21:15.032Z,12.60
2023-01-29T08:23:41.960Z,12.70
2023-01-29T08:26:09.301Z,12.60
2023-01-29T08:28:38.719Z,12.60
2023-01-29T08:31:13.895Z,12.50
2023-01-29T08:33:40.817Z,12.50
2023-01-29T08:36:08.986Z,12.30
2023-01-29T08:38:36.317Z,12.30
2023-01-29T08:41:03.607Z,12.30
2023-01-29T08:43:30.695Z,12.30
2023-01-29T08:45:57.665Z,12.30
2023-01-29T08:48:25.261Z,12.20
2023-01-29T08:50:52.182Z,12.30
2023-01-29T08:53:24.379Z,12.40
2023-01-29T08:55:51.774Z,12.50
2023-01-29T08:58:19.084Z,12.60
2023-01-29T09:00:46.815Z,12.80
2023-01-29T09:03:14.153Z,12.90
2023-01-29T09:05:41.983Z,13.10
2023-01-29T09:08:09.983Z,13.50
2023-01-29T09:10:37.152Z,13.90
2023-01-29T09:13:04.923Z,14.30
2023-01-29T09:15:32.019Z,14.60
2023-01-29T09:18:02.419Z,15.10
2023-01-29T09:20:29.323Z,15.60
2023-01-29T09:22:56.787Z,16.20
2023-01-29T09:25:23.788Z,16.70
2023-01-29T09:27:50.836Z,17.30
2023-01-29T09:30:18.377Z,18.00
2023-01-29T09:32:54.139Z,18.70
2023-01-29T09:35:25.053Z,19.40
2023-01-29T09:37:52.570Z,20.10
2023-01-29T09:40:42.761Z,20.70
2023-01-29T09:43:18.658Z,21.20
2023-01-29T09:46:15.291Z,21.80
2023-01-29T09:48:44.269Z,21.80
2023-01-29T09:51:23.798Z,21.80
2023-01-29T09:54:18.323Z,22.10
2023-01-29T09:56:46.448Z,22.00
2023-01-29T09:59:15.192Z,21.80
2023-01-29T10:02:08.217Z,22.60
2023-01-29T10:05:04.842Z,22.40
2023-01-29T10:08:00.733Z,20.80
2023-01-29T10:10:40.222Z,18.60
2023-01-29T10:13:32.865Z,17.70
2023-01-29T10:16:07.828Z,18.30
2023-01-29T10:19:07.939Z,18.30
2023-01-29T10:21:56.355Z,17.90
2023-01-29T10:24:50.230Z,16.90
2023-01-29T10:27:18.951Z,17.50
2023-01-29T10:29:49.170Z,18.20
2023-01-29T10:32:19.024Z,19.20
2023-01-29T10:34:52.365Z,19.50
2023-01-29T10:37:40.740Z,19.50
2023-01-29T10:40:34.153Z,19.90
2023-01-29T10:43:10.463Z,20.60
2023-01-29T10:45:42.311Z,21.20
2023-01-29T10:48:27.856Z,22.10
2023-01-29T10:50:54.636Z,22.90
2023-01-29T10:53:59.488Z,23.30
2023-01-29T10:56:41.380Z,23.40
2023-01-29T10:59:45.197Z,23.60
2023-01-29T11:02:21.258Z,24.00
2023-01-29T11:04:48.911Z,23.60
2023-01-29T11:07:19.753Z,23.70
2023-01-29T11:10:09.784Z,23.80
2023-01-29T11:12:38.839Z,23.80
2023-01-29T11:15:19.867Z,23.50
2023-01-29T11:18:16.189Z,23.40
2023-01-29T11:20:44.696Z,23.40
2023-01-29T11:23:31.909Z,23.20
2023-01-29T11:26:00.350Z,23.10
2023-01-29T11:28:47.645Z,23.60
2023-01-29T11:31:37.156Z,23.90
2023-01-29T11:34:19.662Z,23.80
2023-01-29T11:36:47.050Z,23.40
2023-01-29T11:39:16.013Z,22.90
2023-01-29T11:41:44.274Z,22.40
2023-01-29T11:44:34.763Z,22.10
2023-01-29T11:47:31.166Z,22.40
2023-01-29T11:50:01.536Z,23.20
2023-01-29T11:52:37.464Z,23.60
2023-01-29T11:55:06.987Z,23.30
2023-01-29T11:57:41.792Z,22.30
2023-01-29T12:00:38.237Z,21.80
2023-01-29T12:03:23.237Z,21.50
2023-01-29T12:05:58.430Z,21.50
2023-01-29T12:08:28.655Z,22.00
2023-01-29T12:11:24.830Z,22.60
2023-01-29T12:13:56.349Z,22.80
2023-01-29T12:16:49.045Z,22.40
2023-01-29T12:19:22.034Z,22.20
2023-01-29T12:22:02.958Z,21.40
2023-01-29T12:24:57.027Z,21.20
2023-01-29T12:27:49.565Z,21.40
2023-01-29T12:30:22.260Z,21.50
2023-01-29T12:33:05.176Z,21.80
2023-01-29T12:35:47.981Z,21.90
2023-01-29T12:38:17.825Z,21.50
2023-01-29T12:40:55.305Z,21.50
2023-01-29T12:43:27.832Z,21.70
2023-01-29T12:45:55.586Z,21.50
2023-01-29T12:48:27.746Z,21.30
2023-01-29T12:50:55.709Z,21.70
2023-01-29T12:53:27.696Z,21.90
2023-01-29T12:55:59.084Z,22.00
2023-01-29T12:58:46.244Z,22.10
2023-01-29T13:01:28.520Z,21.80
2023-01-29T13:03:55.305Z,21.50
2023-01-29T13:06:36.755Z,21.70
2023-01-29T13:09:06.714Z,21.40
2023-01-29T13:11:39.692Z,20.90
2023-01-29T13:14:14.256Z,20.30
2023-01-29T13:16:43.117Z,19.70
2023-01-29T13:19:22.140Z,19.50
2023-01-29T13:21:49.081Z,19.00
2023-01-29T13:24:20.231Z,18.60
2023-01-29T13:26:47.957Z,18.50
2023-01-29T13:29:29.096Z,18.70
2023-01-29T13:31:56.990Z,19.20
2023-01-29T13:34:29.289Z,19.40
2023-01-29T13:36:57.414Z,19.80
2023-01-29T13:39:26.885Z,19.90
2023-01-29T13:41:55.860Z,20.00
2023-01-29T13:44:49.398Z,19.50
2023-01-29T13:47:26.597Z,18.60
2023-01-29T13:50:01.410Z,18.00
2023-01-29T13:52:31.862Z,17.50
2023-01-29T13:55:19.314Z,17.60
2023-01-29T13:57:46.318Z,17.90
2023-01-29T14:00:22.405Z,18.30
2023-01-29T14:02:55.470Z,18.20
2023-01-29T14:05:31.741Z,18.00
2023-01-29T14:07:59.582Z,18.00
2023-01-29T14:10:27.621Z,17.70
2023-01-29T14:13:14.392Z,17.80
2023-01-29T14:15:42.171Z,17.60
2023-01-29T14:18:09.184Z,17.40
2023-01-29T14:20:48.165Z,17.40
2023-01-29T14:23:30.656Z,17.30
2023-01-29T14:26:00.164Z,17.30
2023-01-29T14:28:30.755Z,17.50
2023-01-29T14:30:58.330Z,17.80
2023-01-29T14:33:41.861Z,18.20
2023-01-29T14:36:13.472Z,18.40
2023-01-29T14:38:46.603Z,18.40
2023-01-29T14:41:28.817Z,18.40
2023-01-29T14:44:33.268Z,18.40
2023-01-29T14:47:00.243Z,18.10
2023-01-29T14:49:49.536Z,17.30
2023-01-29T14:52:17.079Z,16.90
2023-01-29T14:54:46.211Z,16.60
2023-01-29T14:57:16.859Z,16.10
2023-01-29T14:59:53.711Z,16.00
2023-01-29T15:02:25.203Z,16.20
2023-01-29T15:04:58.134Z,16.20
2023-01-29T15:07:38.595Z,15.50
2023-01-29T15:10:23.201Z,14.50
2023-01-29T15:13:03.419Z,13.60
2023-01-29T15:15:48.937Z,12.80
2023-01-29T15:18:20.667Z,12.00
2023-01-29T15:20:47.710Z,11.40
2023-01-29T15:23:33.843Z,11.00
2023-01-29T15:26:04.266Z,10.80
2023-01-29T15:28:33.450Z,10.40
2023-01-29T15:31:01.784Z,10.30
2023-01-29T15:33:29.000Z,10.10
2023-01-29T15:36:06.942Z,10.00
2023-01-29T15:38:34.427Z,9.90
2023-01-29T15:41:03.081Z,9.80
2023-01-29T15:43:31.074Z,9.60
2023-01-29T15:46:02.568Z,9.50
2023-01-29T15:48:37.934Z,9.30
2023-01-29T15:51:10.400Z,9.10
2023-01-29T15:53:49.373Z,8.90
2023-01-29T15:56:20.067Z,8.70
2023-01-29T15:58:51.954Z,8.60
2023-01-29T16:01:19.172Z,8.50
2023-01-29T16:03:50.037Z,8.40
2023-01-29T16:06:17.189Z,8.30
2023-01-29T16:08:49.660Z,8.20
2023-01-29T16:11:18.995Z,8.10
2023-01-29T16:13:50.037Z,8.00
2023-01-29T16:16:21.960Z,7.90
2023-01-29T16:19:00.055Z,7.80
2023-01-29T16:21:35.558Z,7.70
2023-01-29T16:24:06.258Z,7.60
2023-01-29T16:26:37.529Z,7.50
2023-01-29T16:29:11.253Z,7.40
2023-01-29T16:31:39.815Z,7.40
2023-01-29T16:34:19.917Z,7.30
2023-01-29T16:36:49.106Z,7.20
2023-01-29T16:39:25.053Z,7.10
2023-01-29T16:42:17.560Z,7.10
2023-01-29T16:45:02.773Z,7.00
2023-01-29T16:47:43.725Z,6.90
2023-01-29T16:50:53.947Z,6.80
2023-01-29T16:53:24.634Z,6.70
2023-01-29T16:55:52.628Z,6.60
2023-01-29T16:58:24.665Z,6.50
2023-01-29T17:01:09.267Z,6.40
2023-01-29T17:03:37.439Z,6.40
2023-01-29T17:06:21.171Z,6.20
2023-01-29T17:08:48.453Z,6.20
2023-01-29T17:11:30.721Z,6.00
2023-01-29T17:13:58.159Z,6.00
2023-01-29T17:16:33.910Z,5.90
2023-01-29T17:19:01.380Z,5.80
2023-01-29T17:21:30.461Z,5.80
2023-01-29T17:23:57.346Z,5.70
2023-01-29T17:26:24.957Z,5.70
2023-01-29T17:28:53.489Z,5.70
2023-01-29T17:31:21.664Z,5.60
2023-01-29T17:33:48.663Z,5.60
2023-01-29T17:36:17.374Z,5.60
2023-01-29T17:38:44.977Z,5.60
2023-01-29T17:41:30.509Z,5.50
2023-01-29T17:43:57.485Z,5.50
2023-01-29T17:46:24.513Z,5.40
2023-01-29T17:48:52.373Z,5.40
2023-01-29T17:51:19.306Z,5.40
2023-01-29T17:53:47.353Z,5.30
2023-01-29T17:56:32.440Z,5.30
2023-01-29T17:58:59.639Z,5.30
2023-01-29T18:01:26.682Z,5.30
2023-01-29T18:03:53.657Z,5.20
2023-01-29T18:06:28.394Z,5.10
2023-01-29T18:08:56.505Z,5.10
2023-01-29T18:11:23.556Z,5.00
2023-01-29T18:13:50.578Z,5.00
2023-01-29T18:16:22.164Z,4.90
2023-01-29T18:18:50.897Z,4.90
2023-01-29T18:21:18.070Z,4.80
2023-01-29T18:23:45.024Z,4.70
2023-01-29T18:26:16.927Z,4.70
2023-01-29T18:28:43.943Z,4.60
2023-01-29T18:31:13.042Z,4.60
2023-01-29T18:33:40.841Z,4.60
2023-01-29T18:36:08.401Z,4.50
2023-01-29T18:38:35.421Z,4.50
2023-01-29T18:41:11.420Z,4.50
2023-01-29T18:43:39.377Z,4.50
2023-01-29T18:46:07.525Z,4.40
2023-01-29T18:48:35.409Z,4.40
2023-01-29T18:51:02.342Z,4.40
2023-01-29T18:53:29.251Z,4.30
2023-01-29T18:56:04.227Z,4.30
2023-01-29T18:58:35.011Z,4.30
2023-01-29T19:01:09.428Z,4.30
2023-01-29T19:03:37.403Z,4.30
2023-01-29T19:06:06.370Z,4.30
2023-01-29T19:08:33.748Z,4.30
2023-01-29T19:11:03.890Z,4.20
2023-01-29T19:13:31.877Z,4.20
2023-01-29T19:15:59.132Z,4.20
2023-01-29T19:18:26.891Z,4.10
2023-01-29T19:20:54.822Z,4.10
2023-01-29T19:23:22.135Z,4.10
2023-01-29T19:25:49.106Z,4.10
2023-01-29T19:28:16.085Z,4.00
2023-01-29T19:30:43.176Z,4.00
2023-01-29T19:33:10.668Z,4.00
2023-01-29T19:35:37.656Z,4.00
2023-01-29T19:38:05.105Z,3.90
2023-01-29T19:40:32.125Z,3.90
2023-01-29T19:42:59.498Z,3.90
2023-01-29T19:45:49.183Z,3.90
2023-01-29T19:48:16.999Z,3.80
2023-01-29T19:50:43.908Z,3.80
2023-01-29T19:53:10.842Z,3.70
2023-01-29T19:55:38.596Z,3.70
2023-01-29T19:58:05.526Z,3.60
2023-01-29T20:00:32.554Z,3.60
2023-01-29T20:02:59.523Z,3.60
2023-01-29T20:05:27.170Z,3.50
2023-01-29T20:07:54.502Z,3.50
2023-01-29T20:10:21.675Z,3.50
2023-01-29T20:12:48.639Z,3.50
2023-01-29T20:15:16.322Z,3.40
2023-01-29T20:17:45.607Z,3.40
2023-01-29T20:20:12.631Z,3.40
2023-01-29T20:22:39.436Z,3.40
2023-01-29T20:25:06.487Z,3.40
2023-01-29T20:27:33.267Z,3.30
2023-01-29T20:30:00.158Z,3.30
2023-01-29T20:32:26.972Z,3.30
2023-01-29T20:34:54.018Z,3.30
2023-01-29T20:37:20.904Z,3.30
2023-01-29T20:39:47.709Z,3.30
2023-01-29T20:42:14.572Z,3.30
2023-01-29T20:44:42.012Z,3.20
2023-01-29T20:47:08.955Z,3.20
2023-01-29T20:49:35.787Z,3.10
2023-01-29T20:52:02.697Z,3.10
2023-01-29T20:54:30.125Z,3.10
2023-01-29T20:56:57.164Z,3.10
2023-01-29T20:59:24.108Z,3.10
2023-01-29T21:01:51.119Z,3.10
2023-01-29T21:04:17.972Z,3.10
2023-01-29T21:06:44.777Z,3.10
2023-01-29T21:09:11.568Z,3.10
2023-01-29T21:11:38.399Z,3.00
2023-01-29T21:14:05.267Z,3.00
2023-01-29T21:16:32.226Z,3.00
2023-01-29T21:18:59.855Z,3.00
2023-01-29T21:21:26.983Z,3.00
2023-01-29T21:23:54.312Z,2.90
2023-01-29T21:26:23.338Z,2.80
2023-01-29T21:28:50.414Z,2.80
2023-01-29T21:31:17.740Z,2.80
2023-01-29T21:33:45.037Z,2.70
2023-01-29T21:36:12.174Z,2.70
2023-01-29T21:38:39.762Z,2.60
2023-01-29T21:41:09.761Z,2.60
2023-01-29T21:43:37.837Z,2.60
2023-01-29T21:46:11.847Z,2.60
2023-01-29T21:48:39.989Z,2.50
2023-01-29T21:51:07.450Z,2.50
2023-01-29T21:53:34.972Z,2.50
2023-01-29T21:56:04.311Z,2.50
2023-01-29T21:58:32.178Z,2.50
2023-01-29T22:01:35.125Z,2.40
2023-01-29T22:03:47.417Z,2.40
2023-01-29T22:06:15.172Z,2.30
2023-01-29T22:08:42.128Z,2.30
2023-01-29T22:11:10.050Z,2.30
2023-01-29T22:13:37.179Z,2.30
2023-01-29T22:16:06.001Z,2.30
2023-01-29T22:18:33.726Z,2.30
2023-01-29T22:21:02.933Z,2.20
2023-01-29T22:23:31.035Z,2.20
2023-01-29T22:26:05.813Z,2.20
2023-01-29T22:28:32.746Z,2.20
2023-01-29T22:31:04.097Z,2.10
2023-01-29T22:33:31.400Z,2.10
2023-01-29T22:35:58.291Z,2.10
2023-01-29T22:38:25.492Z,2.10
2023-01-29T22:40:53.977Z,2.00
2023-01-29T22:43:21.526Z,2.00
2023-01-29T22:45:48.696Z,2.00
2023-01-29T22:48:15.809Z,2.00
2023-01-29T22:50:42.780Z,2.00
2023-01-29T22:53:09.863Z,1.90
2023-01-29T22:55:36.769Z,1.90
2023-01-29T22:58:03.640Z,2.00
2023-01-29T23:00:30.557Z,1.90
2023-01-29T23:02:57.533Z,2.00
2023-01-29T23:05:24.550Z,2.00
2023-01-29T23:07:51.514Z,2.00
2023-01-29T23:10:18.819Z,2.00
2023-01-29T23:12:45.895Z,2.10
2023-01-29T23:15:12.817Z,2.00
2023-01-29T23:17:39.820Z,2.00
2023-01-29T23:20:08.294Z,2.10
2023-01-29T23:22:35.409Z,2.10
2023-01-29T23:25:02.836Z,2.00
2023-01-29T23:27:29.805Z,2.10
2023-01-29T23:29:56.691Z,2.00
2023-01-29T23:32:23.696Z,2.10
2023-01-29T23:34:50.584Z,2.10
2023-01-29T23:37:17.501Z,2.10
2023-01-29T23:39:44.420Z,2.10
2023-01-29T23:42:11.308Z,2.10
2023-01-29T23:44:40.171Z,2.10
2023-01-29T23:47:07.755Z,2.00
2023-01-29T23:49:34.947Z,2.00
2023-01-29T23:52:02.259Z,1.90
2023-01-29T23:54:29.285Z,1.90
2023-01-29T23:56:56.200Z,1.90
2023-01-29T23:59:23.163Z,1.90
