createdAt,value
2019-03-03T00:46:41.741Z,82.80
2019-03-03T00:49:29.183Z,84.10
2019-03-03T00:52:01.977Z,84.70
2019-03-03T00:54:33.636Z,85.50
2019-03-03T00:57:09.383Z,86.20
2019-03-03T00:59:54.771Z,86.30
2019-03-03T01:02:49.869Z,87.00
2019-03-03T01:05:52.157Z,87.20
2019-03-03T01:15:31.385Z,89.40
2019-03-03T01:18:25.549Z,89.30
2019-03-03T01:21:41.195Z,90.00
2019-03-03T01:24:33.375Z,90.20
2019-03-03T01:27:03.053Z,90.40
2019-03-03T01:29:34.417Z,90.70
2019-03-03T01:32:08.411Z,90.70
2019-03-03T01:34:38.040Z,90.80
2019-03-03T01:37:08.723Z,90.90
2019-03-03T01:39:39.273Z,90.80
2019-03-03T01:42:08.810Z,90.80
2019-03-03T01:44:38.419Z,91.00
2019-03-03T01:47:13.676Z,91.00
2019-03-03T01:49:43.985Z,91.00
2019-03-03T01:52:21.364Z,91.00
2019-03-03T02:07:39.532Z,90.50
2019-03-03T02:10:20.836Z,90.60
2019-03-03T02:13:08.294Z,90.50
2019-03-03T02:16:01.699Z,90.50
2019-03-03T02:18:43.237Z,90.40
2019-03-03T02:21:28.399Z,90.80
2019-03-03T02:24:13.666Z,90.70
2019-03-03T02:27:17.960Z,90.70
2019-03-03T02:29:42.692Z,90.70
2019-03-03T02:32:56.735Z,90.90
2019-03-03T02:35:49.040Z,90.70
2019-03-03T02:38:32.264Z,90.90
2019-03-03T02:41:28.575Z,90.80
2019-03-03T02:43:57.232Z,91.10
2019-03-03T02:49:47.691Z,91.00
2019-03-03T02:52:24.357Z,91.40
2019-03-03T02:55:00.488Z,91.20
2019-03-03T02:57:35.136Z,91.20
2019-03-03T03:00:23.702Z,91.20
2019-03-03T03:03:07.457Z,91.30
2019-03-03T03:05:53.661Z,91.40
2019-03-03T03:08:36.617Z,91.70
2019-03-03T03:11:23.917Z,91.70
2019-03-03T03:14:03.837Z,91.90
2019-03-03T03:16:50.615Z,91.90
2019-03-03T03:19:43.598Z,91.90
2019-03-03T03:22:34.002Z,91.90
2019-03-03T03:25:15.723Z,92.00
2019-03-03T03:28:14.955Z,92.00
2019-03-03T03:31:27.327Z,92.20
2019-03-03T03:34:10.378Z,92.20
2019-03-03T03:36:41.456Z,92.10
2019-03-03T03:39:12.725Z,92.20
2019-03-03T03:41:46.924Z,92.00
2019-03-03T03:44:28.210Z,92.00
2019-03-03T03:47:02.160Z,92.20
2019-03-03T03:49:40.076Z,92.40
2019-03-03T03:52:23.229Z,92.10
2019-03-03T03:55:09.523Z,92.10
2019-03-03T03:58:01.033Z,92.20
2019-03-03T04:00:46.185Z,92.40
2019-03-03T04:03:35.026Z,92.30
2019-03-03T04:36:58.353Z,92.20
2019-03-03T04:38:39.108Z,92.10
2019-03-03T04:45:10.737Z,92.20
2019-03-03T05:15:04.235Z,92.40
2019-03-03T07:50:22.835Z,94.80
2019-03-03T08:36:24.039Z,95.10
2019-03-03T09:14:43.390Z,95.80
2019-03-03T09:16:31.015Z,96.00
2019-03-03T09:19:14.614Z,96.00
2019-03-03T09:21:54.300Z,96.00
2019-03-03T09:24:28.026Z,96.10
2019-03-03T09:27:07.998Z,96.50
2019-03-03T09:29:50.751Z,96.70
2019-03-03T09:32:30.541Z,96.60
2019-03-03T09:35:01.814Z,96.60
2019-03-03T09:37:48.632Z,96.60
2019-03-03T09:40:25.527Z,96.70
2019-03-03T09:43:02.187Z,97.00
2019-03-03T09:45:45.298Z,97.00
2019-03-03T09:48:17.676Z,96.90
2019-03-03T09:51:01.432Z,96.40
2019-03-03T09:53:35.317Z,96.30
2019-03-03T09:56:15.175Z,96.30
2019-03-03T09:59:02.107Z,96.20
2019-03-03T10:01:45.624Z,95.80
2019-03-03T10:04:22.619Z,95.80
2019-03-03T10:07:30.259Z,95.80
2019-03-03T10:13:46.437Z,95.70
2019-03-03T10:16:17.507Z,95.80
2019-03-03T10:18:54.425Z,95.70
2019-03-03T10:21:43.691Z,95.70
2019-03-03T10:24:24.607Z,95.90
2019-03-03T10:26:55.686Z,95.60
2019-03-03T10:29:37.976Z,95.60
2019-03-03T10:35:27.122Z,95.80
2019-03-03T10:38:09.202Z,95.40
2019-03-03T10:40:48.983Z,95.20
2019-03-03T10:43:20.069Z,95.20
2019-03-03T10:49:07.646Z,95.20
2019-03-03T10:51:45.442Z,95.10
2019-03-03T10:54:32.574Z,95.10
2019-03-03T10:57:08.628Z,95.00
2019-03-03T10:59:55.744Z,94.80
2019-03-03T11:02:28.242Z,94.80
2019-03-03T11:05:26.995Z,94.80
2019-03-03T11:08:07.291Z,94.70
2019-03-03T11:11:07.585Z,94.90
2019-03-03T11:13:55.206Z,94.80
2019-03-03T11:16:33.667Z,94.80
2019-03-03T11:19:05.229Z,94.60
2019-03-03T11:21:54.050Z,94.80
2019-03-03T11:24:35.709Z,94.80
2019-03-03T11:27:06.886Z,94.90
2019-03-03T11:29:39.719Z,94.70
2019-03-03T11:32:27.144Z,94.80
2019-03-03T11:35:14.371Z,94.80
2019-03-03T11:37:59.328Z,94.80
2019-03-03T11:40:47.117Z,94.80
2019-03-03T11:43:18.295Z,94.80
2019-03-03T11:45:57.908Z,94.70
2019-03-03T11:48:45.157Z,95.00
2019-03-03T11:51:32.181Z,95.00
2019-03-03T11:54:06.139Z,95.00
2019-03-03T11:56:48.934Z,94.80
2019-03-03T11:59:23.057Z,95.00
2019-03-03T12:02:10.316Z,94.90
2019-03-03T12:04:41.334Z,94.90
2019-03-03T12:07:12.317Z,94.90
2019-03-03T12:09:43.269Z,94.80
2019-03-03T12:12:19.362Z,94.90
2019-03-03T12:14:50.759Z,94.90
2019-03-03T12:17:36.566Z,94.90
2019-03-03T12:20:11.966Z,95.00
2019-03-03T12:22:43.103Z,95.10
2019-03-03T12:25:22.231Z,95.20
2019-03-03T12:27:53.179Z,95.10
2019-03-03T12:30:24.150Z,95.20
2019-03-03T12:32:58.511Z,95.20
2019-03-03T12:35:35.625Z,95.10
2019-03-03T12:38:06.579Z,95.00
2019-03-03T12:40:46.290Z,95.20
2019-03-03T12:43:22.889Z,95.00
2019-03-03T12:45:59.629Z,94.90
2019-03-03T12:48:36.447Z,94.80
2019-03-03T12:51:16.046Z,94.80
2019-03-03T12:54:03.257Z,94.90
2019-03-03T12:56:36.936Z,94.80
2019-03-03T12:59:07.994Z,94.70
2019-03-03T13:01:42.043Z,94.60
2019-03-03T13:04:15.816Z,94.80
2019-03-03T13:07:04.640Z,94.60
2019-03-03T13:09:44.857Z,94.60
2019-03-03T13:12:24.943Z,94.60
2019-03-03T13:15:00.022Z,94.60
2019-03-03T13:17:48.474Z,94.40
2019-03-03T13:20:19.774Z,94.70
2019-03-03T13:22:53.317Z,94.40
2019-03-03T13:25:27.102Z,94.20
2019-03-03T13:27:59.847Z,94.40
2019-03-03T13:30:47.035Z,94.30
2019-03-03T13:33:25.031Z,94.30
2019-03-03T13:36:20.289Z,94.10
2019-03-03T18:37:24.799Z,86.40
2019-03-03T18:40:09.866Z,86.40
2019-03-03T18:42:45.911Z,86.60
2019-03-03T18:45:23.605Z,86.60
2019-03-03T18:58:21.179Z,86.10
2019-03-03T19:22:47.748Z,85.10
2019-03-03T19:34:38.297Z,84.80
2019-03-03T19:40:54.196Z,84.40
2019-03-03T19:43:46.378Z,84.20
2019-03-03T19:46:28.121Z,83.30
2019-03-03T19:52:42.398Z,83.70
2019-03-03T19:55:50.846Z,84.00
2019-03-03T20:01:56.663Z,84.00
2019-03-03T20:05:07.156Z,84.00
2019-03-03T20:07:56.127Z,83.80
2019-03-03T20:11:03.987Z,83.60
2019-03-03T20:35:44.439Z,81.90
2019-03-03T20:39:05.287Z,82.10
2019-03-03T21:28:42.272Z,81.50
