createdAt,value
2023-08-09T00:00:33.217Z,19.33
2023-08-09T00:04:38.144Z,19.33
2023-08-09T00:08:41.234Z,19.31
2023-08-09T00:12:44.608Z,19.27
2023-08-09T00:16:47.531Z,19.22
2023-08-09T00:20:52.456Z,19.18
2023-08-09T00:24:55.466Z,19.14
2023-08-09T00:28:58.924Z,19.11
2023-08-09T00:33:05.309Z,19.10
2023-08-09T00:37:10.986Z,19.08
2023-08-09T00:41:14.303Z,19.04
2023-08-09T00:45:18.709Z,19.02
2023-08-09T00:49:22.104Z,18.99
2023-08-09T00:53:27.473Z,18.99
2023-08-09T00:57:30.674Z,18.96
2023-08-09T01:01:34.338Z,18.93
2023-08-09T01:05:45.417Z,18.89
2023-08-09T01:09:56.558Z,18.84
2023-08-09T01:14:01.168Z,18.78
2023-08-09T01:18:06.724Z,18.69
2023-08-09T01:22:16.905Z,18.58
2023-08-09T01:26:22.426Z,18.48
2023-08-09T01:30:26.103Z,18.39
2023-08-09T01:34:30.364Z,18.34
2023-08-09T01:38:39.415Z,18.29
2023-08-09T01:42:45.126Z,18.25
2023-08-09T01:46:49.956Z,18.20
2023-08-09T01:50:53.856Z,18.15
2023-08-09T01:54:57.066Z,18.10
2023-08-09T01:59:01.990Z,18.04
2023-08-09T02:03:06.080Z,17.97
2023-08-09T02:07:10.683Z,17.92
2023-08-09T02:11:14.114Z,17.87
2023-08-09T02:15:20.849Z,17.83
2023-08-09T02:19:24.131Z,17.79
2023-08-09T02:23:28.568Z,17.76
2023-08-09T02:27:31.685Z,17.73
2023-08-09T02:31:38.078Z,17.72
2023-08-09T02:35:54.126Z,17.72
2023-08-09T02:39:58.373Z,17.68
2023-08-09T02:44:02.191Z,17.66
2023-08-09T02:48:08.888Z,17.66
2023-08-09T02:52:12.864Z,17.62
2023-08-09T02:56:16.776Z,17.60
2023-08-09T03:00:20.360Z,17.59
2023-08-09T03:04:25.603Z,17.58
2023-08-09T03:08:28.790Z,17.58
2023-08-09T03:12:33.036Z,17.57
2023-08-09T03:16:36.903Z,17.57
2023-08-09T03:20:42.425Z,17.57
2023-08-09T03:24:46.010Z,17.56
2023-08-09T03:28:50.198Z,17.54
2023-08-09T03:32:54.083Z,17.51
2023-08-09T03:37:00.080Z,17.48
2023-08-09T03:41:04.001Z,17.44
2023-08-09T03:45:09.277Z,17.42
2023-08-09T03:49:14.896Z,17.39
2023-08-09T03:53:22.095Z,17.40
2023-08-09T03:57:25.706Z,17.41
2023-08-09T04:01:29.704Z,17.42
2023-08-09T04:05:34.121Z,17.44
2023-08-09T04:09:39.125Z,17.48
2023-08-09T04:13:43.581Z,17.47
2023-08-09T04:17:50.242Z,17.45
2023-08-09T04:21:54.112Z,17.45
2023-08-09T04:26:02.232Z,17.47
2023-08-09T04:30:06.762Z,17.49
2023-08-09T04:34:10.064Z,17.52
2023-08-09T04:38:13.517Z,17.55
2023-08-09T04:42:18.433Z,17.61
2023-08-09T04:46:22.210Z,17.66
2023-08-09T04:50:28.344Z,17.74
2023-08-09T04:54:32.307Z,17.81
2023-08-09T04:58:37.677Z,17.89
2023-08-09T05:02:41.610Z,17.95
2023-08-09T05:06:44.987Z,18.01
2023-08-09T05:10:48.928Z,18.09
2023-08-09T05:14:54.035Z,18.16
2023-08-09T05:18:57.468Z,18.22
2023-08-09T05:23:00.455Z,18.26
2023-08-09T05:27:04.431Z,18.29
2023-08-09T05:31:09.693Z,18.32
2023-08-09T05:35:13.624Z,18.34
2023-08-09T05:39:16.871Z,18.37
2023-08-09T05:43:23.517Z,18.39
2023-08-09T05:47:28.239Z,18.39
2023-08-09T05:51:37.405Z,18.47
2023-08-09T05:55:41.502Z,18.60
2023-08-09T05:59:45.787Z,18.68
2023-08-09T06:03:51.186Z,18.80
2023-08-09T06:07:54.502Z,18.95
2023-08-09T06:11:57.693Z,19.09
2023-08-09T06:16:01.820Z,19.23
2023-08-09T06:20:08.844Z,19.38
2023-08-09T06:24:12.735Z,19.49
2023-08-09T06:28:16.334Z,19.56
2023-08-09T06:32:23.166Z,19.60
2023-08-09T06:36:28.229Z,19.63
2023-08-09T06:40:33.553Z,19.59
2023-08-09T06:44:36.759Z,19.53
2023-08-09T06:48:40.548Z,19.47
2023-08-09T06:52:46.030Z,19.40
2023-08-09T06:56:49.817Z,19.29
2023-08-09T07:00:54.678Z,19.22
2023-08-09T07:05:03.054Z,19.14
2023-08-09T07:09:09.317Z,19.12
2023-08-09T07:13:17.463Z,19.05
2023-08-09T07:17:20.510Z,18.97
2023-08-09T07:21:24.943Z,18.93
2023-08-09T07:25:32.496Z,18.91
2023-08-09T07:29:37.821Z,18.90
2023-08-09T07:33:41.008Z,18.92
2023-08-09T07:37:47.321Z,18.95
2023-08-09T07:41:52.462Z,18.97
2023-08-09T07:45:58.916Z,18.96
2023-08-09T07:50:02.349Z,18.90
2023-08-09T07:54:06.469Z,18.88
2023-08-09T07:58:11.154Z,18.86
2023-08-09T08:02:15.191Z,18.86
2023-08-09T08:06:19.737Z,18.90
2023-08-09T08:10:24.061Z,18.92
2023-08-09T08:14:28.840Z,18.97
2023-08-09T08:18:32.631Z,19.05
2023-08-09T08:22:36.014Z,19.13
2023-08-09T08:26:40.054Z,19.17
2023-08-09T08:30:45.241Z,19.24
2023-08-09T08:34:48.930Z,19.32
2023-08-09T08:38:53.015Z,19.35
2023-08-09T08:42:56.245Z,19.38
2023-08-09T08:47:03.076Z,19.40
2023-08-09T08:51:08.589Z,19.40
2023-08-09T08:55:14.997Z,19.39
2023-08-09T08:59:20.015Z,19.47
2023-08-09T09:03:25.432Z,19.63
2023-08-09T09:07:31.497Z,19.82
2023-08-09T09:11:37.728Z,19.96
2023-08-09T09:15:43.459Z,20.00
2023-08-09T09:19:49.339Z,19.92
2023-08-09T09:23:52.383Z,19.79
2023-08-09T09:27:57.102Z,19.54
2023-08-09T09:32:01.240Z,19.44
2023-08-09T09:36:07.013Z,19.37
2023-08-09T09:40:13.474Z,19.30
2023-08-09T09:44:20.434Z,19.24
2023-08-09T09:48:23.548Z,19.22
2023-08-09T09:52:30.423Z,19.18
2023-08-09T09:56:34.587Z,19.13
2023-08-09T10:00:40.616Z,19.16
2023-08-09T10:04:46.605Z,19.14
2023-08-09T10:08:53.851Z,19.29
2023-08-09T10:12:57.987Z,19.40
2023-08-09T10:17:14.418Z,19.58
2023-08-09T10:21:21.143Z,19.73
2023-08-09T10:25:47.739Z,19.88
2023-08-09T10:29:59.413Z,19.96
2023-08-09T10:34:15.593Z,20.00
2023-08-09T10:38:23.152Z,19.99
2023-08-09T10:42:30.068Z,19.94
2023-08-09T10:46:36.306Z,19.88
2023-08-09T10:50:49.043Z,19.78
2023-08-09T10:55:12.351Z,19.70
2023-08-09T10:59:26.202Z,19.60
2023-08-09T11:03:30.974Z,19.53
2023-08-09T11:07:35.306Z,19.53
2023-08-09T11:11:40.199Z,19.54
2023-08-09T11:15:49.802Z,19.56
2023-08-09T11:19:55.816Z,19.55
2023-08-09T11:24:00.187Z,19.53
2023-08-09T11:28:05.781Z,19.51
2023-08-09T11:32:10.976Z,19.47
2023-08-09T11:36:15.903Z,19.47
2023-08-09T11:40:24.935Z,19.50
2023-08-09T11:44:31.978Z,19.48
2023-08-09T11:48:41.193Z,19.45
2023-08-09T11:52:44.550Z,19.32
2023-08-09T11:56:47.857Z,19.33
2023-08-09T12:00:51.547Z,19.28
2023-08-09T12:04:56.629Z,19.27
2023-08-09T12:08:59.975Z,19.23
2023-08-09T12:13:04.185Z,19.27
2023-08-09T12:17:08.915Z,19.32
2023-08-09T12:21:13.785Z,19.39
2023-08-09T12:25:17.163Z,19.45
2023-08-09T12:29:22.401Z,19.47
2023-08-09T12:33:29.537Z,19.43
2023-08-09T12:37:35.714Z,19.26
2023-08-09T12:41:39.588Z,19.15
2023-08-09T12:45:43.254Z,19.12
2023-08-09T12:49:46.924Z,19.06
2023-08-09T12:53:54.690Z,19.11
2023-08-09T12:57:57.810Z,19.20
2023-08-09T13:02:02.202Z,19.37
2023-08-09T13:06:06.261Z,19.60
2023-08-09T13:10:13.829Z,19.80
2023-08-09T13:14:17.096Z,19.94
2023-08-09T13:18:20.460Z,20.03
2023-08-09T13:22:24.205Z,20.14
2023-08-09T13:26:33.375Z,20.33
2023-08-09T13:30:36.840Z,20.55
2023-08-09T13:34:40.676Z,20.82
2023-08-09T13:38:44.833Z,21.11
2023-08-09T13:42:50.249Z,21.29
2023-08-09T13:46:53.261Z,21.37
2023-08-09T13:50:57.356Z,21.47
2023-08-09T13:55:00.863Z,21.46
2023-08-09T13:59:07.445Z,21.48
2023-08-09T14:03:11.378Z,21.51
2023-08-09T14:07:16.954Z,21.53
2023-08-09T14:11:20.029Z,21.61
2023-08-09T14:15:25.156Z,21.65
2023-08-09T14:19:28.223Z,21.56
2023-08-09T14:23:34.020Z,21.49
2023-08-09T14:27:37.131Z,21.29
2023-08-09T14:31:42.140Z,21.18
2023-08-09T14:35:45.243Z,21.06
2023-08-09T14:39:48.880Z,21.10
2023-08-09T14:43:51.952Z,21.20
2023-08-09T14:47:57.273Z,21.40
2023-08-09T14:52:00.964Z,21.43
2023-08-09T14:56:05.019Z,21.49
2023-08-09T15:00:11.453Z,21.60
2023-08-09T15:04:20.256Z,21.90
2023-08-09T15:08:23.295Z,22.12
2023-08-09T15:12:27.647Z,22.32
2023-08-09T15:16:31.066Z,22.43
2023-08-09T15:20:35.689Z,22.47
2023-08-09T15:24:39.247Z,22.48
2023-08-09T15:28:43.148Z,22.43
2023-08-09T15:32:47.225Z,22.37
2023-08-09T15:36:52.665Z,22.33
2023-08-09T15:40:59.253Z,22.25
2023-08-09T15:45:03.988Z,22.19
2023-08-09T15:49:10.260Z,22.10
2023-08-09T15:53:15.749Z,21.99
2023-08-09T15:57:18.878Z,21.85
2023-08-09T16:01:22.814Z,21.70
2023-08-09T16:05:27.429Z,21.55
2023-08-09T16:09:32.693Z,21.41
2023-08-09T16:13:36.250Z,21.26
2023-08-09T16:17:40.169Z,21.10
2023-08-09T16:21:45.208Z,20.86
2023-08-09T16:25:50.801Z,20.57
2023-08-09T16:29:53.943Z,20.38
2023-08-09T16:33:57.603Z,20.09
2023-08-09T16:38:00.876Z,19.92
2023-08-09T16:42:05.993Z,19.79
2023-08-09T16:46:09.139Z,19.65
2023-08-09T16:50:13.990Z,19.48
2023-08-09T16:54:17.601Z,19.33
2023-08-09T16:58:22.839Z,19.20
2023-08-09T17:02:26.460Z,19.07
2023-08-09T17:06:30.398Z,18.89
2023-08-09T17:10:34.016Z,18.75
2023-08-09T17:14:39.038Z,18.62
2023-08-09T17:18:42.583Z,18.41
2023-08-09T17:22:48.346Z,18.41
2023-08-09T17:26:51.905Z,18.40
2023-08-09T17:30:59.337Z,18.38
2023-08-09T17:35:02.876Z,18.33
2023-08-09T17:39:09.384Z,18.29
2023-08-09T17:43:12.822Z,18.26
2023-08-09T17:47:17.782Z,18.26
2023-08-09T17:51:23.092Z,18.25
2023-08-09T17:55:26.276Z,18.26
2023-08-09T17:59:32.305Z,18.26
2023-08-09T18:03:37.680Z,18.28
2023-08-09T18:07:41.485Z,18.25
2023-08-09T18:11:44.742Z,18.25
2023-08-09T18:15:49.420Z,18.18
2023-08-09T18:19:58.046Z,18.20
2023-08-09T18:24:02.356Z,18.17
2023-08-09T18:28:05.978Z,18.11
2023-08-09T18:32:10.707Z,18.09
2023-08-09T18:36:20.269Z,18.07
2023-08-09T18:40:24.083Z,18.08
2023-08-09T18:44:27.655Z,18.06
2023-08-09T18:48:33.047Z,18.04
2023-08-09T18:52:39.505Z,18.08
2023-08-09T18:56:42.575Z,18.02
2023-08-09T19:00:48.876Z,18.03
2023-08-09T19:04:52.518Z,17.95
2023-08-09T19:08:57.866Z,17.93
2023-08-09T19:13:02.990Z,17.90
2023-08-09T19:17:06.757Z,17.95
2023-08-09T19:21:10.306Z,17.92
2023-08-09T19:25:17.275Z,17.92
2023-08-09T19:29:21.369Z,17.85
2023-08-09T19:33:32.973Z,17.88
2023-08-09T19:37:37.349Z,17.81
2023-08-09T19:41:42.436Z,17.79
2023-08-09T19:45:45.854Z,17.74
2023-08-09T19:49:50.998Z,17.70
2023-08-09T19:53:57.438Z,17.63
2023-08-09T19:58:03.443Z,17.60
2023-08-09T20:02:09.888Z,17.56
2023-08-09T20:06:14.256Z,17.47
2023-08-09T20:10:18.072Z,17.36
2023-08-09T20:14:23.398Z,17.26
2023-08-09T20:18:27.510Z,17.15
2023-08-09T20:22:31.461Z,17.07
2023-08-09T20:26:35.134Z,16.96
2023-08-09T20:30:42.728Z,16.88
2023-08-09T20:34:46.958Z,16.77
2023-08-09T20:38:50.206Z,16.68
2023-08-09T20:42:53.652Z,16.59
2023-08-09T20:46:58.850Z,16.50
2023-08-09T20:51:02.193Z,16.41
2023-08-09T20:55:06.606Z,16.30
2023-08-09T20:59:09.923Z,16.21
2023-08-09T21:03:15.312Z,16.13
2023-08-09T21:07:18.723Z,16.05
2023-08-09T21:11:23.126Z,15.99
2023-08-09T21:15:27.007Z,15.93
2023-08-09T21:19:35.179Z,15.87
2023-08-09T21:27:51.536Z,15.79
2023-08-09T21:31:54.948Z,15.77
2023-08-09T21:36:00.060Z,15.77
2023-08-09T21:40:03.352Z,15.74
2023-08-09T21:44:08.137Z,15.72
2023-08-09T21:48:11.418Z,15.69
2023-08-09T21:52:16.706Z,15.63
2023-08-09T21:56:20.316Z,15.55
2023-08-09T22:00:24.684Z,15.49
2023-08-09T22:04:29.188Z,15.43
2023-08-09T22:08:34.130Z,15.40
2023-08-09T22:12:37.421Z,15.39
2023-08-09T22:16:40.947Z,15.37
2023-08-09T22:20:45.575Z,15.34
2023-08-09T22:24:50.516Z,15.30
2023-08-09T22:28:54.054Z,15.24
2023-08-09T22:32:57.799Z,15.21
2023-08-09T22:37:01.237Z,15.24
2023-08-09T22:41:06.068Z,15.27
2023-08-09T22:45:10.526Z,15.32
2023-08-09T22:49:14.283Z,15.40
2023-08-09T22:53:18.349Z,15.46
2023-08-09T22:57:23.407Z,15.50
2023-08-09T23:01:26.912Z,15.51
2023-08-09T23:05:30.540Z,15.49
2023-08-09T23:09:34.139Z,15.46
2023-08-09T23:13:41.440Z,15.43
2023-08-09T23:17:44.542Z,15.44
2023-08-09T23:21:49.565Z,15.48
2023-08-09T23:25:53.599Z,15.53
2023-08-09T23:29:58.946Z,15.57
2023-08-09T23:34:12.222Z,15.58
2023-08-09T23:38:16.122Z,15.59
2023-08-09T23:42:21.567Z,15.56
2023-08-09T23:46:27.413Z,15.52
2023-08-09T23:50:31.694Z,15.48
2023-08-09T23:54:34.734Z,15.47
2023-08-09T23:58:38.565Z,15.49
