createdAt,value
2022-08-17T00:00:54.870Z,98.80
2022-08-17T00:03:38.469Z,98.40
2022-08-17T00:06:18.039Z,98.00
2022-08-17T00:08:53.251Z,98.00
2022-08-17T00:11:31.714Z,98.40
2022-08-17T00:14:14.728Z,98.70
2022-08-17T00:16:57.341Z,98.70
2022-08-17T00:19:30.740Z,98.80
2022-08-17T00:22:31.974Z,99.00
2022-08-17T00:24:59.102Z,99.20
2022-08-17T00:27:30.775Z,99.00
2022-08-17T00:30:06.112Z,99.30
2022-08-17T00:33:12.120Z,99.70
2022-08-17T00:35:37.641Z,99.90
2022-08-17T00:38:10.857Z,99.90
2022-08-17T00:40:49.778Z,99.90
2022-08-17T00:43:35.738Z,99.90
2022-08-17T00:46:15.319Z,99.90
2022-08-17T00:48:48.394Z,99.90
2022-08-17T00:51:33.528Z,99.90
2022-08-17T00:54:20.868Z,99.90
2022-08-17T00:56:57.543Z,99.90
2022-08-17T00:59:36.665Z,99.90
2022-08-17T01:02:12.890Z,99.90
2022-08-17T01:04:47.674Z,99.90
2022-08-17T01:07:22.437Z,99.90
2022-08-17T01:09:55.237Z,99.90
2022-08-17T01:12:28.541Z,99.90
2022-08-17T01:15:01.671Z,99.90
2022-08-17T01:17:33.942Z,99.90
2022-08-17T01:20:06.317Z,99.90
2022-08-17T01:22:38.312Z,99.90
2022-08-17T01:25:13.030Z,99.90
2022-08-17T01:27:44.896Z,99.90
2022-08-17T01:30:58.970Z,99.90
2022-08-17T01:33:11.931Z,99.90
2022-08-17T01:35:43.722Z,99.90
2022-08-17T01:38:16.564Z,99.90
2022-08-17T01:41:03.553Z,99.90
2022-08-17T01:43:51.366Z,99.90
2022-08-17T01:46:29.556Z,99.90
2022-08-17T01:49:06.332Z,99.90
2022-08-17T01:51:38.873Z,99.90
2022-08-17T01:54:14.386Z,99.90
2022-08-17T01:56:49.517Z,99.90
2022-08-17T01:59:22.330Z,99.90
2022-08-17T02:01:54.598Z,99.90
2022-08-17T02:04:26.802Z,99.90
2022-08-17T02:06:59.706Z,99.90
2022-08-17T02:09:32.325Z,99.90
2022-08-17T02:12:37.811Z,99.90
2022-08-17T02:14:57.352Z,99.90
2022-08-17T02:17:30.005Z,99.90
2022-08-17T02:20:02.206Z,99.90
2022-08-17T02:22:36.366Z,99.90
2022-08-17T02:25:11.508Z,99.90
2022-08-17T02:27:44.272Z,99.90
2022-08-17T02:30:59.933Z,99.90
2022-08-17T02:33:09.447Z,99.90
2022-08-17T02:35:42.884Z,99.90
2022-08-17T02:38:15.381Z,99.90
2022-08-17T02:40:47.980Z,99.90
2022-08-17T02:43:19.841Z,99.90
2022-08-17T02:45:52.490Z,99.90
2022-08-17T02:48:28.080Z,99.90
2022-08-17T02:51:04.571Z,99.90
2022-08-17T02:53:36.757Z,99.90
2022-08-17T02:56:09.344Z,99.90
2022-08-17T02:58:41.695Z,99.90
2022-08-17T03:01:13.919Z,99.90
2022-08-17T03:03:46.573Z,99.90
2022-08-17T03:06:18.277Z,99.90
2022-08-17T03:08:50.948Z,99.90
2022-08-17T03:11:23.540Z,99.90
2022-08-17T03:13:56.292Z,99.90
2022-08-17T03:16:28.262Z,99.90
2022-08-17T03:19:00.898Z,99.90
2022-08-17T03:21:32.609Z,99.90
2022-08-17T03:24:08.786Z,99.90
2022-08-17T03:26:41.374Z,99.90
2022-08-17T03:29:18.832Z,99.90
2022-08-17T03:31:51.769Z,99.90
2022-08-17T03:34:23.569Z,99.90
2022-08-17T03:36:56.126Z,99.90
2022-08-17T03:39:27.938Z,99.90
2022-08-17T03:42:32.396Z,99.90
2022-08-17T03:45:15.575Z,99.90
2022-08-17T03:48:06.804Z,99.90
2022-08-17T03:50:58.052Z,99.90
2022-08-17T03:53:49.170Z,99.90
2022-08-17T03:56:39.913Z,99.90
2022-08-17T03:59:20.991Z,99.90
2022-08-17T04:01:56.985Z,99.90
2022-08-17T04:04:29.673Z,99.90
2022-08-17T04:07:01.444Z,99.90
2022-08-17T04:09:34.451Z,99.90
2022-08-17T04:12:06.959Z,99.90
2022-08-17T04:14:52.810Z,99.90
2022-08-17T04:17:29.538Z,99.90
2022-08-17T04:20:01.425Z,99.90
2022-08-17T04:22:34.455Z,99.90
2022-08-17T04:25:15.945Z,99.90
2022-08-17T04:27:49.198Z,99.90
2022-08-17T04:30:21.601Z,99.90
2022-08-17T04:33:06.452Z,99.90
2022-08-17T04:35:49.356Z,99.90
2022-08-17T04:38:28.311Z,99.90
2022-08-17T04:41:19.299Z,99.90
2022-08-17T04:43:55.968Z,99.90
2022-08-17T04:46:36.331Z,99.90
2022-08-17T04:49:10.265Z,99.90
2022-08-17T04:51:54.510Z,99.90
2022-08-17T04:54:28.626Z,99.90
2022-08-17T04:57:01.186Z,99.90
2022-08-17T04:59:33.449Z,99.90
2022-08-17T05:02:05.161Z,99.90
2022-08-17T05:04:42.135Z,99.90
2022-08-17T05:07:13.913Z,99.90
2022-08-17T05:09:46.607Z,99.90
2022-08-17T05:12:18.736Z,99.90
2022-08-17T05:14:50.955Z,99.90
2022-08-17T05:17:22.756Z,99.90
2022-08-17T05:19:55.542Z,99.90
2022-08-17T05:22:27.708Z,99.90
2022-08-17T05:24:59.492Z,99.90
2022-08-17T05:27:36.152Z,99.90
2022-08-17T05:30:08.370Z,99.90
2022-08-17T05:32:50.407Z,99.90
2022-08-17T05:35:23.825Z,99.90
2022-08-17T05:37:57.558Z,99.90
2022-08-17T05:40:32.874Z,99.90
2022-08-17T05:43:20.721Z,99.90
2022-08-17T05:46:00.662Z,99.90
2022-08-17T05:48:44.293Z,99.90
2022-08-17T05:51:40.293Z,99.90
2022-08-17T05:54:32.559Z,99.90
2022-08-17T05:57:53.028Z,99.90
2022-08-17T06:00:42.103Z,99.90
2022-08-17T06:03:23.977Z,99.90
2022-08-17T06:06:20.903Z,99.90
2022-08-17T06:09:10.629Z,99.90
2022-08-17T06:11:58.821Z,99.90
2022-08-17T06:15:10.665Z,99.90
2022-08-17T06:17:44.000Z,99.90
2022-08-17T06:20:16.151Z,99.90
2022-08-17T06:22:52.298Z,99.90
2022-08-17T06:25:33.437Z,99.90
2022-08-17T06:28:13.882Z,99.90
2022-08-17T06:30:59.760Z,99.90
2022-08-17T06:33:37.888Z,99.90
2022-08-17T06:36:33.648Z,99.90
2022-08-17T06:39:35.780Z,99.90
2022-08-17T06:42:54.759Z,99.90
2022-08-17T06:45:24.903Z,99.90
2022-08-17T06:48:24.403Z,99.90
2022-08-17T06:51:07.125Z,99.90
2022-08-17T06:53:45.721Z,99.90
2022-08-17T06:56:53.280Z,99.90
2022-08-17T06:59:54.929Z,99.90
2022-08-17T07:02:51.950Z,99.90
2022-08-17T07:05:45.926Z,99.90
2022-08-17T07:08:24.365Z,99.90
2022-08-17T07:11:16.424Z,99.90
2022-08-17T07:14:18.966Z,99.90
2022-08-17T07:16:54.204Z,99.90
2022-08-17T07:19:31.627Z,99.90
2022-08-17T07:22:17.528Z,99.90
2022-08-17T07:24:58.497Z,99.90
2022-08-17T07:27:36.055Z,99.90
2022-08-17T07:30:25.112Z,99.90
2022-08-17T07:33:12.553Z,99.90
2022-08-17T07:35:48.598Z,99.90
2022-08-17T07:38:28.704Z,99.90
2022-08-17T07:41:06.060Z,99.90
2022-08-17T07:43:41.830Z,99.90
2022-08-17T07:46:52.755Z,99.90
2022-08-17T07:49:32.375Z,99.90
2022-08-17T07:52:47.388Z,99.90
2022-08-17T07:55:29.379Z,99.90
2022-08-17T07:58:02.440Z,99.90
2022-08-17T08:00:34.345Z,99.90
2022-08-17T08:03:28.456Z,99.90
2022-08-17T08:06:03.009Z,99.90
2022-08-17T08:08:43.053Z,99.90
2022-08-17T08:11:28.458Z,99.90
2022-08-17T08:14:28.678Z,99.90
2022-08-17T08:17:04.471Z,99.90
2022-08-17T08:19:38.513Z,99.90
2022-08-17T08:22:22.258Z,99.90
2022-08-17T08:25:24.673Z,99.90
2022-08-17T08:28:25.015Z,99.90
2022-08-17T08:31:24.872Z,99.90
2022-08-17T08:34:05.536Z,99.90
2022-08-17T08:37:17.099Z,99.90
2022-08-17T08:40:16.952Z,99.90
2022-08-17T08:43:22.314Z,99.90
2022-08-17T08:46:08.692Z,99.90
2022-08-17T08:49:11.894Z,99.90
2022-08-17T08:52:00.704Z,99.90
2022-08-17T08:54:40.622Z,99.90
2022-08-17T08:57:26.721Z,99.90
2022-08-17T09:00:09.688Z,99.90
2022-08-17T09:03:03.278Z,99.90
2022-08-17T09:05:54.131Z,99.90
2022-08-17T09:08:35.936Z,99.90
2022-08-17T09:11:35.593Z,99.90
2022-08-17T09:14:36.585Z,99.90
2022-08-17T09:17:48.854Z,99.90
2022-08-17T09:20:40.560Z,99.90
2022-08-17T09:23:36.716Z,99.90
2022-08-17T09:26:16.918Z,99.90
2022-08-17T09:29:00.630Z,99.90
2022-08-17T09:31:46.404Z,99.90
2022-08-17T09:34:33.346Z,99.90
2022-08-17T09:37:34.011Z,99.90
2022-08-17T09:40:24.604Z,99.90
2022-08-17T09:43:27.325Z,99.90
2022-08-17T09:46:04.322Z,99.90
2022-08-17T09:48:42.012Z,99.90
2022-08-17T09:51:44.940Z,99.90
2022-08-17T09:54:40.876Z,99.90
2022-08-17T09:57:43.598Z,99.90
2022-08-17T10:00:24.092Z,99.90
2022-08-17T10:02:55.868Z,99.90
2022-08-17T10:05:46.781Z,99.90
2022-08-17T10:08:40.302Z,99.90
2022-08-17T10:11:50.293Z,99.90
2022-08-17T10:14:46.367Z,99.90
2022-08-17T10:17:32.480Z,99.90
2022-08-17T10:21:16.459Z,99.90
2022-08-17T10:24:38.513Z,99.90
2022-08-17T10:27:18.723Z,99.90
2022-08-17T10:29:55.193Z,99.90
2022-08-17T10:32:48.057Z,99.90
2022-08-17T10:35:34.983Z,99.90
2022-08-17T10:38:37.934Z,99.90
2022-08-17T10:41:25.692Z,99.90
2022-08-17T10:44:39.397Z,99.90
2022-08-17T10:47:17.284Z,99.90
2022-08-17T10:49:53.996Z,99.90
2022-08-17T10:52:46.080Z,99.90
2022-08-17T10:55:20.341Z,99.90
2022-08-17T10:58:13.074Z,99.90
2022-08-17T11:00:54.146Z,99.90
2022-08-17T11:03:28.015Z,99.90
2022-08-17T11:06:17.013Z,99.90
2022-08-17T11:09:21.222Z,99.90
2022-08-17T11:12:09.003Z,99.90
2022-08-17T11:14:52.866Z,99.90
2022-08-17T11:17:50.802Z,99.90
2022-08-17T11:20:52.704Z,99.90
2022-08-17T11:23:34.265Z,99.90
2022-08-17T11:26:26.158Z,99.90
2022-08-17T11:29:09.348Z,99.90
2022-08-17T11:31:46.520Z,99.90
2022-08-17T11:34:26.890Z,99.90
2022-08-17T11:37:26.366Z,99.90
2022-08-17T11:40:20.639Z,99.90
2022-08-17T11:43:31.089Z,99.90
2022-08-17T11:46:20.885Z,99.90
2022-08-17T11:49:11.645Z,99.90
2022-08-17T11:52:01.798Z,99.90
2022-08-17T11:54:42.680Z,99.90
2022-08-17T11:57:26.630Z,99.90
2022-08-17T12:00:06.995Z,99.90
2022-08-17T12:02:47.833Z,99.90
2022-08-17T12:05:27.866Z,99.90
2022-08-17T12:08:20.049Z,99.90
2022-08-17T12:11:02.200Z,99.90
2022-08-17T12:13:46.653Z,99.90
2022-08-17T12:16:21.158Z,98.10
2022-08-17T12:18:58.584Z,97.40
2022-08-17T12:21:54.246Z,96.90
2022-08-17T12:24:39.154Z,95.80
2022-08-17T12:27:13.165Z,95.70
2022-08-17T12:29:45.586Z,94.60
2022-08-17T12:32:20.235Z,95.00
2022-08-17T12:34:52.371Z,94.90
2022-08-17T12:37:34.327Z,94.00
2022-08-17T12:40:17.797Z,94.20
2022-08-17T12:43:01.225Z,92.70
2022-08-17T12:45:42.267Z,92.20
2022-08-17T12:48:23.805Z,91.90
2022-08-17T12:51:14.108Z,91.10
2022-08-17T12:53:55.111Z,91.30
2022-08-17T12:56:27.803Z,90.60
2022-08-17T12:59:02.347Z,90.30
2022-08-17T13:01:39.261Z,90.80
2022-08-17T13:04:14.183Z,89.90
2022-08-17T13:06:50.094Z,90.90
2022-08-17T13:09:35.654Z,92.00
2022-08-17T13:12:12.722Z,93.10
2022-08-17T13:14:47.584Z,92.60
2022-08-17T13:17:28.517Z,92.00
2022-08-17T13:20:01.741Z,91.70
2022-08-17T13:22:34.967Z,91.20
2022-08-17T13:25:09.725Z,91.50
2022-08-17T13:27:43.268Z,90.90
2022-08-17T13:30:23.871Z,90.50
2022-08-17T13:32:57.960Z,90.90
2022-08-17T13:35:41.017Z,92.20
2022-08-17T13:38:17.844Z,92.40
2022-08-17T13:40:53.165Z,90.90
2022-08-17T13:43:50.965Z,90.70
2022-08-17T13:46:32.258Z,88.80
2022-08-17T13:49:10.592Z,90.50
2022-08-17T13:51:49.955Z,90.70
2022-08-17T13:54:30.220Z,92.20
2022-08-17T13:57:23.383Z,92.70
2022-08-17T14:00:11.840Z,93.90
2022-08-17T14:02:43.829Z,93.20
2022-08-17T14:05:16.722Z,93.40
2022-08-17T14:07:56.115Z,93.70
2022-08-17T14:10:30.249Z,94.00
2022-08-17T14:13:02.033Z,93.50
2022-08-17T14:15:56.242Z,93.40
2022-08-17T14:18:35.502Z,93.50
2022-08-17T14:21:19.806Z,92.80
2022-08-17T14:23:54.578Z,93.90
2022-08-17T14:26:28.098Z,92.70
2022-08-17T14:29:00.585Z,92.70
2022-08-17T14:31:37.293Z,93.60
2022-08-17T14:34:11.103Z,95.00
2022-08-17T14:36:48.196Z,95.10
2022-08-17T14:39:21.316Z,95.20
2022-08-17T14:41:53.232Z,95.60
2022-08-17T14:44:26.075Z,95.70
2022-08-17T14:46:57.922Z,96.50
2022-08-17T14:49:31.885Z,97.40
2022-08-17T14:52:04.105Z,97.50
2022-08-17T14:54:37.085Z,97.90
2022-08-17T14:57:24.730Z,98.50
2022-08-17T15:00:04.161Z,98.80
2022-08-17T15:03:03.064Z,99.10
2022-08-17T15:05:38.237Z,99.50
2022-08-17T15:08:10.457Z,99.70
2022-08-17T15:10:43.226Z,99.90
2022-08-17T15:13:21.834Z,99.90
2022-08-17T15:15:54.524Z,99.90
2022-08-17T15:18:26.618Z,99.90
2022-08-17T15:20:59.301Z,99.90
2022-08-17T15:23:32.000Z,99.90
2022-08-17T15:26:04.771Z,99.90
2022-08-17T15:28:37.691Z,99.90
2022-08-17T15:31:10.382Z,99.90
2022-08-17T15:33:42.295Z,99.90
2022-08-17T15:36:15.141Z,99.90
2022-08-17T15:38:47.775Z,99.90
2022-08-17T15:41:20.499Z,99.90
2022-08-17T15:43:52.267Z,99.90
2022-08-17T15:46:26.322Z,99.90
2022-08-17T15:48:59.352Z,99.90
2022-08-17T15:51:35.584Z,99.90
2022-08-17T15:54:19.033Z,99.90
2022-08-17T15:56:54.922Z,99.90
2022-08-17T15:59:30.974Z,99.90
2022-08-17T16:03:01.563Z,99.90
2022-08-17T16:04:55.611Z,99.90
2022-08-17T16:07:27.417Z,99.90
2022-08-17T16:09:59.627Z,99.90
2022-08-17T16:12:32.093Z,99.90
2022-08-17T16:15:06.224Z,99.90
2022-08-17T16:17:40.723Z,99.90
2022-08-17T16:20:19.940Z,99.90
2022-08-17T16:22:54.510Z,99.90
2022-08-17T16:25:52.333Z,99.90
2022-08-17T16:28:30.846Z,99.90
2022-08-17T16:31:09.392Z,99.90
2022-08-17T16:33:42.601Z,99.90
2022-08-17T16:36:35.216Z,99.90
2022-08-17T16:39:08.389Z,99.90
2022-08-17T16:41:45.000Z,99.90
2022-08-17T16:44:20.139Z,99.90
2022-08-17T16:46:51.989Z,99.90
2022-08-17T16:49:37.095Z,99.90
2022-08-17T16:52:10.992Z,99.90
2022-08-17T16:54:47.136Z,99.90
2022-08-17T16:57:19.395Z,99.90
2022-08-17T16:59:53.206Z,99.90
2022-08-17T17:02:36.722Z,99.90
2022-08-17T17:05:25.158Z,99.90
2022-08-17T17:08:16.560Z,99.90
2022-08-17T17:10:50.076Z,99.90
2022-08-17T17:13:54.638Z,99.90
2022-08-17T17:16:26.815Z,99.90
2022-08-17T17:19:34.318Z,99.90
2022-08-17T17:22:15.616Z,99.90
2022-08-17T17:25:22.195Z,99.90
2022-08-17T17:28:00.285Z,99.90
2022-08-17T17:30:48.682Z,99.90
2022-08-17T17:33:47.859Z,99.90
2022-08-17T17:36:42.367Z,99.90
2022-08-17T17:39:32.402Z,99.90
2022-08-17T17:42:09.439Z,99.90
2022-08-17T17:45:06.999Z,99.90
2022-08-17T17:47:39.658Z,99.90
2022-08-17T17:50:12.571Z,99.90
2022-08-17T17:52:59.354Z,99.90
2022-08-17T17:55:46.852Z,99.90
2022-08-17T17:58:39.895Z,99.90
2022-08-17T18:02:03.689Z,99.90
2022-08-17T18:04:52.415Z,99.90
2022-08-17T18:07:42.869Z,99.90
2022-08-17T18:10:30.021Z,99.90
2022-08-17T18:13:27.327Z,99.90
2022-08-17T18:16:00.979Z,99.90
2022-08-17T18:18:40.000Z,99.90
2022-08-17T18:21:16.393Z,99.90
2022-08-17T18:23:54.147Z,99.90
2022-08-17T18:26:45.775Z,99.90
2022-08-17T18:29:30.764Z,99.90
2022-08-17T18:32:28.652Z,99.90
2022-08-17T18:35:09.605Z,99.90
2022-08-17T18:37:47.813Z,99.90
2022-08-17T18:40:19.881Z,99.90
2022-08-17T18:43:04.105Z,99.90
2022-08-17T18:45:47.720Z,99.90
2022-08-17T18:48:51.038Z,99.90
2022-08-17T18:51:41.820Z,99.90
2022-08-17T18:54:17.682Z,99.90
2022-08-17T18:56:58.792Z,99.90
2022-08-17T18:59:50.625Z,99.90
2022-08-17T19:02:47.385Z,99.90
2022-08-17T19:05:28.712Z,99.90
2022-08-17T19:08:20.991Z,99.90
2022-08-17T19:10:55.960Z,99.90
2022-08-17T19:14:00.908Z,99.90
2022-08-17T19:17:11.488Z,99.90
2022-08-17T19:20:02.230Z,99.90
2022-08-17T19:23:08.402Z,99.90
2022-08-17T19:25:48.020Z,99.90
2022-08-17T19:28:28.865Z,99.90
2022-08-17T19:31:07.224Z,99.90
2022-08-17T19:33:39.524Z,99.90
2022-08-17T19:36:38.436Z,99.90
2022-08-17T19:39:21.456Z,99.90
2022-08-17T19:42:17.082Z,99.90
2022-08-17T19:44:59.839Z,99.90
2022-08-17T19:47:57.165Z,99.90
2022-08-17T19:51:11.683Z,99.90
2022-08-17T19:54:07.309Z,99.90
2022-08-17T19:56:59.229Z,99.90
2022-08-17T20:00:07.597Z,99.90
2022-08-17T20:02:58.341Z,99.90
2022-08-17T20:06:08.462Z,99.90
2022-08-17T20:08:31.830Z,99.90
2022-08-17T20:11:11.045Z,99.90
2022-08-17T20:13:52.661Z,99.90
2022-08-17T20:16:24.994Z,99.90
2022-08-17T20:19:29.180Z,99.90
2022-08-17T20:22:10.489Z,99.90
2022-08-17T20:24:51.713Z,99.90
2022-08-17T20:27:32.042Z,99.90
2022-08-17T20:30:30.021Z,99.90
2022-08-17T20:33:02.720Z,99.90
2022-08-17T20:35:39.472Z,99.90
2022-08-17T20:38:33.742Z,99.90
2022-08-17T20:41:18.912Z,99.90
2022-08-17T20:44:05.010Z,99.90
2022-08-17T20:46:40.824Z,99.90
2022-08-17T20:49:31.034Z,99.90
2022-08-17T20:52:09.450Z,99.90
2022-08-17T20:54:51.999Z,99.90
2022-08-17T20:57:33.726Z,99.90
2022-08-17T21:00:16.849Z,99.90
2022-08-17T21:02:51.698Z,99.90
2022-08-17T21:05:37.651Z,99.90
2022-08-17T21:08:16.980Z,99.90
2022-08-17T21:10:48.987Z,99.90
2022-08-17T21:13:30.815Z,99.90
2022-08-17T21:16:49.587Z,99.90
2022-08-17T21:19:54.215Z,99.90
2022-08-17T21:23:03.720Z,99.90
2022-08-17T21:25:37.096Z,99.90
2022-08-17T21:28:33.800Z,99.90
2022-08-17T21:31:26.732Z,99.90
2022-08-17T21:34:25.528Z,99.90
2022-08-17T21:37:20.070Z,99.90
2022-08-17T21:39:56.351Z,99.90
2022-08-17T21:42:33.671Z,99.90
2022-08-17T21:45:22.291Z,99.90
2022-08-17T21:48:20.013Z,99.90
2022-08-17T21:51:18.436Z,99.90
2022-08-17T21:53:53.604Z,99.90
2022-08-17T21:56:30.128Z,99.90
2022-08-17T21:59:24.844Z,99.90
2022-08-17T22:02:08.846Z,99.90
2022-08-17T22:04:42.586Z,99.90
2022-08-17T22:07:14.508Z,99.90
2022-08-17T22:09:48.361Z,99.90
2022-08-17T22:12:22.338Z,99.90
2022-08-17T22:15:01.372Z,99.90
2022-08-17T22:17:38.292Z,99.90
2022-08-17T22:20:20.684Z,99.90
2022-08-17T22:23:14.210Z,99.90
2022-08-17T22:26:03.346Z,99.90
2022-08-17T22:28:55.529Z,99.90
2022-08-17T22:31:29.885Z,99.90
2022-08-17T22:34:04.652Z,99.90
2022-08-17T22:36:39.821Z,99.90
2022-08-17T22:39:11.559Z,99.90
2022-08-17T22:41:47.545Z,99.90
2022-08-17T22:44:23.280Z,99.90
2022-08-17T22:47:07.076Z,99.90
2022-08-17T22:49:53.790Z,99.90
2022-08-17T22:53:03.380Z,99.90
2022-08-17T22:55:55.959Z,99.90
2022-08-17T23:03:31.696Z,99.90
2022-08-17T23:06:33.903Z,99.90
2022-08-17T23:09:07.770Z,99.90
2022-08-17T23:11:49.216Z,99.90
2022-08-17T23:14:23.160Z,99.90
2022-08-17T23:16:54.954Z,99.90
2022-08-17T23:19:31.828Z,99.90
2022-08-17T23:22:06.726Z,99.90
2022-08-17T23:24:43.357Z,99.90
2022-08-17T23:27:16.313Z,99.90
2022-08-17T23:29:48.685Z,99.90
2022-08-17T23:32:22.717Z,99.90
2022-08-17T23:34:54.926Z,99.90
2022-08-17T23:37:27.111Z,99.90
2022-08-17T23:39:59.855Z,99.90
2022-08-17T23:42:33.646Z,99.90
2022-08-17T23:45:08.216Z,99.90
2022-08-17T23:47:40.351Z,99.90
2022-08-17T23:50:14.913Z,99.90
2022-08-17T23:52:49.260Z,99.90
2022-08-17T23:55:21.489Z,99.90
2022-08-17T23:57:53.502Z,99.90
