createdAt,value
2023-02-01T00:08:44.934Z,5
2023-02-01T00:18:46.873Z,5.1
2023-02-01T00:28:48.934Z,5.2
2023-02-01T00:38:51.518Z,5.3
2023-02-01T00:48:53.348Z,5.5
2023-02-01T00:58:55.614Z,5.8
2023-02-01T01:08:58.259Z,6
2023-02-01T01:19:00.104Z,6
2023-02-01T01:29:02.330Z,6
2023-02-01T01:49:06.030Z,6
2023-02-01T01:59:08.305Z,6
2023-02-01T02:09:10.885Z,6.1
2023-02-01T02:19:12.784Z,6.2
2023-02-01T02:29:15.398Z,6.2
2023-02-01T02:39:18.025Z,6.2
2023-02-01T02:49:20.150Z,6.1
2023-02-01T02:59:22.770Z,6
2023-02-01T03:09:25.082Z,6
2023-02-01T03:19:27.692Z,6
2023-02-01T03:29:29.428Z,6
2023-02-01T03:39:31.993Z,6
2023-02-01T03:49:34.500Z,5.9
2023-02-01T03:59:36.197Z,5.8
2023-02-01T04:09:38.842Z,5.9
2023-02-01T04:19:40.639Z,5.9
2023-02-01T04:39:44.703Z,6
2023-02-01T04:49:46.429Z,6
2023-02-01T04:59:48.441Z,5.9
2023-02-01T05:09:50.394Z,5.9
2023-02-01T05:19:52.232Z,5.9
2023-02-01T05:29:54.113Z,6
2023-02-01T05:49:58.215Z,6.1
2023-02-01T06:00:00.756Z,5.9
2023-02-01T06:10:02.851Z,5.9
2023-02-01T06:20:04.735Z,5.9
2023-02-01T06:30:06.721Z,5.8
2023-02-01T06:40:08.414Z,5.7
2023-02-01T06:50:11.019Z,5.8
2023-02-01T07:00:13.222Z,5.8
2023-02-01T07:10:15.628Z,5.9
2023-02-01T07:20:18.232Z,5.9
2023-02-01T07:30:21.103Z,5.9
2023-02-01T07:40:23.749Z,6
2023-02-01T07:50:25.380Z,6
2023-02-01T08:00:27.071Z,6
2023-02-01T08:10:28.759Z,6
2023-02-01T08:20:31.354Z,5.9
2023-02-01T08:30:33.845Z,5.9
2023-02-01T08:40:36.553Z,6
2023-02-01T08:50:38.155Z,6.1
2023-02-01T09:00:40.799Z,6.1
2023-02-01T09:10:42.874Z,6.1
2023-02-01T09:20:45.267Z,6.3
2023-02-01T09:30:47.498Z,6.3
2023-02-01T09:40:49.547Z,6.3
2023-02-01T09:50:51.221Z,6.3
2023-02-01T10:00:52.938Z,6.4
2023-02-01T10:20:57.432Z,6.5
2023-02-01T10:41:02.357Z,6.5
2023-02-01T10:51:04.110Z,6.5
2023-02-01T11:01:06.361Z,6.6
2023-02-01T11:11:08.940Z,6.6
2023-02-01T11:31:13.276Z,6.7
2023-02-01T11:51:17.797Z,6.9
2023-02-01T12:11:22.118Z,6.2
2023-02-01T12:21:24.542Z,6.1
2023-02-01T12:31:26.688Z,6.1
2023-02-01T12:41:28.769Z,6.2
2023-02-01T12:51:30.743Z,6.4
2023-02-01T13:01:33.016Z,6.4
2023-02-01T13:11:35.215Z,6.4
2023-02-01T13:21:36.894Z,6.7
2023-02-01T13:31:39.284Z,6.8
2023-02-01T13:41:41.392Z,7
2023-02-01T13:51:43.608Z,7.1
2023-02-01T14:01:45.955Z,7.3
2023-02-01T14:11:47.586Z,7.4
2023-02-01T14:21:49.968Z,7.2
2023-02-01T14:31:52.099Z,7.2
2023-02-01T14:41:53.960Z,7.3
2023-02-01T14:51:56.256Z,7.3
2023-02-01T15:01:58.003Z,7.3
2023-02-01T15:11:59.924Z,7.5
2023-02-01T15:22:02.532Z,7.6
2023-02-01T15:32:04.494Z,7.5
2023-02-01T15:42:06.951Z,7.4
2023-02-01T15:52:09.064Z,7.4
2023-02-01T16:02:11.026Z,7.3
2023-02-01T16:12:13.366Z,7.4
2023-02-01T16:22:15.223Z,7.5
2023-02-01T16:32:17.732Z,7.2
2023-02-01T16:42:19.926Z,6.9
2023-02-01T16:52:22.091Z,6.5
2023-02-01T17:12:26.641Z,5.7
2023-02-01T17:22:28.358Z,5.5
2023-02-01T17:32:30.606Z,5.3
2023-02-01T17:42:33.188Z,5.2
2023-02-01T17:52:35.622Z,5.3
2023-02-01T18:02:37.567Z,5.3
2023-02-01T18:12:40.011Z,5.3
2023-02-01T18:32:43.593Z,4.8
2023-02-01T18:42:45.633Z,5.1
2023-02-01T18:52:48.071Z,5.3
2023-02-01T19:02:49.905Z,5.5
2023-02-01T19:12:52.264Z,5.7
2023-02-01T19:22:54.035Z,5.7
2023-02-01T19:32:56.125Z,5.6
2023-02-01T20:13:04.955Z,5.8
2023-02-01T20:23:06.875Z,5.8
2023-02-01T20:33:10.182Z,5.6
2023-02-01T20:43:12.636Z,5.7
2023-02-01T20:53:25.404Z,5.8
2023-02-01T21:03:16.502Z,5.7
2023-02-01T21:13:20.378Z,5.6
2023-02-01T21:23:21.252Z,5.5
2023-02-01T21:33:22.988Z,5.5
2023-02-01T21:43:24.921Z,5.4
2023-02-01T21:53:26.753Z,5.4
2023-02-01T22:03:29.223Z,5.5
2023-02-01T22:13:30.936Z,5.5
2023-02-01T22:23:33.054Z,5.4
2023-02-01T22:43:45.047Z,5.4
2023-02-01T23:23:53.325Z,5.6
2023-02-01T23:53:59.795Z,5.8
