createdAt,value
2018-09-24T04:23:45.023Z,9.90
2018-09-24T04:28:55.412Z,9.80
2018-09-24T04:34:05.182Z,9.60
2018-09-24T04:39:14.971Z,9.40
2018-09-24T04:44:28.480Z,9.20
2018-09-24T04:49:38.096Z,9.20
2018-09-24T04:54:48.400Z,9.20
2018-09-24T04:59:58.011Z,9.30
2018-09-24T05:05:08.179Z,9.30
2018-09-24T05:10:17.608Z,9.40
2018-09-24T05:15:27.316Z,9.40
2018-09-24T05:20:37.089Z,9.50
2018-09-24T05:25:46.929Z,9.60
2018-09-24T05:30:56.625Z,9.60
2018-09-24T05:36:06.385Z,9.70
2018-09-24T05:41:16.204Z,9.70
2018-09-24T05:46:25.971Z,9.70
2018-09-24T05:51:36.189Z,9.70
2018-09-24T05:56:46.594Z,9.70
2018-09-24T06:01:56.183Z,9.70
2018-09-24T06:07:05.750Z,9.60
2018-09-24T06:12:15.439Z,9.80
2018-09-24T06:17:25.236Z,9.90
2018-09-24T06:22:34.714Z,10.10
2018-09-24T06:27:45.311Z,10.10
2018-09-24T06:32:55.019Z,10.30
2018-09-24T06:38:04.768Z,10.30
2018-09-24T06:43:14.545Z,10.40
2018-09-24T06:48:24.116Z,10.70
2018-09-24T06:53:34.393Z,11.10
2018-09-24T06:58:43.901Z,11.80
2018-09-24T07:03:53.679Z,11.60
2018-09-24T07:09:03.935Z,11.90
2018-09-24T07:14:13.780Z,12.00
2018-09-24T07:19:24.714Z,12.00
2018-09-24T07:24:34.723Z,11.80
2018-09-24T07:29:44.585Z,11.60
2018-09-24T07:34:54.319Z,11.60
2018-09-24T07:40:04.102Z,11.50
2018-09-24T07:45:14.360Z,11.40
2018-09-24T07:50:25.116Z,11.00
2018-09-24T07:55:34.818Z,10.90
2018-09-24T08:00:44.226Z,11.40
2018-09-24T08:05:53.948Z,11.70
2018-09-24T08:11:03.908Z,11.80
2018-09-24T08:16:14.361Z,12.00
2018-09-24T08:21:24.201Z,12.20
2018-09-24T08:26:33.665Z,12.10
2018-09-24T08:31:43.456Z,12.20
2018-09-24T08:36:53.079Z,12.20
2018-09-24T08:42:09.214Z,12.90
2018-09-24T08:47:18.960Z,12.60
2018-09-24T08:52:28.619Z,12.30
2018-09-24T08:57:38.448Z,12.90
2018-09-24T09:02:47.981Z,13.20
2018-09-24T09:07:57.822Z,13.50
2018-09-24T09:13:08.012Z,13.40
2018-09-24T09:18:18.226Z,12.50
2018-09-24T09:23:28.036Z,12.40
2018-09-24T09:28:37.727Z,12.30
2018-09-24T09:33:47.341Z,12.70
2018-09-24T09:38:56.721Z,13.00
2018-09-24T09:44:06.398Z,12.80
2018-09-24T09:49:15.925Z,13.10
2018-09-24T09:54:25.768Z,12.90
2018-09-24T09:59:35.230Z,12.80
2018-09-24T10:04:45.444Z,14.10
2018-09-24T10:09:55.467Z,14.00
2018-09-24T10:15:05.688Z,13.60
2018-09-24T10:20:15.198Z,14.00
2018-09-24T10:25:25.452Z,15.10
2018-09-24T10:30:35.004Z,15.40
2018-09-24T10:35:44.916Z,15.60
2018-09-24T10:40:57.224Z,15.40
2018-09-24T10:46:07.125Z,15.50
2018-09-24T10:51:17.335Z,14.80
2018-09-24T10:56:32.799Z,14.60
2018-09-24T11:01:49.027Z,14.50
2018-09-24T11:07:26.254Z,15.10
2018-09-24T11:12:38.855Z,16.80
2018-09-24T11:17:48.849Z,17.80
2018-09-24T11:22:57.965Z,19.30
2018-09-24T11:28:08.139Z,19.60
2018-09-24T11:33:17.963Z,19.00
2018-09-24T11:38:27.704Z,18.30
2018-09-24T11:43:37.589Z,16.10
2018-09-24T11:48:47.080Z,15.30
2018-09-24T11:53:56.951Z,19.90
2018-09-24T11:59:23.399Z,21.40
2018-09-24T12:04:33.058Z,22.30
2018-09-24T12:09:43.498Z,20.70
2018-09-24T12:14:53.410Z,17.50
2018-09-24T12:20:10.014Z,17.50
2018-09-24T12:25:19.684Z,17.00
2018-09-24T12:30:29.488Z,17.40
2018-09-24T12:35:39.615Z,16.30
2018-09-24T12:40:49.755Z,15.50
2018-09-24T12:45:59.561Z,15.50
2018-09-24T12:51:09.317Z,18.70
2018-09-24T13:01:47.799Z,16.30
2018-09-24T13:06:59.441Z,15.70
2018-09-24T13:12:10.167Z,14.70
2018-09-24T13:17:20.078Z,15.10
2018-09-24T13:22:30.243Z,15.60
2018-09-24T13:27:40.803Z,15.90
2018-09-24T13:32:51.131Z,15.70
2018-09-24T13:38:02.230Z,16.10
2018-09-24T13:43:12.985Z,16.40
2018-09-24T13:48:23.110Z,16.40
2018-09-24T13:53:34.740Z,16.30
2018-09-24T13:58:44.578Z,15.90
2018-09-24T14:03:54.131Z,15.20
2018-09-24T14:09:03.903Z,14.70
2018-09-24T14:14:13.565Z,15.20
2018-09-24T14:19:24.042Z,15.20
2018-09-24T14:24:33.472Z,15.80
2018-09-24T14:29:43.254Z,15.30
2018-09-24T14:34:53.300Z,15.30
2018-09-24T14:40:03.125Z,15.20
2018-09-24T14:45:13.977Z,14.90
2018-09-24T14:50:23.650Z,14.70
2018-09-24T14:55:33.615Z,14.30
2018-09-24T15:00:43.536Z,14.50
2018-09-24T15:05:55.894Z,14.90
2018-09-24T15:11:05.660Z,15.80
2018-09-24T15:16:15.367Z,15.10
2018-09-24T15:21:27.516Z,14.90
2018-09-24T15:26:41.940Z,14.30
2018-09-24T15:32:03.484Z,13.90
2018-09-24T15:37:15.732Z,13.60
2018-09-24T15:42:34.900Z,13.70
2018-09-24T15:47:55.006Z,16.20
2018-09-24T15:53:13.750Z,16.30
2018-09-24T15:58:39.199Z,15.10
2018-09-24T16:03:54.661Z,14.60
2018-09-24T16:09:23.788Z,14.60
2018-09-24T16:14:35.065Z,14.30
2018-09-24T16:19:45.320Z,14.70
2018-09-24T16:24:54.958Z,14.60
2018-09-24T16:30:05.517Z,14.50
2018-09-24T16:35:15.394Z,14.20
2018-09-24T16:40:31.416Z,14.00
2018-09-24T16:45:41.149Z,13.80
2018-09-24T16:50:50.702Z,13.50
2018-09-24T16:56:00.439Z,13.10
2018-09-24T17:01:10.127Z,12.90
2018-09-24T17:06:20.700Z,12.60
2018-09-24T17:11:30.386Z,12.30
2018-09-24T17:16:40.291Z,12.00
2018-09-24T17:21:49.781Z,11.70
2018-09-24T17:26:59.375Z,11.50
2018-09-24T17:32:09.165Z,11.10
2018-09-24T17:37:18.894Z,10.70
2018-09-24T17:42:28.536Z,10.50
2018-09-24T17:49:02.465Z,10.30
2018-09-24T17:54:12.723Z,10.10
2018-09-24T17:59:22.659Z,10.00
2018-09-24T18:04:33.066Z,9.80
2018-09-24T18:09:42.682Z,9.60
2018-09-24T18:14:52.385Z,9.50
2018-09-24T18:20:02.076Z,9.10
2018-09-24T18:25:11.659Z,8.90
2018-09-24T18:30:21.394Z,8.90
2018-09-24T18:35:32.770Z,8.80
2018-09-24T18:40:42.552Z,8.70
2018-09-24T18:45:52.359Z,8.60
2018-09-24T18:51:03.109Z,8.60
2018-09-24T18:56:13.240Z,8.60
2018-09-24T19:01:23.560Z,8.60
2018-09-24T19:06:33.623Z,8.50
2018-09-24T19:11:43.532Z,8.40
2018-09-24T19:16:53.002Z,8.10
2018-09-24T19:22:02.494Z,8.10
2018-09-24T19:27:12.767Z,8.10
2018-09-24T19:32:22.846Z,8.20
2018-09-24T19:37:32.595Z,8.20
2018-09-24T19:42:42.221Z,8.10
2018-09-24T19:47:51.742Z,8.00
2018-09-24T19:53:01.529Z,7.80
2018-09-24T19:58:11.195Z,7.70
2018-09-24T20:03:20.768Z,7.90
2018-09-24T20:08:30.976Z,7.70
2018-09-24T20:13:41.496Z,7.70
2018-09-24T20:18:52.172Z,7.60
2018-09-24T20:24:02.147Z,7.60
2018-09-24T20:29:13.039Z,7.60
2018-09-24T20:34:22.836Z,7.60
2018-09-24T20:39:32.655Z,7.60
2018-09-24T20:44:42.464Z,7.40
2018-09-24T20:49:52.300Z,7.50
2018-09-24T20:55:02.421Z,7.60
2018-09-24T21:00:12.709Z,7.60
2018-09-24T21:05:22.437Z,7.60
2018-09-24T21:10:32.200Z,7.30
2018-09-24T21:15:42.896Z,7.00
2018-09-24T21:20:52.751Z,6.90
2018-09-24T21:26:02.705Z,6.90
2018-09-24T21:31:12.555Z,6.80
2018-09-24T21:36:22.417Z,6.70
2018-09-24T21:41:32.045Z,6.60
2018-09-24T21:46:41.735Z,6.60
2018-09-24T21:51:52.163Z,6.70
2018-09-24T21:57:01.856Z,6.60
2018-09-24T22:02:11.935Z,6.60
2018-09-24T22:07:21.481Z,6.60
2018-09-24T22:12:31.205Z,6.70
2018-09-24T22:17:40.941Z,6.60
2018-09-24T22:22:51.171Z,6.60
2018-09-24T22:28:00.727Z,6.60
2018-09-24T22:33:10.380Z,6.40
2018-09-24T22:38:19.874Z,6.30
2018-09-24T22:43:30.019Z,6.20
2018-09-24T22:48:39.505Z,6.00
2018-09-24T22:53:49.724Z,5.90
2018-09-24T22:58:59.625Z,5.90
2018-09-24T23:04:09.978Z,6.00
2018-09-24T23:09:19.643Z,6.10
2018-09-24T23:14:30.009Z,5.90
2018-09-24T23:19:39.494Z,5.90
2018-09-24T23:24:49.304Z,5.70
2018-09-24T23:29:59.965Z,5.70
2018-09-24T23:35:09.858Z,5.60
2018-09-24T23:40:19.533Z,5.50
2018-09-24T23:45:29.203Z,5.40
2018-09-24T23:50:39.846Z,5.30
2018-09-24T23:55:49.445Z,5.30
