createdAt,value
2022-10-19T00:00:05.284Z,80.97
2022-10-19T00:03:07.760Z,81.36
2022-10-19T00:06:19.768Z,80.09
2022-10-19T00:09:22.677Z,80.30
2022-10-19T00:12:25.674Z,80.58
2022-10-19T00:15:28.182Z,81.71
2022-10-19T00:18:31.034Z,83.03
2022-10-19T00:21:33.886Z,82.84
2022-10-19T00:24:36.800Z,82.82
2022-10-19T00:27:39.600Z,83.62
2022-10-19T00:30:42.753Z,83.94
2022-10-19T00:33:46.930Z,85.21
2022-10-19T00:36:50.176Z,85.47
2022-10-19T00:39:52.740Z,86.03
2022-10-19T00:42:56.392Z,85.83
2022-10-19T00:45:58.809Z,85.85
2022-10-19T00:49:25.722Z,85.83
2022-10-19T00:52:28.999Z,85.46
2022-10-19T00:55:32.655Z,85.60
2022-10-19T00:58:36.105Z,86.44
2022-10-19T01:01:38.972Z,86.89
2022-10-19T01:04:48.102Z,87.33
2022-10-19T01:07:51.050Z,87.21
2022-10-19T01:11:14.282Z,88.37
2022-10-19T01:14:19.816Z,88.10
2022-10-19T01:17:25.391Z,88.82
2022-10-19T01:20:38.751Z,88.86
2022-10-19T01:24:06.381Z,88.37
2022-10-19T01:27:21.264Z,86.97
2022-10-19T01:30:52.890Z,88.54
2022-10-19T01:34:44.184Z,88.66
2022-10-19T01:38:34.595Z,88.26
2022-10-19T01:41:54.891Z,87.36
2022-10-19T01:45:13.957Z,89.45
2022-10-19T01:48:32.266Z,89.89
2022-10-19T01:51:40.443Z,90.71
2022-10-19T01:54:47.807Z,91.64
2022-10-19T01:58:08.313Z,90.94
2022-10-19T02:01:15.017Z,90.79
2022-10-19T02:04:21.189Z,89.87
2022-10-19T02:07:25.337Z,89.47
2022-10-19T02:10:29.931Z,89.68
2022-10-19T02:13:33.678Z,90.54
2022-10-19T02:17:02.273Z,90.22
2022-10-19T02:20:05.730Z,90.46
2022-10-19T02:23:08.694Z,90.35
2022-10-19T02:26:11.706Z,89.01
2022-10-19T02:29:15.292Z,88.27
2022-10-19T02:32:18.258Z,88.27
2022-10-19T02:35:20.807Z,88.44
2022-10-19T02:38:25.380Z,87.67
2022-10-19T02:41:36.559Z,86.41
2022-10-19T02:44:45.063Z,86.37
2022-10-19T02:47:54.043Z,85.32
2022-10-19T02:50:57.238Z,86.36
2022-10-19T02:54:02.718Z,86.82
2022-10-19T02:57:25.315Z,86.58
2022-10-19T03:00:27.766Z,87.86
2022-10-19T03:03:30.566Z,86.51
2022-10-19T03:06:33.245Z,85.13
2022-10-19T03:09:36.045Z,85.28
2022-10-19T03:12:38.636Z,82.82
2022-10-19T03:15:41.404Z,81.82
2022-10-19T03:18:44.341Z,80.62
2022-10-19T03:24:49.779Z,80.02
2022-10-19T03:27:52.578Z,84.06
2022-10-19T03:30:55.426Z,84.25
2022-10-19T03:33:58.190Z,85.02
2022-10-19T03:37:00.688Z,85.19
2022-10-19T03:40:03.848Z,82.93
2022-10-19T03:43:06.454Z,83.40
2022-10-19T03:46:09.580Z,83.56
2022-10-19T03:49:12.494Z,83.36
2022-10-19T03:52:15.298Z,84.43
2022-10-19T03:55:18.012Z,85.51
2022-10-19T03:58:21.354Z,84.69
2022-10-19T04:01:29.897Z,84.47
2022-10-19T04:04:32.942Z,83.75
2022-10-19T04:07:35.531Z,85.60
2022-10-19T04:10:39.052Z,85.26
2022-10-19T04:13:41.751Z,85.07
2022-10-19T04:16:44.501Z,84.89
2022-10-19T04:19:47.032Z,85.33
2022-10-19T04:22:54.082Z,87.51
2022-10-19T04:26:06.205Z,87.41
2022-10-19T04:29:10.094Z,87.07
2022-10-19T04:32:12.644Z,87.20
2022-10-19T04:35:15.531Z,87.35
2022-10-19T04:38:18.137Z,87.71
2022-10-19T04:41:22.108Z,87.39
2022-10-19T04:47:29.720Z,88.96
2022-10-19T04:50:32.964Z,89.34
2022-10-19T04:53:37.809Z,89.89
2022-10-19T04:56:40.321Z,89.51
2022-10-19T04:59:43.167Z,89.30
2022-10-19T05:02:46.344Z,89.54
2022-10-19T05:05:49.134Z,89.06
2022-10-19T05:08:52.419Z,89.21
2022-10-19T05:11:55.148Z,86.01
2022-10-19T05:14:57.594Z,83.63
2022-10-19T05:18:01.033Z,84.43
2022-10-19T05:21:14.321Z,83.53
2022-10-19T05:24:17.106Z,83.73
2022-10-19T05:27:19.614Z,84.94
2022-10-19T05:30:22.934Z,86.55
2022-10-19T05:33:25.497Z,86.19
2022-10-19T05:36:37.141Z,84.06
2022-10-19T05:39:39.769Z,79.72
2022-10-19T05:42:42.554Z,76.82
2022-10-19T05:45:46.280Z,75.93
2022-10-19T05:48:49.490Z,73.55
2022-10-19T05:51:52.259Z,73.86
2022-10-19T05:54:55.757Z,72.27
2022-10-19T05:57:58.290Z,71.45
2022-10-19T06:01:02.861Z,70.31
2022-10-19T06:04:07.347Z,69.41
2022-10-19T06:07:09.940Z,68.43
2022-10-19T06:10:12.805Z,67.72
2022-10-19T06:13:18.069Z,66.97
2022-10-19T06:16:21.508Z,65.83
2022-10-19T06:19:24.024Z,65.72
2022-10-19T06:22:26.897Z,65.06
2022-10-19T06:25:30.705Z,63.21
2022-10-19T06:28:34.204Z,63.60
2022-10-19T06:31:37.260Z,61.70
2022-10-19T06:34:40.146Z,61.14
2022-10-19T06:37:43.426Z,61.01
2022-10-19T06:40:46.553Z,60.61
2022-10-19T06:43:53.181Z,60.49
2022-10-19T06:46:56.123Z,58.63
2022-10-19T06:49:58.658Z,60.85
2022-10-19T06:53:01.491Z,58.80
2022-10-19T06:56:06.288Z,57.40
2022-10-19T06:59:13.038Z,57.37
2022-10-19T07:02:16.147Z,56.23
2022-10-19T07:05:19.158Z,55.76
2022-10-19T07:08:21.653Z,54.59
2022-10-19T07:11:24.624Z,54.90
2022-10-19T07:14:30.833Z,53.82
2022-10-19T07:17:33.729Z,52.60
2022-10-19T07:20:36.448Z,53.24
2022-10-19T07:23:41.490Z,50.92
2022-10-19T07:26:43.980Z,52.06
2022-10-19T07:29:46.964Z,52.30
2022-10-19T07:32:49.771Z,50.70
2022-10-19T07:35:59.079Z,50.61
2022-10-19T07:39:05.364Z,51.00
2022-10-19T07:42:08.282Z,48.53
2022-10-19T07:45:11.109Z,47.70
2022-10-19T07:48:13.985Z,47.82
2022-10-19T07:51:21.217Z,47.93
2022-10-19T07:54:24.658Z,47.95
2022-10-19T07:57:27.373Z,46.42
2022-10-19T08:00:30.496Z,47.11
2022-10-19T08:06:57.948Z,44.76
2022-10-19T08:10:00.789Z,42.25
2022-10-19T08:13:03.354Z,43.01
2022-10-19T08:16:06.786Z,42.35
2022-10-19T08:19:12.383Z,43.63
2022-10-19T08:22:15.202Z,42.57
2022-10-19T08:25:17.818Z,41.65
2022-10-19T08:28:21.459Z,44.59
2022-10-19T08:31:24.053Z,42.30
2022-10-19T08:34:26.986Z,41.44
2022-10-19T08:37:45.886Z,41.93
2022-10-19T08:40:50.319Z,41.27
2022-10-19T08:44:20.460Z,41.29
2022-10-19T08:47:32.500Z,40.00
2022-10-19T08:50:44.656Z,39.81
2022-10-19T08:53:55.799Z,40.08
2022-10-19T08:57:36.884Z,38.58
2022-10-19T09:00:58.654Z,39.77
2022-10-19T09:04:19.605Z,39.48
2022-10-19T09:07:24.501Z,40.25
2022-10-19T09:10:35.000Z,40.78
2022-10-19T09:14:03.737Z,38.29
2022-10-19T09:17:11.991Z,38.22
2022-10-19T09:20:22.520Z,38.50
2022-10-19T09:23:40.452Z,39.47
2022-10-19T09:26:52.097Z,39.89
2022-10-19T09:29:57.455Z,40.32
2022-10-19T09:33:02.089Z,40.05
2022-10-19T09:36:07.802Z,38.60
2022-10-19T09:39:13.125Z,38.77
2022-10-19T09:42:25.720Z,40.56
2022-10-19T09:46:11.696Z,40.51
2022-10-19T09:49:38.104Z,37.12
2022-10-19T09:52:43.739Z,43.90
2022-10-19T09:55:51.411Z,40.96
2022-10-19T09:59:07.059Z,41.02
2022-10-19T10:02:20.002Z,39.85
2022-10-19T10:05:33.165Z,41.06
2022-10-19T10:08:45.155Z,39.62
2022-10-19T10:11:51.043Z,41.54
2022-10-19T10:14:55.381Z,40.35
2022-10-19T10:17:58.525Z,42.52
2022-10-19T10:21:14.537Z,45.30
2022-10-19T10:24:20.181Z,40.50
2022-10-19T10:27:53.631Z,42.19
2022-10-19T10:31:03.476Z,43.39
2022-10-19T10:34:16.484Z,45.50
2022-10-19T10:37:41.612Z,42.83
2022-10-19T10:41:00.894Z,39.64
2022-10-19T10:44:08.805Z,36.48
2022-10-19T10:47:16.728Z,36.56
2022-10-19T10:50:19.525Z,38.52
2022-10-19T10:53:40.061Z,41.22
2022-10-19T10:56:45.401Z,41.34
2022-10-19T10:59:55.141Z,39.76
2022-10-19T11:03:16.565Z,37.93
2022-10-19T11:09:42.223Z,36.61
2022-10-19T11:12:56.216Z,40.86
2022-10-19T11:16:05.029Z,39.20
2022-10-19T11:19:23.954Z,38.17
2022-10-19T11:22:28.773Z,35.86
2022-10-19T11:26:06.643Z,31.92
2022-10-19T11:29:19.554Z,34.04
2022-10-19T11:32:56.327Z,33.86
2022-10-19T11:36:04.575Z,34.02
2022-10-19T11:39:13.115Z,33.95
2022-10-19T11:42:43.673Z,34.81
2022-10-19T11:45:56.650Z,31.39
2022-10-19T11:49:25.147Z,33.32
2022-10-19T11:52:39.812Z,30.83
2022-10-19T11:55:51.794Z,30.77
2022-10-19T11:59:26.771Z,31.35
2022-10-19T12:03:24.802Z,32.15
2022-10-19T12:06:50.924Z,34.79
2022-10-19T12:10:18.019Z,34.88
2022-10-19T12:13:40.785Z,35.00
2022-10-19T12:16:49.987Z,36.93
2022-10-19T12:20:01.613Z,38.25
2022-10-19T12:23:21.439Z,40.12
2022-10-19T12:26:27.926Z,40.27
2022-10-19T12:29:36.626Z,40.69
2022-10-19T12:32:56.894Z,37.42
2022-10-19T12:36:19.603Z,38.61
2022-10-19T12:39:28.568Z,39.32
2022-10-19T12:42:30.976Z,39.14
2022-10-19T12:45:38.588Z,38.09
2022-10-19T12:48:41.616Z,38.25
2022-10-19T12:51:46.535Z,39.49
2022-10-19T12:54:49.170Z,39.08
2022-10-19T12:58:19.170Z,39.39
2022-10-19T13:01:44.022Z,38.96
2022-10-19T13:04:54.033Z,38.28
2022-10-19T13:07:57.133Z,37.47
2022-10-19T13:11:10.187Z,38.26
2022-10-19T13:14:46.974Z,38.80
2022-10-19T13:17:51.666Z,39.57
2022-10-19T13:20:54.709Z,38.51
2022-10-19T13:24:26.247Z,39.40
2022-10-19T13:27:37.205Z,37.49
2022-10-19T13:30:44.062Z,37.06
2022-10-19T13:33:48.912Z,37.93
2022-10-19T13:37:03.059Z,37.79
2022-10-19T13:40:23.632Z,38.83
2022-10-19T13:43:29.917Z,38.46
2022-10-19T13:46:32.677Z,37.33
2022-10-19T13:49:54.276Z,38.14
2022-10-19T13:53:30.221Z,37.85
2022-10-19T13:56:50.828Z,38.07
2022-10-19T14:00:17.186Z,38.96
2022-10-19T14:03:26.619Z,39.07
2022-10-19T14:06:44.405Z,39.69
2022-10-19T14:10:16.152Z,40.19
2022-10-19T14:13:22.256Z,40.68
2022-10-19T14:16:25.053Z,41.78
2022-10-19T14:19:31.490Z,43.03
2022-10-19T14:22:36.188Z,43.22
2022-10-19T14:25:38.766Z,43.61
2022-10-19T14:28:43.170Z,44.50
2022-10-19T14:31:45.928Z,44.71
2022-10-19T14:34:50.143Z,44.67
2022-10-19T14:37:53.617Z,44.64
2022-10-19T14:40:57.735Z,44.38
2022-10-19T14:44:02.842Z,44.00
2022-10-19T14:47:20.972Z,44.46
2022-10-19T14:50:57.339Z,45.32
2022-10-19T14:54:04.130Z,46.01
2022-10-19T14:57:27.897Z,46.26
2022-10-19T15:00:37.910Z,46.44
2022-10-19T15:03:44.632Z,46.24
2022-10-19T15:06:48.459Z,46.49
2022-10-19T15:09:57.884Z,46.42
2022-10-19T15:13:04.149Z,45.98
2022-10-19T15:16:27.006Z,45.89
2022-10-19T15:19:40.552Z,46.05
2022-10-19T15:22:43.278Z,45.85
2022-10-19T15:25:47.068Z,45.35
2022-10-19T15:28:50.394Z,45.75
2022-10-19T15:31:56.438Z,46.40
2022-10-19T15:34:59.421Z,45.78
2022-10-19T15:38:04.473Z,45.68
2022-10-19T15:41:06.954Z,45.39
2022-10-19T15:44:31.519Z,46.14
2022-10-19T15:47:34.223Z,45.54
2022-10-19T15:50:45.454Z,46.15
2022-10-19T15:53:48.054Z,46.63
2022-10-19T15:56:52.481Z,47.15
2022-10-19T15:59:56.985Z,46.64
2022-10-19T16:02:59.783Z,46.78
2022-10-19T16:06:02.816Z,47.51
2022-10-19T16:09:06.552Z,48.04
2022-10-19T16:12:11.319Z,48.20
2022-10-19T16:15:17.441Z,47.88
2022-10-19T16:18:20.328Z,48.16
2022-10-19T16:21:26.355Z,49.32
2022-10-19T16:24:29.113Z,49.61
2022-10-19T16:27:31.864Z,49.22
2022-10-19T16:30:35.074Z,50.07
2022-10-19T16:33:38.061Z,49.67
2022-10-19T16:36:41.016Z,49.47
2022-10-19T16:39:43.650Z,49.59
2022-10-19T16:42:46.616Z,49.23
2022-10-19T16:45:49.229Z,50.17
2022-10-19T16:48:52.938Z,49.69
2022-10-19T16:51:57.408Z,49.82
2022-10-19T16:55:01.229Z,49.54
2022-10-19T16:58:03.806Z,49.39
2022-10-19T17:01:11.399Z,49.45
2022-10-19T17:04:17.188Z,49.83
2022-10-19T17:07:20.214Z,50.24
2022-10-19T17:10:24.763Z,50.74
2022-10-19T17:13:27.725Z,50.72
2022-10-19T17:16:33.430Z,50.65
2022-10-19T17:19:37.606Z,50.70
2022-10-19T17:22:41.150Z,51.45
2022-10-19T17:25:49.073Z,51.61
2022-10-19T17:28:51.786Z,51.86
2022-10-19T17:31:54.591Z,51.99
2022-10-19T17:34:57.357Z,51.93
2022-10-19T17:38:00.487Z,52.89
2022-10-19T17:41:06.897Z,53.65
2022-10-19T17:44:10.075Z,53.45
2022-10-19T17:47:13.042Z,53.08
2022-10-19T17:50:16.318Z,52.97
2022-10-19T17:53:19.152Z,52.90
2022-10-19T17:56:23.071Z,53.68
2022-10-19T17:59:34.555Z,53.34
2022-10-19T18:02:40.364Z,53.41
2022-10-19T18:05:43.867Z,53.49
2022-10-19T18:08:49.853Z,53.76
2022-10-19T18:11:53.091Z,54.22
2022-10-19T18:14:55.926Z,54.53
2022-10-19T18:17:59.162Z,55.17
2022-10-19T18:21:07.392Z,56.18
2022-10-19T18:24:19.668Z,56.76
2022-10-19T18:27:23.270Z,56.48
2022-10-19T18:30:26.518Z,57.25
2022-10-19T18:33:32.421Z,57.61
2022-10-19T18:36:35.678Z,58.76
2022-10-19T18:39:39.370Z,58.86
2022-10-19T18:42:43.999Z,58.94
2022-10-19T18:45:54.162Z,59.97
2022-10-19T18:48:58.037Z,60.37
2022-10-19T18:52:00.975Z,60.30
2022-10-19T18:55:04.947Z,61.31
2022-10-19T18:58:08.879Z,61.64
2022-10-19T19:01:18.183Z,61.69
2022-10-19T19:04:21.157Z,62.00
2022-10-19T19:07:24.579Z,62.09
2022-10-19T19:10:28.158Z,62.44
2022-10-19T19:13:31.380Z,63.19
2022-10-19T19:16:37.962Z,62.94
2022-10-19T19:19:41.400Z,63.70
2022-10-19T19:22:44.190Z,63.70
2022-10-19T19:25:48.540Z,63.63
2022-10-19T19:28:51.899Z,63.15
2022-10-19T19:31:55.757Z,63.45
2022-10-19T19:34:58.710Z,64.56
2022-10-19T19:38:01.887Z,63.82
2022-10-19T19:41:07.717Z,64.41
2022-10-19T19:44:10.898Z,64.59
2022-10-19T19:47:13.693Z,64.54
2022-10-19T19:50:18.571Z,64.88
2022-10-19T19:53:21.767Z,63.55
2022-10-19T19:56:29.247Z,63.82
2022-10-19T19:59:32.794Z,65.30
2022-10-19T20:03:01.353Z,65.04
2022-10-19T20:06:06.177Z,64.85
2022-10-19T20:09:11.461Z,65.11
2022-10-19T20:12:16.297Z,66.24
2022-10-19T20:15:19.590Z,66.83
2022-10-19T20:18:26.160Z,68.17
2022-10-19T20:21:29.139Z,67.98
2022-10-19T20:24:37.642Z,67.89
2022-10-19T20:27:43.133Z,68.50
2022-10-19T20:31:05.144Z,68.87
2022-10-19T20:34:14.108Z,68.91
2022-10-19T20:37:19.356Z,68.99
2022-10-19T20:40:24.617Z,68.83
2022-10-19T20:43:27.778Z,68.02
2022-10-19T20:46:31.416Z,68.21
2022-10-19T20:49:34.519Z,68.52
2022-10-19T20:52:38.538Z,70.30
2022-10-19T20:55:41.434Z,69.57
2022-10-19T20:58:45.173Z,69.43
2022-10-19T21:01:53.495Z,67.95
2022-10-19T21:04:56.028Z,68.95
2022-10-19T21:07:59.047Z,69.06
2022-10-19T21:11:02.058Z,68.04
2022-10-19T21:14:11.827Z,68.33
2022-10-19T21:17:14.247Z,68.95
2022-10-19T21:20:17.830Z,67.86
2022-10-19T21:23:20.371Z,68.38
2022-10-19T21:26:26.007Z,67.67
2022-10-19T21:29:28.574Z,68.17
2022-10-19T21:32:31.455Z,67.47
2022-10-19T21:35:36.303Z,68.90
2022-10-19T21:38:39.640Z,68.28
2022-10-19T21:41:42.090Z,67.87
2022-10-19T21:44:44.940Z,68.45
2022-10-19T21:47:47.493Z,69.95
2022-10-19T21:50:54.296Z,67.93
2022-10-19T21:53:56.889Z,67.86
2022-10-19T21:57:01.539Z,68.38
2022-10-19T22:00:04.867Z,68.15
2022-10-19T22:03:18.575Z,67.69
2022-10-19T22:06:21.292Z,67.93
2022-10-19T22:09:23.915Z,68.76
2022-10-19T22:12:27.041Z,68.69
2022-10-19T22:15:29.437Z,68.93
2022-10-19T22:18:32.658Z,69.57
2022-10-19T22:21:35.647Z,68.77
2022-10-19T22:24:38.687Z,69.83
2022-10-19T22:27:41.140Z,68.51
2022-10-19T22:31:01.328Z,69.30
2022-10-19T22:34:15.773Z,68.85
2022-10-19T22:37:18.574Z,68.74
2022-10-19T22:40:25.575Z,68.99
2022-10-19T22:43:28.291Z,69.63
2022-10-19T22:46:30.823Z,69.51
2022-10-19T22:49:33.912Z,69.18
2022-10-19T22:52:36.730Z,69.09
2022-10-19T22:55:40.316Z,69.54
2022-10-19T22:58:42.953Z,69.58
2022-10-19T23:01:45.822Z,70.61
2022-10-19T23:04:48.319Z,71.17
2022-10-19T23:07:51.061Z,71.35
2022-10-19T23:10:53.871Z,72.33
2022-10-19T23:13:56.610Z,71.96
2022-10-19T23:16:59.017Z,72.00
2022-10-19T23:20:02.183Z,72.16
2022-10-19T23:23:05.564Z,72.00
2022-10-19T23:26:08.319Z,72.54
2022-10-19T23:29:10.801Z,73.26
2022-10-19T23:32:13.651Z,72.95
2022-10-19T23:35:16.255Z,72.88
2022-10-19T23:38:19.030Z,72.91
2022-10-19T23:41:22.367Z,73.79
2022-10-19T23:44:25.165Z,74.58
2022-10-19T23:47:27.880Z,74.48
2022-10-19T23:50:30.924Z,74.06
2022-10-19T23:53:38.449Z,74.61
2022-10-19T23:56:43.673Z,75.90
2022-10-19T23:59:46.622Z,75.82
