createdAt,value
2022-11-16T00:00:53.561Z,5
2022-11-16T00:07:13.549Z,5
2022-11-16T00:13:36.541Z,4.9
2022-11-16T00:19:56.547Z,4.9
2022-11-16T00:26:19.609Z,5.3
2022-11-16T00:32:39.616Z,5.3
2022-11-16T00:39:02.541Z,5
2022-11-16T00:45:22.658Z,5
2022-11-16T00:51:45.566Z,5.9
2022-11-16T00:58:05.639Z,5.9
2022-11-16T01:04:28.545Z,5.8
2022-11-16T01:10:48.524Z,5.8
2022-11-16T01:17:11.553Z,9.2
2022-11-16T01:23:31.622Z,9.2
2022-11-16T01:29:54.599Z,5.5
2022-11-16T01:36:14.906Z,5.5
2022-11-16T01:42:37.546Z,10.6
2022-11-16T01:48:57.521Z,10.6
2022-11-16T01:55:20.601Z,5.6
2022-11-16T02:01:40.631Z,5.6
2022-11-16T02:08:03.560Z,6.4
2022-11-16T02:14:23.584Z,6.4
2022-11-16T02:20:46.539Z,4.9
2022-11-16T02:27:06.596Z,4.9
2022-11-16T02:33:29.600Z,1.8
2022-11-16T02:39:49.506Z,1.8
2022-11-16T02:46:12.549Z,2.1
2022-11-16T02:52:32.654Z,2.1
2022-11-16T02:58:55.498Z,2.2
2022-11-16T03:05:15.621Z,2.2
2022-11-16T03:11:38.558Z,1.8
2022-11-16T03:17:58.604Z,1.8
2022-11-16T03:24:21.543Z,1.1
2022-11-16T03:30:41.536Z,1.1
2022-11-16T03:37:04.608Z,2
2022-11-16T03:43:24.565Z,2
2022-11-16T03:49:47.555Z,0.9
2022-11-16T03:56:07.576Z,0.9
2022-11-16T04:02:30.527Z,1
2022-11-16T04:08:50.576Z,1
2022-11-16T04:15:13.557Z,0.5
2022-11-16T04:31:48.158Z,2.3
2022-11-16T04:38:10.977Z,3.7
2022-11-16T04:44:30.474Z,3.7
2022-11-16T04:50:53.555Z,3.7
2022-11-16T04:57:13.500Z,3.7
2022-11-16T05:03:36.533Z,1.9
2022-11-16T05:09:56.550Z,1.9
2022-11-16T05:16:19.509Z,1.6
2022-11-16T05:22:39.526Z,1.6
2022-11-16T05:29:02.537Z,1.7
2022-11-16T05:35:22.590Z,1.7
2022-11-16T05:41:45.585Z,1.7
2022-11-16T05:48:05.542Z,1.7
2022-11-16T05:54:28.536Z,1.7
2022-11-16T06:00:48.501Z,1.7
2022-11-16T06:07:11.689Z,1.5
2022-11-16T06:13:31.478Z,1.5
2022-11-16T06:19:54.815Z,0.5
2022-11-16T06:26:14.523Z,0.5
2022-11-16T06:32:37.562Z,0.8
2022-11-16T06:38:57.666Z,0.8
2022-11-16T06:45:20.504Z,2.9
2022-11-16T06:51:40.472Z,2.9
2022-11-16T06:58:03.689Z,1
2022-11-16T07:04:23.474Z,1
2022-11-16T07:10:46.581Z,2.4
2022-11-16T07:17:09.607Z,2.4
2022-11-16T07:23:29.613Z,1.4
2022-11-16T07:29:49.625Z,1.4
2022-11-16T07:36:12.771Z,0.2
2022-11-16T07:42:32.695Z,0.2
2022-11-16T07:48:55.568Z,0.8
2022-11-16T07:55:15.762Z,0.8
2022-11-16T08:01:38.785Z,2.5
2022-11-16T08:07:58.600Z,2.5
2022-11-16T08:14:21.647Z,1
2022-11-16T08:20:41.651Z,1
2022-11-16T08:27:04.506Z,1.5
2022-11-16T08:33:24.631Z,1.5
2022-11-16T08:39:47.581Z,1.1
2022-11-16T08:46:07.623Z,1.1
2022-11-16T08:52:30.631Z,0.4
2022-11-16T08:58:55.348Z,0.4
2022-11-16T09:05:13.577Z,0.3
2022-11-16T09:11:33.595Z,0.3
2022-11-16T09:17:56.547Z,0.4
2022-11-16T09:24:16.607Z,0.4
2022-11-16T09:46:46.668Z,2
2022-11-16T09:53:06.487Z,2
2022-11-16T09:59:29.579Z,2
2022-11-16T10:05:49.667Z,2
2022-11-16T10:12:12.535Z,2.7
2022-11-16T10:18:32.561Z,2.7
2022-11-16T10:24:55.634Z,1.2
2022-11-16T10:31:15.527Z,1.2
2022-11-16T10:37:38.537Z,0.3
2022-11-16T10:43:58.568Z,0.3
2022-11-16T10:50:21.544Z,2.5
2022-11-16T10:56:41.554Z,2.5
2022-11-16T11:03:04.636Z,0.2
2022-11-16T11:09:24.515Z,0.2
2022-11-16T11:15:47.500Z,0.8
2022-11-16T11:22:07.710Z,0.8
2022-11-16T11:28:30.500Z,1.4
2022-11-16T11:34:50.568Z,1.4
2022-11-16T11:41:13.527Z,0.3
2022-11-16T11:48:00.753Z,0.3
2022-11-16T11:53:56.538Z,1.8
2022-11-16T12:00:16.648Z,1.8
2022-11-16T12:06:43.696Z,0.2
2022-11-16T12:12:59.501Z,0.2
2022-11-16T12:19:22.646Z,1.3
2022-11-16T12:25:42.570Z,1.3
2022-11-16T12:32:05.523Z,0.4
2022-11-16T12:38:26.473Z,0.4
2022-11-16T12:44:48.510Z,0.2
2022-11-16T12:51:08.510Z,0.2
2022-11-16T12:57:31.574Z,0.5
2022-11-16T13:03:51.829Z,0.5
2022-11-16T13:10:14.662Z,1.8
2022-11-16T13:16:34.753Z,1.8
2022-11-16T13:22:57.647Z,0.5
2022-11-16T13:29:17.552Z,0.5
2022-11-16T13:35:40.651Z,0.3
2022-11-16T13:42:00.550Z,0.3
2022-11-16T13:48:23.528Z,0.5
2022-11-16T13:54:45.534Z,0.5
2022-11-16T14:01:06.592Z,0.1
2022-11-16T14:07:26.624Z,0.1
2022-11-16T14:13:49.913Z,0.9
2022-11-16T14:20:09.606Z,0.9
2022-11-16T14:26:32.599Z,0.6
2022-11-16T14:32:52.665Z,0.6
2022-11-16T14:39:15.625Z,1.8
2022-11-16T14:45:36.108Z,1.8
2022-11-16T14:51:58.598Z,1.4
2022-11-16T15:08:23.357Z,1.3
2022-11-16T15:14:45.995Z,0.3
2022-11-16T15:21:05.482Z,0.3
2022-11-16T15:27:28.536Z,0.7
2022-11-16T15:33:48.498Z,0.7
2022-11-16T15:40:12.747Z,0.2
2022-11-16T15:46:32.573Z,0.2
2022-11-16T15:52:55.571Z,0.7
2022-11-16T15:59:15.645Z,0.7
2022-11-16T16:05:38.895Z,0.8
2022-11-16T16:11:58.522Z,0.8
2022-11-16T16:18:21.565Z,0.8
2022-11-16T16:24:41.556Z,0.8
2022-11-16T16:31:04.497Z,0.6
2022-11-16T16:37:24.561Z,0.6
2022-11-16T16:43:47.737Z,1.1
2022-11-16T16:50:07.595Z,1.1
2022-11-16T16:56:30.599Z,0.7
2022-11-16T17:02:50.704Z,0.7
2022-11-16T17:09:13.526Z,0.8
2022-11-16T17:15:33.608Z,0.8
2022-11-16T17:21:56.861Z,1.4
2022-11-16T17:28:16.505Z,1.4
2022-11-16T17:34:39.463Z,1.5
2022-11-16T17:41:01.219Z,1.5
2022-11-16T17:47:22.511Z,2.3
2022-11-16T17:53:42.582Z,2.3
2022-11-16T18:00:05.740Z,4.8
2022-11-16T18:06:25.484Z,4.8
2022-11-16T18:12:48.584Z,1.9
2022-11-16T18:19:08.649Z,1.9
2022-11-16T18:25:31.853Z,1.3
2022-11-16T18:31:51.553Z,1.3
2022-11-16T18:38:14.576Z,0.9
2022-11-16T18:44:34.701Z,0.9
2022-11-16T18:50:57.471Z,2.3
2022-11-16T18:57:17.667Z,2.3
2022-11-16T19:03:40.560Z,1.1
2022-11-16T19:10:00.712Z,1.1
2022-11-16T19:16:23.649Z,2.1
2022-11-16T19:22:43.772Z,2.1
2022-11-16T19:29:06.695Z,1.5
2022-11-16T19:35:26.519Z,1.5
2022-11-16T19:41:49.546Z,1.1
2022-11-16T19:48:09.540Z,1.1
2022-11-16T19:54:32.671Z,3.2
2022-11-16T20:18:14.511Z,5.3
2022-11-16T20:24:34.861Z,5.3
2022-11-16T20:30:57.520Z,5.3
2022-11-16T20:37:17.501Z,5.3
2022-11-16T20:43:40.534Z,1.9
2022-11-16T20:50:00.588Z,1.9
2022-11-16T20:56:23.614Z,2.1
2022-11-16T21:02:43.556Z,2.1
2022-11-16T21:09:06.459Z,1.7
2022-11-16T21:15:26.559Z,1.7
2022-11-16T21:21:49.592Z,0.6
2022-11-16T21:28:09.523Z,0.6
2022-11-16T21:34:37.339Z,1.8
2022-11-16T21:40:52.619Z,1.8
2022-11-16T21:47:15.551Z,0.9
2022-11-16T21:53:35.900Z,0.9
2022-11-16T21:59:58.642Z,1.7
2022-11-16T22:06:18.611Z,1.7
2022-11-16T22:12:41.486Z,0.8
2022-11-16T22:19:01.525Z,0.8
2022-11-16T22:25:24.560Z,1.3
2022-11-16T22:31:44.552Z,1.3
2022-11-16T22:38:07.546Z,5.5
2022-11-16T22:44:27.507Z,5.5
2022-11-16T22:50:50.660Z,1.1
2022-11-16T22:57:10.506Z,1.1
2022-11-16T23:22:44.628Z,3.8
2022-11-16T23:29:04.497Z,3.8
2022-11-16T23:35:27.549Z,3.8
2022-11-16T23:41:47.658Z,3.8
2022-11-16T23:48:10.598Z,0.6
2022-11-16T23:54:30.539Z,0.6
