createdAt,value
2022-11-13T00:01:26.666Z,7.20
2022-11-13T00:04:12.633Z,6.60
2022-11-13T00:06:59.603Z,7.13
2022-11-13T00:09:45.317Z,7.38
2022-11-13T00:12:31.224Z,6.65
2022-11-13T00:15:17.317Z,9.32
2022-11-13T00:18:03.522Z,5.35
2022-11-13T00:20:49.277Z,5.82
2022-11-13T00:23:36.213Z,6.50
2022-11-13T00:26:30.571Z,7.47
2022-11-13T00:29:16.298Z,7.07
2022-11-13T00:32:02.029Z,4.95
2022-11-13T00:34:48.507Z,5.85
2022-11-13T00:37:34.461Z,9.60
2022-11-13T00:40:20.369Z,5.20
2022-11-13T00:43:06.185Z,5.95
2022-11-13T00:45:52.485Z,5.70
2022-11-13T00:48:38.209Z,4.45
2022-11-13T00:51:24.305Z,5.45
2022-11-13T00:54:10.147Z,5.85
2022-11-13T00:56:55.938Z,7.00
2022-11-13T00:59:41.580Z,7.20
2022-11-13T01:02:27.281Z,7.20
2022-11-13T01:05:12.870Z,5.72
2022-11-13T01:07:58.709Z,6.53
2022-11-13T01:10:53.393Z,7.30
2022-11-13T01:13:41.201Z,5.15
2022-11-13T01:16:29.942Z,7.65
2022-11-13T01:19:15.569Z,7.33
2022-11-13T01:22:01.578Z,10.23
2022-11-13T01:24:47.393Z,8.18
2022-11-13T01:27:36.201Z,7.22
2022-11-13T01:30:21.985Z,7.20
2022-11-13T01:33:07.948Z,7.72
2022-11-13T01:35:59.251Z,8.07
2022-11-13T01:38:44.878Z,6.97
2022-11-13T01:41:33.642Z,5.55
2022-11-13T01:44:19.874Z,5.93
2022-11-13T01:47:05.583Z,5.60
2022-11-13T01:49:55.314Z,4.78
2022-11-13T01:52:42.619Z,5.25
2022-11-13T01:55:28.173Z,6.40
2022-11-13T01:58:16.307Z,6.05
2022-11-13T02:01:02.158Z,7.78
2022-11-13T02:03:47.604Z,4.72
2022-11-13T02:06:40.215Z,4.72
2022-11-13T02:09:30.151Z,5.20
2022-11-13T02:12:21.117Z,4.05
2022-11-13T02:15:08.060Z,4.30
2022-11-13T02:17:56.613Z,4.05
2022-11-13T02:21:01.785Z,7.85
2022-11-13T02:23:50.441Z,3.42
2022-11-13T02:26:37.571Z,4.03
2022-11-13T02:29:23.468Z,3.22
2022-11-13T02:35:08.799Z,3.80
2022-11-13T02:38:00.983Z,5.05
2022-11-13T02:40:46.409Z,3.63
2022-11-13T02:43:31.926Z,5.43
2022-11-13T02:46:17.527Z,3.70
2022-11-13T02:49:03.869Z,3.85
2022-11-13T02:51:49.301Z,5.10
2022-11-13T02:54:35.118Z,6.80
2022-11-13T02:57:20.838Z,2.75
2022-11-13T03:00:12.401Z,3.00
2022-11-13T03:02:59.776Z,2.38
2022-11-13T03:05:48.916Z,3.40
2022-11-13T03:08:35.688Z,3.13
2022-11-13T03:11:21.778Z,3.75
2022-11-13T03:14:07.696Z,2.83
2022-11-13T03:16:53.418Z,5.10
2022-11-13T03:19:39.079Z,1.85
2022-11-13T03:22:24.876Z,3.08
2022-11-13T03:25:11.194Z,3.00
2022-11-13T03:27:57.147Z,3.20
2022-11-13T03:30:42.740Z,2.67
2022-11-13T03:33:28.548Z,3.58
2022-11-13T03:36:14.053Z,2.92
2022-11-13T03:38:59.655Z,4.05
2022-11-13T03:41:45.560Z,2.72
2022-11-13T03:44:31.238Z,3.55
2022-11-13T03:47:16.699Z,2.42
2022-11-13T03:50:02.407Z,3.53
2022-11-13T03:52:47.788Z,2.10
2022-11-13T03:55:33.533Z,2.53
2022-11-13T03:58:19.604Z,2.22
2022-11-13T04:01:05.081Z,1.52
2022-11-13T04:03:50.656Z,2.58
2022-11-13T04:06:36.667Z,2.08
2022-11-13T04:09:22.488Z,2.28
2022-11-13T04:12:08.091Z,2.42
2022-11-13T04:14:53.944Z,2.20
2022-11-13T04:17:40.146Z,2.67
2022-11-13T04:20:27.727Z,2.42
2022-11-13T04:23:15.842Z,1.73
2022-11-13T04:26:01.550Z,2.38
2022-11-13T04:28:47.210Z,3.20
2022-11-13T04:31:33.004Z,1.33
2022-11-13T04:34:18.845Z,1.45
2022-11-13T04:37:04.682Z,2.50
2022-11-13T04:39:50.327Z,2.83
2022-11-13T04:42:51.276Z,2.13
2022-11-13T04:45:37.002Z,2.60
2022-11-13T04:48:22.538Z,2.30
2022-11-13T04:51:08.538Z,2.78
2022-11-13T04:53:54.272Z,1.30
2022-11-13T04:56:39.992Z,2.55
2022-11-13T04:59:25.808Z,1.60
2022-11-13T05:02:11.843Z,2.67
2022-11-13T05:05:00.521Z,2.85
2022-11-13T05:07:48.970Z,2.28
2022-11-13T05:10:34.852Z,2.20
2022-11-13T05:13:20.520Z,2.70
2022-11-13T05:16:09.491Z,2.33
2022-11-13T05:18:55.140Z,1.90
2022-11-13T05:21:40.778Z,2.03
2022-11-13T05:24:27.065Z,1.65
2022-11-13T05:27:17.022Z,1.98
2022-11-13T05:30:03.536Z,2.53
2022-11-13T05:32:48.935Z,3.13
2022-11-13T05:35:34.865Z,2.38
2022-11-13T05:38:20.478Z,2.58
2022-11-13T05:41:15.212Z,3.33
2022-11-13T05:44:00.780Z,3.33
2022-11-13T05:46:46.568Z,2.45
2022-11-13T05:49:32.228Z,1.92
2022-11-13T05:52:18.068Z,1.88
2022-11-13T05:55:05.210Z,1.10
2022-11-13T05:57:50.887Z,1.92
2022-11-13T06:00:36.580Z,1.63
2022-11-13T06:03:22.354Z,1.70
2022-11-13T06:06:11.434Z,2.13
2022-11-13T06:08:58.522Z,1.80
2022-11-13T06:11:44.516Z,1.15
2022-11-13T06:14:30.116Z,1.35
2022-11-13T06:17:15.857Z,2.92
2022-11-13T06:20:01.453Z,3.25
2022-11-13T06:22:47.014Z,2.55
2022-11-13T06:25:32.843Z,4.63
2022-11-13T06:28:18.629Z,1.50
2022-11-13T06:31:05.419Z,2.30
2022-11-13T06:33:51.463Z,4.07
2022-11-13T06:36:37.904Z,3.42
2022-11-13T06:39:23.575Z,2.05
2022-11-13T06:42:09.247Z,1.77
2022-11-13T06:44:54.940Z,1.67
2022-11-13T06:47:40.975Z,1.65
2022-11-13T06:50:26.577Z,1.90
2022-11-13T06:53:12.613Z,2.53
2022-11-13T06:55:58.932Z,2.65
2022-11-13T06:58:44.943Z,2.58
2022-11-13T07:01:30.697Z,3.08
2022-11-13T07:04:16.575Z,3.00
2022-11-13T07:07:02.252Z,3.15
2022-11-13T07:09:48.041Z,4.88
2022-11-13T07:12:33.774Z,2.20
2022-11-13T07:15:19.637Z,2.15
2022-11-13T07:18:07.094Z,1.55
2022-11-13T07:20:52.619Z,2.45
2022-11-13T07:23:43.282Z,2.35
2022-11-13T07:26:29.174Z,2.50
2022-11-13T07:29:15.654Z,1.80
2022-11-13T07:32:01.305Z,2.08
2022-11-13T07:34:46.986Z,2.03
2022-11-13T07:37:32.552Z,2.72
2022-11-13T07:40:18.061Z,3.10
2022-11-13T07:43:03.842Z,2.75
2022-11-13T07:45:54.461Z,3.13
2022-11-13T07:48:40.322Z,3.08
2022-11-13T07:51:25.976Z,2.10
2022-11-13T07:54:11.657Z,2.55
2022-11-13T07:56:57.429Z,1.80
2022-11-13T07:59:43.064Z,3.10
2022-11-13T08:02:28.975Z,4.85
2022-11-13T08:05:15.599Z,1.75
2022-11-13T08:08:01.447Z,3.97
2022-11-13T08:10:46.848Z,2.40
2022-11-13T08:13:34.079Z,4.00
2022-11-13T08:16:19.846Z,3.97
2022-11-13T08:19:05.496Z,2.10
2022-11-13T08:21:51.242Z,2.00
2022-11-13T08:24:36.987Z,1.33
2022-11-13T08:27:23.480Z,2.13
2022-11-13T08:30:09.782Z,1.85
2022-11-13T08:32:55.389Z,2.40
2022-11-13T08:35:40.750Z,2.90
2022-11-13T08:38:26.995Z,3.03
2022-11-13T08:41:12.745Z,2.47
2022-11-13T08:43:58.653Z,2.67
2022-11-13T08:46:44.501Z,1.30
2022-11-13T08:49:30.266Z,1.52
2022-11-13T08:52:16.106Z,1.42
2022-11-13T08:55:01.774Z,0.73
2022-11-13T08:57:47.379Z,1.27
2022-11-13T09:00:33.458Z,2.25
2022-11-13T09:03:19.006Z,1.02
2022-11-13T09:06:08.799Z,1.00
2022-11-13T09:08:54.279Z,1.15
2022-11-13T09:11:41.248Z,1.55
2022-11-13T09:14:28.097Z,1.25
2022-11-13T09:17:13.909Z,2.13
2022-11-13T09:20:03.696Z,1.70
2022-11-13T09:23:06.469Z,1.00
2022-11-13T09:25:52.434Z,2.25
2022-11-13T09:28:38.235Z,0.93
2022-11-13T09:31:23.978Z,1.08
2022-11-13T09:34:10.067Z,2.78
2022-11-13T09:36:55.672Z,1.00
2022-11-13T09:39:41.908Z,1.85
2022-11-13T09:42:29.488Z,1.73
2022-11-13T09:45:16.516Z,4.95
2022-11-13T09:48:12.540Z,1.63
2022-11-13T09:51:01.518Z,1.55
2022-11-13T09:53:48.380Z,2.08
2022-11-13T09:56:40.118Z,2.25
2022-11-13T09:59:32.736Z,3.28
2022-11-13T10:02:32.399Z,1.33
2022-11-13T10:05:48.868Z,0.88
2022-11-13T10:08:55.755Z,1.83
2022-11-13T10:11:59.008Z,1.23
2022-11-13T10:14:48.915Z,0.98
2022-11-13T10:17:50.798Z,1.45
2022-11-13T10:20:48.453Z,1.38
2022-11-13T10:23:38.312Z,1.42
2022-11-13T10:26:27.177Z,0.68
2022-11-13T10:29:18.969Z,0.95
2022-11-13T10:32:22.040Z,3.45
2022-11-13T10:35:23.306Z,1.80
2022-11-13T10:38:22.023Z,0.93
2022-11-13T10:41:16.476Z,1.13
2022-11-13T10:44:06.524Z,1.27
2022-11-13T10:47:03.416Z,1.83
2022-11-13T10:49:49.088Z,2.00
2022-11-13T10:52:43.866Z,1.75
2022-11-13T10:55:39.653Z,6.97
2022-11-13T10:58:25.890Z,1.98
2022-11-13T11:01:29.974Z,1.10
2022-11-13T11:04:29.317Z,1.48
2022-11-13T11:10:19.172Z,1.02
2022-11-13T11:13:13.021Z,1.25
2022-11-13T11:16:01.477Z,1.05
2022-11-13T11:19:01.989Z,1.45
2022-11-13T11:21:51.673Z,0.73
2022-11-13T11:24:43.744Z,1.10
2022-11-13T11:27:39.873Z,0.73
2022-11-13T11:30:29.573Z,1.30
2022-11-13T11:33:36.354Z,1.42
2022-11-13T11:36:35.171Z,0.70
2022-11-13T11:39:23.821Z,0.97
2022-11-13T11:42:20.930Z,1.58
2022-11-13T11:45:31.196Z,1.13
2022-11-13T11:48:20.296Z,2.13
2022-11-13T11:51:18.017Z,0.98
2022-11-13T11:54:12.596Z,1.45
2022-11-13T11:57:10.243Z,0.50
2022-11-13T11:59:59.335Z,0.80
2022-11-13T12:03:02.407Z,1.40
2022-11-13T12:06:12.739Z,1.40
2022-11-13T12:09:12.656Z,0.85
2022-11-13T12:11:58.052Z,1.48
2022-11-13T12:14:59.732Z,1.58
2022-11-13T12:18:04.869Z,3.95
2022-11-13T12:21:19.093Z,0.90
2022-11-13T12:24:22.836Z,1.48
2022-11-13T12:27:31.883Z,0.75
2022-11-13T12:30:21.196Z,3.45
2022-11-13T12:33:47.271Z,1.08
2022-11-13T12:36:33.668Z,1.33
2022-11-13T12:39:32.021Z,1.55
2022-11-13T12:42:31.531Z,1.05
2022-11-13T12:45:30.966Z,1.00
2022-11-13T12:48:16.344Z,1.10
2022-11-13T12:51:13.327Z,0.60
2022-11-13T12:53:58.755Z,0.57
2022-11-13T12:56:44.678Z,1.45
2022-11-13T12:59:40.046Z,1.10
2022-11-13T13:03:01.658Z,1.55
2022-11-13T13:06:12.267Z,1.70
2022-11-13T13:09:22.543Z,0.80
2022-11-13T13:12:14.267Z,0.80
2022-11-13T13:15:24.158Z,1.02
2022-11-13T13:18:17.518Z,0.70
2022-11-13T13:21:12.180Z,1.23
2022-11-13T13:24:08.334Z,1.35
2022-11-13T13:26:54.334Z,4.93
2022-11-13T13:29:40.979Z,3.33
2022-11-13T13:32:43.022Z,1.17
2022-11-13T13:35:44.173Z,1.50
2022-11-13T13:38:55.701Z,2.85
2022-11-13T13:42:06.465Z,1.77
2022-11-13T13:45:13.083Z,0.82
2022-11-13T13:48:00.326Z,1.55
2022-11-13T13:50:48.329Z,1.38
2022-11-13T13:53:36.196Z,0.98
2022-11-13T13:56:23.192Z,0.95
2022-11-13T13:59:27.812Z,1.58
2022-11-13T14:02:20.585Z,1.27
2022-11-13T14:05:25.292Z,1.70
2022-11-13T14:08:18.903Z,1.80
2022-11-13T14:11:26.835Z,2.75
2022-11-13T14:14:19.569Z,2.00
2022-11-13T14:17:05.721Z,2.67
2022-11-13T14:20:00.785Z,1.67
2022-11-13T14:22:55.185Z,1.67
2022-11-13T14:25:44.123Z,2.55
2022-11-13T14:28:32.638Z,1.73
2022-11-13T14:31:18.549Z,3.13
2022-11-13T14:34:20.189Z,5.03
2022-11-13T14:37:14.421Z,2.33
2022-11-13T14:40:04.944Z,2.92
2022-11-13T14:42:57.596Z,2.78
2022-11-13T14:45:56.930Z,2.88
2022-11-13T14:48:53.734Z,2.60
2022-11-13T14:51:39.686Z,4.82
2022-11-13T14:55:08.024Z,3.78
2022-11-13T14:57:49.478Z,4.18
2022-11-13T15:00:36.748Z,10.40
2022-11-13T15:03:22.364Z,135.40
2022-11-13T15:06:21.630Z,1999.90
2022-11-13T15:09:14.760Z,1999.90
2022-11-13T15:12:00.347Z,1999.90
2022-11-13T15:14:46.197Z,3.92
2022-11-13T15:17:32.722Z,5.82
2022-11-13T15:20:23.709Z,2.85
2022-11-13T15:23:12.399Z,2.88
2022-11-13T15:25:58.256Z,2.60
2022-11-13T15:28:44.025Z,3.58
2022-11-13T15:31:34.823Z,3.85
2022-11-13T15:34:20.519Z,3.60
2022-11-13T15:37:17.213Z,3.10
2022-11-13T15:40:02.808Z,6.57
2022-11-13T15:42:48.684Z,3.33
2022-11-13T15:45:34.306Z,3.35
2022-11-13T15:48:19.848Z,3.08
2022-11-13T15:51:05.997Z,2.15
2022-11-13T15:54:00.486Z,1.83
2022-11-13T15:56:47.045Z,3.53
2022-11-13T15:59:32.800Z,2.47
2022-11-13T16:02:18.787Z,2.10
2022-11-13T16:05:04.279Z,2.85
2022-11-13T16:07:50.059Z,3.38
2022-11-13T16:10:35.829Z,5.07
2022-11-13T16:13:21.707Z,2.40
2022-11-13T16:16:14.219Z,2.20
2022-11-13T16:19:01.712Z,2.15
2022-11-13T16:21:47.314Z,2.17
2022-11-13T16:24:33.152Z,2.13
2022-11-13T16:27:27.349Z,7.72
2022-11-13T16:30:20.016Z,2.50
2022-11-13T16:33:11.824Z,2.05
2022-11-13T16:35:57.317Z,1.23
2022-11-13T16:38:43.191Z,2.80
2022-11-13T16:41:30.951Z,2.65
2022-11-13T16:44:16.437Z,2.03
2022-11-13T16:47:02.091Z,3.22
2022-11-13T16:49:48.408Z,1.67
2022-11-13T16:52:34.156Z,2.25
2022-11-13T16:55:20.005Z,2.80
2022-11-13T16:58:05.857Z,3.17
2022-11-13T17:00:53.921Z,3.45
2022-11-13T17:03:42.155Z,2.40
2022-11-13T17:06:30.663Z,2.03
2022-11-13T17:09:16.062Z,1.88
2022-11-13T17:12:01.750Z,1.30
2022-11-13T17:14:47.963Z,1.65
2022-11-13T17:17:33.385Z,1.58
2022-11-13T17:20:20.417Z,3.05
2022-11-13T17:23:05.850Z,2.92
2022-11-13T17:25:51.366Z,2.17
2022-11-13T17:28:37.522Z,1.98
2022-11-13T17:31:23.124Z,1.65
2022-11-13T17:34:08.735Z,2.90
2022-11-13T17:36:54.825Z,2.55
2022-11-13T17:39:40.468Z,2.05
2022-11-13T17:42:28.453Z,5.57
2022-11-13T17:45:14.211Z,3.08
2022-11-13T17:47:59.828Z,1.88
2022-11-13T17:50:55.908Z,2.45
2022-11-13T17:53:41.644Z,1.55
2022-11-13T17:56:27.224Z,1.80
2022-11-13T17:59:13.047Z,2.00
2022-11-13T18:01:58.807Z,5.15
2022-11-13T18:04:44.704Z,3.10
2022-11-13T18:07:30.779Z,8.60
2022-11-13T18:10:16.771Z,2.85
2022-11-13T18:13:02.266Z,2.10
2022-11-13T18:15:47.995Z,4.28
2022-11-13T18:18:34.355Z,3.20
2022-11-13T18:21:26.112Z,3.67
2022-11-13T18:24:17.948Z,2.35
2022-11-13T18:27:05.849Z,2.28
2022-11-13T18:29:51.139Z,1.90
2022-11-13T18:32:36.997Z,6.13
2022-11-13T18:35:22.614Z,3.28
2022-11-13T18:38:08.370Z,10.95
2022-11-13T18:41:07.649Z,3.97
2022-11-13T18:43:53.513Z,3.13
2022-11-13T18:46:39.419Z,3.20
2022-11-13T18:49:25.068Z,6.85
2022-11-13T18:52:10.855Z,7.40
2022-11-13T18:54:56.605Z,3.85
2022-11-13T18:57:42.407Z,3.60
2022-11-13T19:00:28.154Z,3.47
2022-11-13T19:03:13.691Z,4.20
2022-11-13T19:05:59.334Z,3.50
2022-11-13T19:08:45.579Z,3.53
2022-11-13T19:11:32.128Z,5.35
2022-11-13T19:14:19.018Z,3.90
2022-11-13T19:17:04.762Z,7.85
2022-11-13T19:19:50.518Z,5.53
2022-11-13T19:22:36.219Z,8.15
2022-11-13T19:25:21.881Z,6.05
2022-11-13T19:28:07.598Z,8.82
2022-11-13T19:30:56.183Z,5.47
2022-11-13T19:33:41.762Z,5.20
2022-11-13T19:36:29.963Z,8.90
2022-11-13T19:39:16.737Z,4.28
2022-11-13T19:42:02.306Z,5.80
2022-11-13T19:44:48.161Z,5.00
2022-11-13T19:47:34.075Z,5.28
2022-11-13T19:50:19.661Z,6.65
2022-11-13T19:53:05.594Z,7.25
2022-11-13T19:55:55.185Z,7.97
2022-11-13T19:58:45.998Z,6.07
2022-11-13T20:01:32.745Z,9.10
2022-11-13T20:04:18.737Z,48.03
2022-11-13T20:07:04.479Z,26.27
2022-11-13T20:09:50.156Z,14.98
2022-11-13T20:12:36.016Z,5.63
2022-11-13T20:15:21.738Z,5.30
2022-11-13T20:18:07.549Z,3.58
2022-11-13T20:20:55.119Z,4.53
2022-11-13T20:23:40.843Z,6.22
2022-11-13T20:26:27.451Z,4.95
2022-11-13T20:29:13.226Z,4.65
2022-11-13T20:32:01.969Z,4.70
2022-11-13T20:34:47.347Z,5.10
2022-11-13T20:37:33.718Z,5.63
2022-11-13T20:40:20.219Z,4.38
2022-11-13T20:43:06.425Z,5.72
2022-11-13T20:46:01.683Z,4.22
2022-11-13T20:48:48.293Z,3.80
2022-11-13T20:51:34.048Z,6.65
2022-11-13T20:54:19.544Z,4.63
2022-11-13T20:57:05.480Z,5.05
2022-11-13T20:59:51.120Z,4.72
2022-11-13T21:02:36.788Z,4.97
2022-11-13T21:05:22.250Z,4.63
2022-11-13T21:08:11.268Z,3.90
2022-11-13T21:11:03.039Z,5.78
2022-11-13T21:13:49.660Z,3.83
2022-11-13T21:16:35.228Z,5.28
2022-11-13T21:19:22.321Z,5.78
2022-11-13T21:22:07.812Z,3.97
2022-11-13T21:24:53.249Z,4.32
2022-11-13T21:27:39.091Z,5.90
2022-11-13T21:30:24.868Z,4.07
2022-11-13T21:33:10.641Z,5.38
2022-11-13T21:35:56.387Z,4.82
2022-11-13T21:38:42.568Z,5.53
2022-11-13T21:41:28.307Z,5.80
2022-11-13T21:44:14.557Z,5.78
2022-11-13T21:47:00.636Z,4.90
2022-11-13T21:49:46.807Z,5.07
2022-11-13T21:52:32.854Z,4.25
2022-11-13T21:55:18.518Z,4.47
2022-11-13T21:58:04.493Z,4.45
2022-11-13T22:00:50.425Z,6.13
2022-11-13T22:03:36.577Z,4.68
2022-11-13T22:06:31.619Z,3.85
2022-11-13T22:09:21.379Z,4.10
2022-11-13T22:12:07.229Z,7.60
2022-11-13T22:14:52.948Z,5.45
2022-11-13T22:17:41.062Z,5.78
2022-11-13T22:20:26.778Z,6.47
2022-11-13T22:23:12.413Z,6.20
2022-11-13T22:26:20.747Z,5.47
2022-11-13T22:29:07.257Z,7.03
2022-11-13T22:31:53.191Z,5.50
2022-11-13T22:34:56.795Z,6.15
2022-11-13T22:38:55.345Z,5.63
2022-11-13T22:42:00.342Z,4.97
2022-11-13T22:45:22.442Z,3.97
2022-11-13T22:48:28.808Z,5.90
2022-11-13T22:51:37.925Z,10.25
2022-11-13T22:54:43.099Z,5.20
2022-11-13T22:57:48.247Z,6.03
2022-11-13T23:00:53.289Z,6.88
2022-11-13T23:04:00.945Z,6.97
2022-11-13T23:07:06.241Z,5.35
2022-11-13T23:10:11.709Z,6.60
2022-11-13T23:13:16.947Z,7.95
2022-11-13T23:16:23.918Z,5.95
2022-11-13T23:19:28.835Z,5.80
2022-11-13T23:22:33.891Z,7.95
2022-11-13T23:25:38.964Z,6.28
2022-11-13T23:28:44.015Z,7.25
2022-11-13T23:31:49.015Z,16.50
2022-11-13T23:34:59.112Z,8.50
2022-11-13T23:38:05.075Z,5.78
2022-11-13T23:41:11.064Z,7.35
2022-11-13T23:44:16.062Z,5.85
2022-11-13T23:47:21.309Z,7.53
2022-11-13T23:50:26.791Z,6.45
2022-11-13T23:53:31.819Z,8.50
2022-11-13T23:56:36.926Z,7.28
2022-11-13T23:59:41.825Z,9.32
