createdAt,value
2022-11-29T00:01:57.500Z,8.09
2022-11-29T00:04:26.080Z,8.08
2022-11-29T00:06:54.738Z,8.00
2022-11-29T00:09:23.326Z,7.97
2022-11-29T00:12:09.350Z,7.95
2022-11-29T00:14:39.350Z,8.08
2022-11-29T00:17:08.400Z,8.07
2022-11-29T00:19:38.152Z,7.98
2022-11-29T00:22:06.905Z,8.02
2022-11-29T00:24:36.227Z,7.92
2022-11-29T00:27:05.300Z,7.88
2022-11-29T00:29:34.810Z,7.88
2022-11-29T00:32:05.273Z,7.87
2022-11-29T00:34:33.768Z,7.83
2022-11-29T00:37:02.444Z,7.93
2022-11-29T00:39:31.034Z,7.96
2022-11-29T00:41:59.694Z,7.83
2022-11-29T00:44:28.052Z,7.90
2022-11-29T00:46:56.790Z,7.87
2022-11-29T00:49:26.615Z,7.97
2022-11-29T00:51:55.375Z,7.93
2022-11-29T00:54:23.719Z,7.99
2022-11-29T00:56:52.888Z,8.01
2022-11-29T00:59:21.444Z,7.94
2022-11-29T01:01:50.174Z,8.03
2022-11-29T01:04:18.742Z,8.03
2022-11-29T01:06:52.569Z,8.12
2022-11-29T01:09:21.109Z,8.13
2022-11-29T01:11:51.066Z,8.16
2022-11-29T01:14:19.529Z,8.18
2022-11-29T01:16:48.446Z,8.11
2022-11-29T01:19:16.738Z,8.18
2022-11-29T01:21:45.440Z,8.08
2022-11-29T01:24:15.161Z,8.09
2022-11-29T01:26:43.522Z,7.92
2022-11-29T01:29:14.444Z,7.90
2022-11-29T01:31:42.831Z,7.98
2022-11-29T01:34:12.066Z,7.83
2022-11-29T01:36:40.526Z,7.75
2022-11-29T01:39:09.468Z,7.80
2022-11-29T01:41:39.581Z,7.76
2022-11-29T01:44:29.212Z,7.89
2022-11-29T01:46:58.411Z,7.91
2022-11-29T01:49:32.926Z,7.90
2022-11-29T01:52:06.064Z,7.99
2022-11-29T01:54:38.782Z,7.86
2022-11-29T01:57:10.176Z,7.87
2022-11-29T01:59:44.391Z,7.94
2022-11-29T02:02:15.645Z,7.88
2022-11-29T02:04:47.052Z,7.87
2022-11-29T02:07:16.076Z,7.89
2022-11-29T02:09:45.393Z,7.83
2022-11-29T02:12:28.739Z,7.73
2022-11-29T02:15:09.884Z,7.77
2022-11-29T02:17:53.586Z,7.77
2022-11-29T02:20:55.586Z,7.69
2022-11-29T02:23:52.703Z,7.70
2022-11-29T02:26:38.917Z,7.52
2022-11-29T02:29:44.567Z,7.60
2022-11-29T02:32:58.576Z,7.41
2022-11-29T02:35:50.776Z,7.51
2022-11-29T02:38:36.314Z,7.28
2022-11-29T02:41:23.417Z,7.31
2022-11-29T02:44:08.038Z,7.21
2022-11-29T02:46:56.368Z,7.34
2022-11-29T02:49:42.742Z,7.25
2022-11-29T02:52:19.692Z,7.22
2022-11-29T02:54:55.053Z,7.22
2022-11-29T02:57:33.076Z,7.36
2022-11-29T03:00:06.780Z,7.34
2022-11-29T03:02:42.163Z,7.39
2022-11-29T03:05:21.701Z,7.34
2022-11-29T03:07:59.853Z,7.33
2022-11-29T03:10:39.613Z,7.50
2022-11-29T03:13:19.121Z,7.45
2022-11-29T03:15:58.854Z,7.50
2022-11-29T03:18:35.827Z,7.51
2022-11-29T03:21:20.379Z,7.60
2022-11-29T03:23:51.660Z,7.58
2022-11-29T03:26:25.882Z,7.55
2022-11-29T03:29:01.296Z,7.56
2022-11-29T03:31:34.771Z,7.68
2022-11-29T03:34:17.829Z,7.79
2022-11-29T03:36:57.192Z,7.87
2022-11-29T03:39:35.430Z,7.83
2022-11-29T03:42:09.902Z,7.88
2022-11-29T03:44:47.758Z,7.87
2022-11-29T03:47:21.082Z,7.90
2022-11-29T03:49:55.788Z,7.93
2022-11-29T03:52:33.203Z,7.72
2022-11-29T03:55:20.173Z,7.68
2022-11-29T03:58:15.004Z,7.91
2022-11-29T04:01:08.349Z,7.79
2022-11-29T04:04:00.001Z,7.57
2022-11-29T04:06:48.079Z,7.46
2022-11-29T04:09:43.469Z,7.42
2022-11-29T04:12:58.553Z,7.26
2022-11-29T04:16:06.117Z,7.35
2022-11-29T04:19:13.101Z,7.43
2022-11-29T04:22:11.501Z,7.25
2022-11-29T04:25:12.242Z,7.09
2022-11-29T04:28:05.026Z,7.10
2022-11-29T04:30:47.432Z,7.00
2022-11-29T04:33:42.878Z,7.10
2022-11-29T04:36:48.882Z,7.08
2022-11-29T04:39:38.750Z,7.13
2022-11-29T04:42:36.715Z,7.10
2022-11-29T04:45:46.912Z,7.03
2022-11-29T04:48:33.652Z,7.06
2022-11-29T04:51:15.751Z,6.97
2022-11-29T04:53:53.188Z,7.10
2022-11-29T04:56:34.375Z,6.89
2022-11-29T04:59:11.209Z,7.14
2022-11-29T05:01:55.799Z,7.07
2022-11-29T05:04:31.407Z,7.11
2022-11-29T05:07:07.430Z,7.27
2022-11-29T05:09:51.225Z,7.25
2022-11-29T05:12:29.061Z,7.25
2022-11-29T05:15:18.399Z,7.16
2022-11-29T05:17:57.873Z,7.05
2022-11-29T05:20:40.293Z,7.14
2022-11-29T05:23:27.025Z,7.29
2022-11-29T05:26:02.375Z,6.94
2022-11-29T05:28:43.518Z,6.92
2022-11-29T05:31:31.551Z,7.02
2022-11-29T05:34:21.663Z,6.90
2022-11-29T05:37:02.682Z,6.96
2022-11-29T05:39:42.405Z,7.01
2022-11-29T05:42:39.839Z,7.41
2022-11-29T05:45:19.135Z,7.28
2022-11-29T05:47:55.160Z,7.15
2022-11-29T05:50:31.961Z,7.27
2022-11-29T05:53:21.764Z,7.10
2022-11-29T05:56:00.471Z,7.30
2022-11-29T05:58:48.919Z,7.28
2022-11-29T06:01:23.884Z,7.51
2022-11-29T06:03:59.371Z,7.52
2022-11-29T06:06:39.700Z,7.66
2022-11-29T06:09:17.514Z,7.55
2022-11-29T06:11:50.343Z,7.72
2022-11-29T06:14:36.847Z,7.71
2022-11-29T06:17:38.997Z,7.85
2022-11-29T06:20:34.467Z,7.91
2022-11-29T06:23:24.660Z,7.75
2022-11-29T06:26:11.303Z,7.65
2022-11-29T06:28:55.802Z,7.67
2022-11-29T06:31:28.235Z,7.90
2022-11-29T06:34:03.598Z,7.84
2022-11-29T06:36:37.254Z,7.93
2022-11-29T06:39:08.384Z,7.96
2022-11-29T06:41:37.413Z,7.80
2022-11-29T06:44:07.167Z,7.89
2022-11-29T06:46:46.973Z,7.98
2022-11-29T06:49:24.275Z,7.96
2022-11-29T06:52:04.551Z,7.81
2022-11-29T06:54:48.508Z,8.04
2022-11-29T06:57:25.375Z,8.24
2022-11-29T07:00:04.924Z,8.11
2022-11-29T07:02:56.371Z,8.04
2022-11-29T07:05:28.762Z,7.88
2022-11-29T07:07:59.415Z,8.05
2022-11-29T07:10:33.110Z,7.96
2022-11-29T07:13:02.130Z,8.12
2022-11-29T07:15:31.614Z,8.11
2022-11-29T07:18:13.263Z,8.25
2022-11-29T07:20:51.359Z,8.14
2022-11-29T07:23:28.269Z,8.20
2022-11-29T07:26:15.069Z,8.49
2022-11-29T07:29:01.779Z,8.50
2022-11-29T07:31:42.819Z,8.69
2022-11-29T07:34:20.024Z,8.60
2022-11-29T07:37:00.578Z,8.79
2022-11-29T07:39:41.801Z,8.61
2022-11-29T07:42:20.707Z,8.35
2022-11-29T07:45:00.677Z,8.51
2022-11-29T07:47:35.293Z,8.45
2022-11-29T07:50:05.256Z,8.39
2022-11-29T07:52:34.720Z,8.45
2022-11-29T07:55:03.492Z,8.58
2022-11-29T07:57:33.529Z,8.68
2022-11-29T08:00:02.053Z,8.83
2022-11-29T08:02:40.866Z,8.84
2022-11-29T08:05:10.462Z,9.05
2022-11-29T08:07:41.181Z,9.21
2022-11-29T08:10:12.068Z,9.36
2022-11-29T08:12:45.411Z,9.21
2022-11-29T08:15:14.491Z,9.32
2022-11-29T08:17:43.214Z,9.68
2022-11-29T08:20:12.816Z,9.65
2022-11-29T08:22:41.599Z,9.97
2022-11-29T08:25:11.669Z,9.92
2022-11-29T08:27:40.724Z,10.03
2022-11-29T08:30:11.212Z,10.12
2022-11-29T08:32:39.972Z,10.07
2022-11-29T08:35:08.812Z,10.23
2022-11-29T08:37:37.675Z,10.33
2022-11-29T08:40:07.443Z,10.50
2022-11-29T08:42:36.234Z,10.44
2022-11-29T08:45:06.355Z,10.58
2022-11-29T08:47:41.053Z,10.85
2022-11-29T08:50:12.435Z,11.01
2022-11-29T08:53:01.119Z,11.00
2022-11-29T08:55:33.802Z,11.01
2022-11-29T08:58:04.453Z,10.93
2022-11-29T09:00:33.839Z,11.09
2022-11-29T09:03:22.544Z,11.05
2022-11-29T09:05:51.204Z,10.99
2022-11-29T09:08:20.615Z,10.90
2022-11-29T09:10:49.403Z,11.03
2022-11-29T09:13:18.782Z,10.96
2022-11-29T09:15:47.285Z,10.93
2022-11-29T09:18:17.383Z,11.01
2022-11-29T09:20:46.104Z,10.96
2022-11-29T09:23:14.931Z,10.92
2022-11-29T09:25:49.162Z,10.99
2022-11-29T09:28:17.957Z,10.86
2022-11-29T09:30:46.339Z,10.97
2022-11-29T09:33:15.009Z,10.97
2022-11-29T09:35:44.911Z,11.06
2022-11-29T09:38:14.253Z,10.84
2022-11-29T09:40:49.627Z,10.86
2022-11-29T09:43:28.912Z,10.70
2022-11-29T09:46:04.254Z,10.95
2022-11-29T09:48:57.685Z,10.63
2022-11-29T09:51:31.649Z,10.81
2022-11-29T09:54:23.296Z,11.09
2022-11-29T09:56:55.557Z,10.97
2022-11-29T09:59:29.065Z,11.02
2022-11-29T10:02:04.053Z,11.29
2022-11-29T10:04:40.420Z,11.19
2022-11-29T10:07:18.488Z,11.28
2022-11-29T10:09:53.080Z,11.27
2022-11-29T10:12:31.707Z,11.25
2022-11-29T10:15:08.675Z,11.46
2022-11-29T10:17:41.813Z,11.27
2022-11-29T10:20:16.949Z,11.46
2022-11-29T10:22:53.683Z,11.62
2022-11-29T10:25:26.319Z,11.65
2022-11-29T10:27:55.495Z,11.76
2022-11-29T10:30:24.604Z,11.66
2022-11-29T10:32:58.926Z,11.62
2022-11-29T10:35:29.583Z,11.76
2022-11-29T10:40:57.651Z,11.96
2022-11-29T10:43:27.343Z,12.03
2022-11-29T10:45:57.155Z,12.18
2022-11-29T10:48:31.837Z,12.20
2022-11-29T10:51:01.873Z,12.27
2022-11-29T10:53:35.913Z,12.08
2022-11-29T10:56:09.563Z,11.92
2022-11-29T10:58:54.669Z,11.44
2022-11-29T11:01:24.230Z,11.69
2022-11-29T11:03:54.417Z,11.78
2022-11-29T11:06:25.425Z,11.77
2022-11-29T11:08:57.325Z,11.59
2022-11-29T11:11:29.406Z,11.39
2022-11-29T11:14:02.914Z,11.42
2022-11-29T11:16:37.141Z,11.16
2022-11-29T11:19:25.221Z,11.17
2022-11-29T11:21:54.503Z,10.89
2022-11-29T11:24:25.973Z,11.06
2022-11-29T11:26:54.904Z,11.03
2022-11-29T11:29:26.858Z,10.79
2022-11-29T11:31:57.934Z,10.75
2022-11-29T11:34:29.591Z,10.81
2022-11-29T11:37:20.281Z,11.22
2022-11-29T11:39:51.711Z,11.35
2022-11-29T11:42:39.293Z,11.07
2022-11-29T11:45:38.838Z,11.18
2022-11-29T11:48:14.912Z,10.99
2022-11-29T11:50:46.121Z,10.87
2022-11-29T11:53:22.674Z,10.86
2022-11-29T11:56:02.404Z,10.76
2022-11-29T11:58:33.886Z,10.78
2022-11-29T12:01:16.616Z,10.83
2022-11-29T12:03:52.614Z,10.40
2022-11-29T12:06:45.010Z,10.42
2022-11-29T12:09:24.602Z,10.58
2022-11-29T12:12:04.435Z,10.79
2022-11-29T12:14:43.787Z,10.76
2022-11-29T12:17:20.395Z,10.76
2022-11-29T12:20:05.564Z,11.07
2022-11-29T12:22:45.249Z,11.06
2022-11-29T12:25:23.678Z,10.90
2022-11-29T12:27:53.773Z,10.62
2022-11-29T12:30:22.648Z,10.22
2022-11-29T12:33:05.295Z,10.21
2022-11-29T12:35:49.772Z,10.48
2022-11-29T12:38:33.189Z,10.27
2022-11-29T12:41:19.311Z,10.18
2022-11-29T12:44:00.002Z,10.55
2022-11-29T12:46:30.303Z,10.72
2022-11-29T12:49:07.656Z,10.90
2022-11-29T12:51:44.571Z,10.83
2022-11-29T12:54:36.618Z,11.05
2022-11-29T12:57:11.526Z,10.81
2022-11-29T13:00:00.813Z,10.89
2022-11-29T13:02:42.372Z,10.97
2022-11-29T13:05:21.784Z,10.71
2022-11-29T13:08:12.326Z,10.48
2022-11-29T13:11:03.541Z,10.08
2022-11-29T13:13:40.239Z,10.25
2022-11-29T13:16:31.136Z,10.26
2022-11-29T13:19:10.206Z,10.13
2022-11-29T13:21:46.765Z,10.05
2022-11-29T13:24:23.792Z,9.94
2022-11-29T13:26:54.555Z,10.27
2022-11-29T13:29:23.647Z,10.18
2022-11-29T13:31:53.709Z,9.94
2022-11-29T13:34:27.303Z,9.67
2022-11-29T13:37:06.021Z,9.97
2022-11-29T13:39:49.993Z,9.78
2022-11-29T13:42:24.917Z,9.69
2022-11-29T13:45:04.074Z,9.72
2022-11-29T13:47:34.013Z,9.88
2022-11-29T13:50:06.201Z,10.00
2022-11-29T13:52:45.202Z,9.40
2022-11-29T13:55:28.630Z,9.72
2022-11-29T13:58:18.895Z,9.29
2022-11-29T14:00:52.757Z,9.75
2022-11-29T14:03:31.219Z,9.85
2022-11-29T14:06:10.373Z,9.90
2022-11-29T14:11:36.792Z,9.86
2022-11-29T14:14:09.511Z,9.74
2022-11-29T14:16:47.569Z,10.01
2022-11-29T14:19:32.802Z,10.05
2022-11-29T14:22:23.180Z,9.95
2022-11-29T14:25:08.158Z,9.85
2022-11-29T14:27:58.059Z,9.98
2022-11-29T14:30:51.299Z,9.95
2022-11-29T14:33:33.333Z,9.60
2022-11-29T14:36:26.814Z,9.18
2022-11-29T14:39:06.039Z,9.24
2022-11-29T14:41:50.661Z,9.27
2022-11-29T14:44:24.275Z,9.46
2022-11-29T14:47:02.650Z,9.46
2022-11-29T14:49:33.453Z,9.44
2022-11-29T14:52:27.248Z,9.23
2022-11-29T14:55:02.196Z,9.01
2022-11-29T14:58:13.817Z,9.06
2022-11-29T15:00:56.171Z,9.24
2022-11-29T15:03:32.854Z,9.08
2022-11-29T15:06:13.116Z,8.97
2022-11-29T15:08:51.992Z,8.65
2022-11-29T15:11:37.770Z,8.47
2022-11-29T15:14:08.306Z,8.66
2022-11-29T15:16:51.668Z,8.61
2022-11-29T15:20:01.253Z,8.39
2022-11-29T15:22:39.117Z,8.63
2022-11-29T15:25:14.764Z,8.55
2022-11-29T15:27:54.574Z,8.15
2022-11-29T15:30:30.218Z,8.51
2022-11-29T15:33:00.962Z,8.30
2022-11-29T15:35:29.871Z,8.21
2022-11-29T15:37:58.688Z,8.42
2022-11-29T15:40:35.464Z,8.38
2022-11-29T15:43:16.636Z,8.36
2022-11-29T15:45:48.703Z,8.38
2022-11-29T15:48:21.164Z,8.64
2022-11-29T15:50:56.433Z,8.82
2022-11-29T15:53:29.144Z,8.91
2022-11-29T15:56:02.184Z,9.09
2022-11-29T15:58:34.019Z,9.10
2022-11-29T16:01:03.699Z,9.17
2022-11-29T16:03:46.581Z,8.91
2022-11-29T16:06:25.313Z,9.02
2022-11-29T16:08:55.428Z,8.71
2022-11-29T16:11:29.429Z,8.87
2022-11-29T16:14:14.451Z,8.66
2022-11-29T16:16:45.378Z,8.54
2022-11-29T16:19:24.417Z,8.59
2022-11-29T16:22:18.412Z,8.30
2022-11-29T16:24:53.278Z,8.48
2022-11-29T16:27:24.130Z,8.83
2022-11-29T16:29:55.690Z,8.90
2022-11-29T16:32:30.143Z,8.75
2022-11-29T16:35:08.057Z,8.83
2022-11-29T16:37:41.633Z,8.47
2022-11-29T16:40:22.554Z,8.94
2022-11-29T16:43:08.771Z,8.85
2022-11-29T16:45:39.541Z,8.72
2022-11-29T16:48:29.943Z,8.88
2022-11-29T16:51:18.297Z,8.90
2022-11-29T16:53:49.870Z,8.29
2022-11-29T16:56:20.363Z,8.64
2022-11-29T16:59:16.928Z,8.42
2022-11-29T17:01:43.091Z,8.60
2022-11-29T17:04:11.557Z,8.21
2022-11-29T17:06:53.203Z,8.62
2022-11-29T17:09:25.533Z,8.77
2022-11-29T17:11:54.408Z,8.46
2022-11-29T17:14:24.318Z,8.45
2022-11-29T17:16:53.092Z,8.36
2022-11-29T17:19:23.817Z,8.42
2022-11-29T17:21:53.378Z,8.42
2022-11-29T17:24:23.201Z,8.55
2022-11-29T17:26:52.627Z,8.68
2022-11-29T17:29:20.995Z,8.65
2022-11-29T17:31:53.257Z,8.59
2022-11-29T17:34:21.686Z,8.73
2022-11-29T17:36:50.987Z,8.77
2022-11-29T17:39:20.308Z,8.89
2022-11-29T17:41:49.144Z,8.86
2022-11-29T17:44:17.670Z,8.82
2022-11-29T17:46:46.456Z,8.90
2022-11-29T17:49:18.635Z,8.98
2022-11-29T17:51:52.337Z,8.72
2022-11-29T17:54:21.981Z,8.80
2022-11-29T17:56:50.919Z,8.76
2022-11-29T17:59:19.421Z,8.55
2022-11-29T18:01:48.188Z,8.95
2022-11-29T18:04:18.293Z,9.12
2022-11-29T18:06:50.252Z,8.88
2022-11-29T18:09:20.127Z,8.55
2022-11-29T18:11:50.602Z,8.65
2022-11-29T18:14:21.352Z,8.68
2022-11-29T18:16:50.324Z,8.79
2022-11-29T18:19:22.993Z,8.83
2022-11-29T18:21:52.378Z,8.85
2022-11-29T18:24:20.992Z,8.78
2022-11-29T18:26:49.856Z,8.84
2022-11-29T18:29:18.811Z,8.78
2022-11-29T18:31:48.150Z,9.01
2022-11-29T18:34:16.842Z,8.87
2022-11-29T18:36:48.495Z,9.03
2022-11-29T18:39:19.265Z,8.95
2022-11-29T18:41:49.726Z,8.77
2022-11-29T18:44:20.235Z,8.92
2022-11-29T18:46:49.149Z,9.20
2022-11-29T18:49:19.423Z,9.16
2022-11-29T18:51:50.861Z,9.16
2022-11-29T18:54:20.218Z,9.11
2022-11-29T18:56:51.854Z,9.07
2022-11-29T18:59:22.093Z,9.27
2022-11-29T19:01:50.797Z,9.11
2022-11-29T19:04:21.524Z,9.06
2022-11-29T19:06:51.544Z,9.18
2022-11-29T19:09:22.058Z,9.04
2022-11-29T19:11:51.603Z,9.11
2022-11-29T19:14:20.870Z,9.16
2022-11-29T19:16:50.638Z,9.19
2022-11-29T19:19:19.949Z,9.13
2022-11-29T19:21:49.098Z,9.00
2022-11-29T19:24:19.885Z,9.13
2022-11-29T19:26:50.575Z,9.00
2022-11-29T19:29:19.191Z,9.20
2022-11-29T19:31:47.918Z,9.14
2022-11-29T19:34:16.302Z,9.02
2022-11-29T19:36:45.635Z,9.08
2022-11-29T19:39:16.234Z,9.03
2022-11-29T19:41:47.991Z,9.10
2022-11-29T19:44:16.897Z,9.06
2022-11-29T19:46:48.714Z,9.11
2022-11-29T19:49:18.008Z,8.78
2022-11-29T19:51:46.483Z,8.98
2022-11-29T19:54:15.612Z,8.98
2022-11-29T19:56:45.689Z,8.98
2022-11-29T19:59:15.886Z,8.77
2022-11-29T20:01:44.339Z,8.84
2022-11-29T20:04:16.614Z,8.85
2022-11-29T20:06:46.979Z,8.89
2022-11-29T20:09:15.982Z,9.02
2022-11-29T20:11:45.931Z,8.80
2022-11-29T20:14:15.234Z,8.84
2022-11-29T20:16:43.816Z,8.80
2022-11-29T20:19:14.026Z,8.92
2022-11-29T20:21:44.467Z,8.70
2022-11-29T20:24:14.415Z,9.00
2022-11-29T20:26:46.398Z,9.13
2022-11-29T20:29:16.008Z,9.26
2022-11-29T20:31:49.940Z,9.23
2022-11-29T20:34:20.842Z,9.13
2022-11-29T20:37:19.498Z,9.07
2022-11-29T20:39:55.052Z,9.19
2022-11-29T20:42:42.197Z,9.21
2022-11-29T20:45:14.411Z,9.27
2022-11-29T20:47:52.006Z,9.19
2022-11-29T20:50:24.069Z,8.84
2022-11-29T20:53:12.742Z,8.90
2022-11-29T20:55:47.770Z,8.85
2022-11-29T20:58:19.515Z,8.83
2022-11-29T21:00:48.318Z,8.89
2022-11-29T21:03:17.325Z,8.91
2022-11-29T21:05:46.821Z,8.56
2022-11-29T21:08:17.135Z,8.73
2022-11-29T21:10:46.604Z,8.74
2022-11-29T21:13:17.662Z,8.63
2022-11-29T21:15:47.268Z,8.72
2022-11-29T21:18:23.601Z,8.76
2022-11-29T21:21:08.263Z,8.71
2022-11-29T21:23:47.700Z,8.71
2022-11-29T21:26:21.441Z,8.48
2022-11-29T21:29:02.755Z,8.62
2022-11-29T21:31:32.169Z,8.67
2022-11-29T21:34:01.094Z,8.80
2022-11-29T21:36:30.554Z,8.81
2022-11-29T21:39:03.576Z,8.87
2022-11-29T21:41:33.941Z,8.91
2022-11-29T21:44:07.183Z,9.10
2022-11-29T21:46:37.285Z,9.04
2022-11-29T21:49:06.296Z,9.13
2022-11-29T21:51:35.262Z,9.08
2022-11-29T21:54:03.756Z,8.98
2022-11-29T21:56:32.572Z,9.14
2022-11-29T21:59:01.015Z,9.09
2022-11-29T22:01:33.639Z,9.00
2022-11-29T22:04:02.121Z,9.16
2022-11-29T22:06:30.780Z,8.98
2022-11-29T22:09:00.061Z,9.06
2022-11-29T22:11:31.903Z,8.89
2022-11-29T22:14:18.433Z,9.12
2022-11-29T22:16:50.825Z,9.13
2022-11-29T22:19:21.550Z,9.24
2022-11-29T22:21:52.604Z,9.20
2022-11-29T22:24:23.439Z,9.32
2022-11-29T22:26:53.311Z,9.18
2022-11-29T22:29:22.375Z,9.21
2022-11-29T22:31:55.501Z,9.13
2022-11-29T22:34:25.242Z,8.98
2022-11-29T22:36:54.303Z,9.17
2022-11-29T22:39:24.807Z,9.14
2022-11-29T22:41:55.031Z,9.30
2022-11-29T22:44:23.834Z,9.32
2022-11-29T22:46:53.994Z,9.34
2022-11-29T22:49:22.518Z,9.22
2022-11-29T22:51:52.247Z,9.23
2022-11-29T22:54:20.724Z,9.27
2022-11-29T22:56:49.514Z,9.24
2022-11-29T22:59:17.930Z,9.22
2022-11-29T23:01:47.106Z,9.34
2022-11-29T23:04:16.951Z,9.02
2022-11-29T23:06:46.994Z,9.07
2022-11-29T23:09:18.914Z,9.06
2022-11-29T23:11:51.076Z,9.08
2022-11-29T23:14:20.216Z,9.27
2022-11-29T23:16:48.873Z,9.28
2022-11-29T23:19:18.814Z,8.93
2022-11-29T23:21:47.546Z,8.94
2022-11-29T23:24:16.872Z,8.97
2022-11-29T23:26:47.357Z,8.99
2022-11-29T23:29:18.122Z,8.89
2022-11-29T23:31:47.799Z,8.91
2022-11-29T23:34:16.351Z,8.89
2022-11-29T23:36:52.420Z,8.87
2022-11-29T23:39:21.830Z,8.77
2022-11-29T23:41:50.829Z,9.04
2022-11-29T23:44:19.265Z,8.84
2022-11-29T23:46:47.879Z,8.84
2022-11-29T23:49:16.240Z,8.82
2022-11-29T23:51:46.297Z,8.93
2022-11-29T23:54:14.649Z,9.01
2022-11-29T23:56:43.317Z,8.84
2022-11-29T23:59:11.685Z,9.03
