createdAt,value
2017-05-27T00:00:03.125Z,0
2017-05-27T00:05:02.900Z,0
2017-05-27T00:10:02.531Z,0
2017-05-27T00:15:03.127Z,0
2017-05-27T00:20:02.746Z,0
2017-05-27T00:25:02.472Z,0
2017-05-27T00:30:03.215Z,0
2017-05-27T00:35:02.832Z,0
2017-05-27T00:40:02.644Z,0
2017-05-27T00:45:03.359Z,0
2017-05-27T00:50:03.154Z,0
2017-05-27T00:55:02.706Z,0
2017-05-27T01:00:03.389Z,0
2017-05-27T01:05:02.992Z,0
2017-05-27T01:10:02.869Z,0
2017-05-27T01:15:02.601Z,0
2017-05-27T01:20:03.303Z,0
2017-05-27T01:25:03.099Z,0
2017-05-27T01:30:02.912Z,0
2017-05-27T01:35:02.656Z,0
2017-05-27T01:40:03.694Z,0
2017-05-27T01:45:03.311Z,0
2017-05-27T01:50:03.010Z,0
2017-05-27T01:55:02.679Z,0
2017-05-27T02:00:02.473Z,0
2017-05-27T02:05:03.227Z,0
2017-05-27T02:10:02.820Z,0
2017-05-27T02:15:02.587Z,0
2017-05-27T02:20:03.229Z,0
2017-05-27T02:25:02.998Z,0
2017-05-27T02:30:02.578Z,0
2017-05-27T02:35:03.368Z,0
2017-05-27T02:40:03.240Z,1
2017-05-27T02:45:02.788Z,2
2017-05-27T02:50:02.574Z,4
2017-05-27T02:55:03.214Z,9
2017-05-27T03:00:02.746Z,17
2017-05-27T03:05:03.361Z,25
2017-05-27T03:10:03.012Z,37
2017-05-27T03:15:02.792Z,48
2017-05-27T03:20:02.588Z,60
2017-05-27T03:25:03.155Z,97
2017-05-27T03:30:02.909Z,130
2017-05-27T03:35:02.539Z,253
2017-05-27T03:40:03.313Z,320
2017-05-27T03:45:02.982Z,396
2017-05-27T03:50:02.630Z,466
2017-05-27T03:55:03.220Z,544
2017-05-27T04:00:03.128Z,669
2017-05-27T04:05:02.896Z,723
2017-05-27T04:10:02.571Z,772
2017-05-27T04:15:03.285Z,828
2017-05-27T04:20:03.017Z,894
2017-05-27T04:25:02.610Z,942
2017-05-27T04:30:02.802Z,988
2017-05-27T04:35:02.614Z,1000
2017-05-27T04:40:03.297Z,1000
2017-05-27T04:45:03.008Z,1000
2017-05-27T04:50:02.688Z,1000
2017-05-27T04:55:03.403Z,1000
2017-05-27T05:00:03.284Z,1000
2017-05-27T05:05:03.029Z,1000
2017-05-27T05:10:02.684Z,1000
2017-05-27T05:15:03.416Z,1000
2017-05-27T05:20:03.089Z,1000
2017-05-27T05:25:02.701Z,1000
2017-05-27T05:30:03.289Z,1000
2017-05-27T05:35:02.921Z,1000
2017-05-27T05:40:02.579Z,1000
2017-05-27T05:45:03.123Z,1000
2017-05-27T05:50:02.737Z,1000
2017-05-27T05:55:03.446Z,1000
2017-05-27T06:00:03.038Z,1000
2017-05-27T06:05:02.738Z,1000
2017-05-27T06:10:02.486Z,1000
2017-05-27T06:15:03.205Z,1000
2017-05-27T06:20:02.863Z,1000
2017-05-27T06:25:02.648Z,1000
2017-05-27T06:30:03.353Z,1000
2017-05-27T06:35:03.039Z,2000
2017-05-27T06:40:02.715Z,2000
2017-05-27T06:45:03.429Z,2000
2017-05-27T06:50:03.199Z,2000
2017-05-27T06:55:02.809Z,2000
2017-05-27T07:00:02.602Z,2000
2017-05-27T07:05:03.269Z,2000
2017-05-27T07:10:03.032Z,2000
2017-05-27T07:15:02.755Z,2000
2017-05-27T07:20:03.434Z,2000
2017-05-27T07:25:03.238Z,2000
2017-05-27T07:30:03.158Z,2000
2017-05-27T07:35:02.956Z,2000
2017-05-27T07:40:02.617Z,3000
2017-05-27T07:45:03.264Z,3000
2017-05-27T07:50:02.913Z,28000
2017-05-27T07:55:02.703Z,37000
2017-05-27T08:00:03.462Z,43000
2017-05-27T08:05:03.149Z,45000
2017-05-27T08:10:02.980Z,47000
2017-05-27T08:15:02.650Z,48000
2017-05-27T08:20:03.311Z,49000
2017-05-27T08:25:02.974Z,49000
2017-05-27T08:30:02.855Z,50000
2017-05-27T08:35:02.494Z,51000
2017-05-27T08:40:03.127Z,51000
2017-05-27T08:45:02.755Z,52000
2017-05-27T08:50:03.438Z,51000
2017-05-27T08:55:03.171Z,52000
2017-05-27T09:00:02.976Z,52000
2017-05-27T09:05:02.842Z,52000
2017-05-27T09:10:02.871Z,52000
2017-05-27T09:15:02.528Z,52000
2017-05-27T09:20:03.172Z,52000
2017-05-27T09:25:03.464Z,52000
2017-05-27T09:30:02.814Z,52000
2017-05-27T09:35:02.657Z,52000
2017-05-27T09:40:02.996Z,52000
2017-05-27T09:45:03.029Z,52000
2017-05-27T09:50:03.338Z,52000
2017-05-27T09:55:03.367Z,52000
2017-05-27T10:00:02.520Z,52000
2017-05-27T10:05:03.189Z,52000
2017-05-27T10:10:02.668Z,52000
2017-05-27T10:15:02.715Z,51000
2017-05-27T10:20:03.066Z,51000
2017-05-27T10:25:03.273Z,51000
2017-05-27T10:30:03.265Z,51000
2017-05-27T10:35:02.534Z,50000
2017-05-27T10:40:03.218Z,51000
2017-05-27T10:45:02.514Z,51000
2017-05-27T10:50:03.002Z,50000
2017-05-27T10:55:02.532Z,50000
2017-05-27T11:00:03.074Z,50000
2017-05-27T11:05:02.572Z,50000
2017-05-27T11:10:02.888Z,50000
2017-05-27T11:15:03.387Z,50000
2017-05-27T11:20:02.485Z,49000
2017-05-27T11:25:03.645Z,50000
2017-05-27T11:30:02.656Z,49000
2017-05-27T11:35:03.445Z,49000
2017-05-27T11:40:03.201Z,50000
2017-05-27T11:45:03.239Z,49000
2017-05-27T11:50:02.619Z,49000
2017-05-27T11:55:02.704Z,49000
2017-05-27T12:00:02.603Z,48000
2017-05-27T12:05:03.093Z,48000
2017-05-27T12:10:02.514Z,48000
2017-05-27T12:15:03.204Z,48000
2017-05-27T12:20:02.963Z,48000
2017-05-27T12:25:02.778Z,47000
2017-05-27T12:30:03.174Z,47000
2017-05-27T12:35:02.928Z,46000
2017-05-27T12:40:02.807Z,46000
2017-05-27T12:45:02.684Z,46000
2017-05-27T12:50:02.688Z,46000
2017-05-27T12:55:03.436Z,45000
2017-05-27T13:00:03.370Z,44000
2017-05-27T13:05:02.862Z,44000
2017-05-27T13:10:02.578Z,42000
2017-05-27T13:15:03.131Z,42000
2017-05-27T13:20:03.139Z,41000
2017-05-27T13:25:02.656Z,40000
2017-05-27T13:30:03.186Z,39000
2017-05-27T13:35:02.902Z,38000
2017-05-27T13:40:02.646Z,37000
2017-05-27T13:45:03.126Z,36000
2017-05-27T13:50:02.644Z,35000
2017-05-27T13:55:03.366Z,33000
2017-05-27T14:00:03.199Z,31000
2017-05-27T14:05:03.262Z,31000
2017-05-27T14:10:02.876Z,30000
2017-05-27T14:15:03.329Z,30000
2017-05-27T14:20:02.880Z,30000
2017-05-27T14:25:02.585Z,29000
2017-05-27T14:30:03.386Z,29000
2017-05-27T14:35:02.870Z,29000
2017-05-27T14:40:02.812Z,29000
2017-05-27T14:45:02.706Z,28000
2017-05-27T14:50:03.425Z,27000
2017-05-27T14:55:03.014Z,26000
2017-05-27T15:00:02.747Z,25000
2017-05-27T15:05:03.307Z,25000
2017-05-27T15:10:03.009Z,24000
2017-05-27T15:15:03.155Z,23000
2017-05-27T15:20:02.984Z,22000
2017-05-27T15:25:02.597Z,22000
2017-05-27T15:30:03.287Z,21000
2017-05-27T15:35:02.921Z,21000
2017-05-27T15:40:02.480Z,20000
2017-05-27T15:45:02.751Z,20000
2017-05-27T15:50:03.396Z,19000
2017-05-27T15:55:02.859Z,19000
2017-05-27T16:00:03.380Z,18000
2017-05-27T16:05:02.508Z,17000
2017-05-27T16:10:03.343Z,16000
2017-05-27T16:15:02.845Z,16000
2017-05-27T16:20:03.196Z,15000
2017-05-27T16:25:02.912Z,15000
2017-05-27T16:30:03.369Z,14000
2017-05-27T16:35:03.074Z,14000
2017-05-27T16:40:02.710Z,13000
2017-05-27T16:45:02.632Z,13000
2017-05-27T16:50:03.115Z,13000
2017-05-27T16:55:02.918Z,12000
2017-05-27T17:00:02.895Z,11000
2017-05-27T17:05:02.661Z,11000
2017-05-27T17:10:03.399Z,10000
2017-05-27T17:15:02.963Z,10000
2017-05-27T17:20:02.943Z,9000
2017-05-27T17:25:02.555Z,9000
2017-05-27T17:30:02.635Z,9000
2017-05-27T17:35:02.676Z,8000
2017-05-27T17:40:02.774Z,8000
2017-05-27T17:45:03.451Z,7000
2017-05-27T17:50:02.736Z,6000
2017-05-27T17:55:03.077Z,6000
2017-05-27T18:00:03.410Z,5000
2017-05-27T18:05:03.219Z,5000
2017-05-27T18:10:02.549Z,4000
2017-05-27T18:15:02.645Z,4000
2017-05-27T18:20:03.163Z,4000
2017-05-27T18:25:02.874Z,3000
2017-05-27T18:30:03.437Z,3000
2017-05-27T18:35:02.584Z,2000
2017-05-27T18:40:03.153Z,2000
2017-05-27T18:45:02.972Z,1000
2017-05-27T18:50:03.233Z,1000
2017-05-27T18:55:02.793Z,894
2017-05-27T19:00:02.572Z,748
2017-05-27T19:05:03.024Z,613
2017-05-27T19:10:02.926Z,500
2017-05-27T19:15:02.663Z,409
2017-05-27T19:20:03.059Z,330
2017-05-27T19:25:03.318Z,289
2017-05-27T19:30:02.754Z,173
2017-05-27T19:35:02.976Z,82
2017-05-27T19:40:03.081Z,66
2017-05-27T19:45:03.071Z,56
2017-05-27T19:50:03.170Z,44
2017-05-27T19:55:02.641Z,36
2017-05-27T20:00:03.269Z,30
2017-05-27T20:05:02.442Z,19
2017-05-27T20:10:02.969Z,8
2017-05-27T20:15:03.145Z,4
2017-05-27T20:20:03.132Z,2
2017-05-27T20:25:03.162Z,1
2017-05-27T20:30:03.337Z,0
2017-05-27T20:35:03.083Z,0
2017-05-27T20:40:02.623Z,0
2017-05-27T20:45:03.220Z,0
2017-05-27T20:50:02.914Z,0
2017-05-27T20:55:02.657Z,0
2017-05-27T21:00:02.970Z,0
2017-05-27T21:05:03.302Z,0
2017-05-27T21:10:02.917Z,0
2017-05-27T21:15:03.081Z,0
2017-05-27T21:20:03.341Z,0
2017-05-27T21:25:02.490Z,0
2017-05-27T21:30:02.634Z,0
2017-05-27T21:35:03.434Z,0
2017-05-27T21:40:03.094Z,0
2017-05-27T21:45:02.659Z,0
2017-05-27T21:50:03.238Z,0
2017-05-27T21:55:02.915Z,0
2017-05-27T22:00:02.651Z,0
2017-05-27T22:05:03.435Z,0
2017-05-27T22:10:03.217Z,0
2017-05-27T22:15:03.029Z,0
2017-05-27T22:20:02.856Z,0
2017-05-27T22:25:02.619Z,0
2017-05-27T22:30:03.362Z,0
2017-05-27T22:35:03.327Z,0
2017-05-27T22:40:02.990Z,0
2017-05-27T22:45:02.709Z,0
2017-05-27T22:50:03.308Z,0
2017-05-27T22:55:02.944Z,0
2017-05-27T23:00:02.741Z,0
2017-05-27T23:05:02.729Z,0
2017-05-27T23:10:02.639Z,0
2017-05-27T23:15:02.494Z,0
2017-05-27T23:20:03.267Z,0
2017-05-27T23:25:02.973Z,0
2017-05-27T23:30:02.800Z,0
2017-05-27T23:35:02.576Z,0
2017-05-27T23:40:03.402Z,0
2017-05-27T23:45:03.189Z,0
2017-05-27T23:50:02.957Z,0
2017-05-27T23:55:02.723Z,0
