createdAt,value
2022-09-04T00:01:46.849Z,96389.00
2022-09-04T00:05:53.274Z,96379.00
2022-09-04T00:10:31.724Z,96382.00
2022-09-04T00:14:42.655Z,96380.00
2022-09-04T00:19:14.136Z,96390.00
2022-09-04T00:23:23.610Z,96389.00
2022-09-04T00:27:35.924Z,96390.00
2022-09-04T00:32:08.242Z,96389.00
2022-09-04T00:36:13.288Z,96389.00
2022-09-04T00:40:26.516Z,96396.00
2022-09-04T00:44:50.854Z,96394.00
2022-09-04T00:49:21.900Z,96401.00
2022-09-04T00:53:56.777Z,96401.00
2022-09-04T00:58:21.655Z,96405.00
2022-09-04T01:02:38.419Z,96410.00
2022-09-04T01:07:17.238Z,96406.00
2022-09-04T01:11:34.300Z,96405.00
2022-09-04T01:15:45.215Z,96403.00
2022-09-04T01:19:57.478Z,96411.00
2022-09-04T01:24:40.243Z,96416.00
2022-09-04T01:29:02.865Z,96421.00
2022-09-04T01:33:28.815Z,96414.00
2022-09-04T01:37:50.233Z,96424.00
2022-09-04T01:42:18.298Z,96428.00
2022-09-04T01:46:42.894Z,96428.00
2022-09-04T01:50:50.374Z,96430.00
2022-09-04T01:55:25.054Z,96438.00
2022-09-04T01:59:58.892Z,96443.00
2022-09-04T02:04:12.618Z,96445.00
2022-09-04T02:08:29.558Z,96449.00
2022-09-04T02:12:38.336Z,96449.00
2022-09-04T02:16:57.288Z,96454.00
2022-09-04T02:21:07.166Z,96449.00
2022-09-04T02:25:37.566Z,96446.00
2022-09-04T02:29:46.030Z,96451.00
2022-09-04T02:34:21.040Z,96450.00
2022-09-04T02:38:33.377Z,96454.00
2022-09-04T02:43:07.475Z,96453.00
2022-09-04T02:47:21.020Z,96452.00
2022-09-04T02:51:54.198Z,96458.00
2022-09-04T02:56:16.694Z,96450.00
2022-09-04T03:00:45.783Z,96452.00
2022-09-04T03:05:18.808Z,96452.00
2022-09-04T03:09:48.342Z,96448.00
2022-09-04T03:14:01.833Z,96452.00
2022-09-04T03:18:31.383Z,96446.00
2022-09-04T03:22:40.239Z,96440.00
2022-09-04T03:27:14.162Z,96445.00
2022-09-04T03:31:52.322Z,96457.00
2022-09-04T03:36:02.351Z,96461.00
2022-09-04T03:40:32.710Z,96457.00
2022-09-04T03:44:46.958Z,96456.00
2022-09-04T03:49:09.780Z,96454.00
2022-09-04T03:53:23.320Z,96462.00
2022-09-04T03:57:52.730Z,96465.00
2022-09-04T04:02:36.039Z,96467.00
2022-09-04T04:07:23.210Z,96462.00
2022-09-04T04:11:55.311Z,96467.00
2022-09-04T04:16:31.390Z,96475.00
2022-09-04T04:21:03.247Z,96469.00
2022-09-04T04:25:41.394Z,96470.00
2022-09-04T04:30:10.463Z,96472.00
2022-09-04T04:34:54.131Z,96480.00
2022-09-04T04:39:30.378Z,96485.00
2022-09-04T04:44:03.781Z,96479.00
2022-09-04T04:48:55.657Z,96498.00
2022-09-04T04:53:07.093Z,96501.00
2022-09-04T04:57:39.713Z,96501.00
2022-09-04T05:02:14.495Z,96514.00
2022-09-04T05:06:50.923Z,96525.00
2022-09-04T05:11:31.413Z,96537.00
2022-09-04T05:16:09.215Z,96540.00
2022-09-04T05:20:41.557Z,96551.00
2022-09-04T05:25:01.440Z,96556.00
2022-09-04T05:29:35.410Z,96561.00
2022-09-04T05:33:46.506Z,96565.00
2022-09-04T05:37:57.674Z,96565.00
2022-09-04T05:42:39.759Z,96574.00
2022-09-04T05:47:12.761Z,96591.00
2022-09-04T05:51:51.251Z,96591.00
2022-09-04T05:56:27.260Z,96596.00
2022-09-04T06:01:02.827Z,96604.00
2022-09-04T06:05:34.601Z,96616.00
2022-09-04T06:10:12.382Z,96613.00
2022-09-04T06:14:57.154Z,96620.00
2022-09-04T06:19:35.217Z,96624.00
2022-09-04T06:29:16.735Z,96631.00
2022-09-04T06:33:44.900Z,96633.00
2022-09-04T06:38:18.206Z,96636.00
2022-09-04T06:42:54.460Z,96637.00
2022-09-04T06:47:30.657Z,96645.00
2022-09-04T06:52:11.253Z,96645.00
2022-09-04T06:56:45.789Z,96644.00
2022-09-04T07:01:16.816Z,96650.00
2022-09-04T07:05:46.349Z,96652.00
2022-09-04T07:10:13.691Z,96659.00
2022-09-04T07:14:54.939Z,96666.00
2022-09-04T07:19:37.592Z,96682.00
2022-09-04T07:23:50.058Z,96691.00
2022-09-04T07:28:27.496Z,96689.00
2022-09-04T07:32:54.962Z,96689.00
2022-09-04T07:37:05.382Z,96697.00
2022-09-04T07:41:37.846Z,96694.00
2022-09-04T07:46:14.050Z,96699.00
2022-09-04T07:50:44.596Z,96693.00
2022-09-04T07:55:09.581Z,96705.00
2022-09-04T07:59:49.490Z,96716.00
2022-09-04T08:04:38.317Z,96719.00
2022-09-04T08:09:13.302Z,96731.00
2022-09-04T08:13:47.323Z,96727.00
2022-09-04T08:18:20.269Z,96727.00
2022-09-04T08:22:33.253Z,96725.00
2022-09-04T08:27:05.689Z,96741.00
2022-09-04T08:31:38.031Z,96744.00
2022-09-04T08:35:49.543Z,96748.00
2022-09-04T08:40:30.922Z,96752.00
2022-09-04T08:45:10.565Z,96758.00
2022-09-04T08:49:55.565Z,96756.00
2022-09-04T08:54:37.247Z,96762.00
2022-09-04T08:59:28.531Z,96766.00
2022-09-04T09:04:22.918Z,96774.00
2022-09-04T09:08:55.275Z,96763.00
2022-09-04T09:13:35.354Z,96774.00
2022-09-04T09:18:23.566Z,96775.00
2022-09-04T09:22:39.637Z,96769.00
2022-09-04T09:27:14.232Z,96772.00
2022-09-04T09:31:50.674Z,96772.00
2022-09-04T09:36:27.721Z,96770.00
2022-09-04T09:41:07.646Z,96766.00
2022-09-04T09:45:50.112Z,96769.00
2022-09-04T09:50:20.919Z,96767.00
2022-09-04T09:55:04.174Z,96771.00
2022-09-04T09:59:45.656Z,96769.00
2022-09-04T10:04:24.047Z,96763.00
2022-09-04T10:08:48.288Z,96768.00
2022-09-04T10:13:31.122Z,96759.00
2022-09-04T10:18:23.243Z,96754.00
2022-09-04T10:33:28.266Z,96755.00
2022-09-04T10:38:06.631Z,96753.00
2022-09-04T10:42:41.287Z,96753.00
2022-09-04T10:47:09.012Z,96751.00
2022-09-04T10:51:54.839Z,96746.00
2022-09-04T10:56:16.315Z,96750.00
2022-09-04T11:00:51.235Z,96747.00
2022-09-04T11:05:27.904Z,96748.00
2022-09-04T11:10:17.028Z,96750.00
2022-09-04T11:14:50.647Z,96748.00
2022-09-04T11:25:01.605Z,96743.00
2022-09-04T11:29:41.550Z,96754.00
2022-09-04T11:34:33.316Z,96760.00
2022-09-04T11:38:58.307Z,96760.00
2022-09-04T11:43:30.328Z,96748.00
2022-09-04T11:48:06.957Z,96749.00
2022-09-04T11:52:59.354Z,96760.00
2022-09-04T11:57:14.770Z,96757.00
2022-09-04T12:01:45.713Z,96749.00
2022-09-04T12:06:09.737Z,96745.00
2022-09-04T12:10:43.334Z,96751.00
2022-09-04T12:15:08.708Z,96754.00
2022-09-04T12:19:46.760Z,96753.00
2022-09-04T12:24:28.714Z,96749.00
2022-09-04T12:29:17.503Z,96748.00
2022-09-04T12:33:44.590Z,96748.00
2022-09-04T12:38:13.200Z,96743.00
2022-09-04T12:42:21.491Z,96757.00
2022-09-04T12:46:50.427Z,96760.00
2022-09-04T12:51:13.766Z,96760.00
2022-09-04T12:55:46.944Z,96759.00
2022-09-04T13:00:03.321Z,96770.00
2022-09-04T13:04:34.438Z,96775.00
2022-09-04T13:09:09.251Z,96777.00
2022-09-04T13:13:43.605Z,96778.00
2022-09-04T13:18:16.806Z,96784.00
2022-09-04T13:22:32.917Z,96794.00
2022-09-04T13:27:02.669Z,96784.00
2022-09-04T13:31:27.087Z,96793.00
2022-09-04T13:36:08.015Z,96792.00
2022-09-04T13:40:27.624Z,96788.00
2022-09-04T13:45:00.408Z,96800.00
2022-09-04T13:49:11.786Z,96792.00
2022-09-04T13:53:44.237Z,96791.00
2022-09-04T13:58:20.139Z,96788.00
2022-09-04T14:02:50.819Z,96787.00
2022-09-04T14:07:06.315Z,96776.00
2022-09-04T14:11:42.548Z,96784.00
2022-09-04T14:16:09.239Z,96780.00
2022-09-04T14:20:34.450Z,96777.00
2022-09-04T14:29:39.893Z,96777.00
2022-09-04T14:32:06.797Z,96774.00
2022-09-04T14:34:14.149Z,96787.00
2022-09-04T14:38:50.583Z,96786.00
2022-09-04T14:43:23.927Z,96783.00
2022-09-04T14:47:55.087Z,96780.00
2022-09-04T14:52:39.586Z,96783.00
2022-09-04T14:57:14.243Z,96779.00
2022-09-04T15:01:54.737Z,96781.00
2022-09-04T15:06:44.507Z,96777.00
2022-09-04T15:11:10.785Z,96776.00
2022-09-04T15:15:47.098Z,96774.00
2022-09-04T15:20:23.133Z,96779.00
2022-09-04T15:24:59.654Z,96785.00
2022-09-04T15:29:38.708Z,96781.00
2022-09-04T15:34:11.648Z,96776.00
2022-09-04T15:38:52.380Z,96779.00
2022-09-04T15:43:22.875Z,96791.00
2022-09-04T15:48:03.082Z,96779.00
2022-09-04T15:52:23.085Z,96792.00
2022-09-04T15:56:46.097Z,96788.00
2022-09-04T16:01:16.845Z,96786.00
2022-09-04T16:05:45.068Z,96787.00
2022-09-04T16:10:17.334Z,96791.00
2022-09-04T16:14:50.925Z,96787.00
2022-09-04T16:19:05.746Z,96787.00
2022-09-04T16:23:32.070Z,96794.00
2022-09-04T16:27:43.619Z,96784.00
2022-09-04T16:32:13.591Z,96783.00
2022-09-04T16:36:48.425Z,96780.00
2022-09-04T16:41:29.154Z,96785.00
2022-09-04T16:46:07.832Z,96786.00
2022-09-04T16:50:39.945Z,96780.00
2022-09-04T16:55:13.946Z,96789.00
2022-09-04T16:59:49.567Z,96793.00
2022-09-04T17:04:31.146Z,96787.00
2022-09-04T17:09:05.035Z,96789.00
2022-09-04T17:13:44.011Z,96793.00
2022-09-04T17:18:11.759Z,96803.00
2022-09-04T17:29:04.445Z,96798.00
2022-09-04T17:29:07.536Z,96797.00
2022-09-04T17:39:01.152Z,96800.00
2022-09-04T17:40:51.769Z,96798.00
2022-09-04T17:42:26.374Z,96800.00
2022-09-04T17:47:04.021Z,96805.00
2022-09-04T17:51:33.990Z,96804.00
2022-09-04T17:56:12.073Z,96812.00
2022-09-04T18:00:51.470Z,96818.00
2022-09-04T18:05:20.521Z,96815.00
2022-09-04T18:09:47.828Z,96824.00
2022-09-04T18:14:23.396Z,96821.00
2022-09-04T18:18:56.671Z,96830.00
2022-09-04T18:23:31.559Z,96840.00
2022-09-04T18:28:12.327Z,96851.00
2022-09-04T18:37:06.805Z,96851.00
2022-09-04T18:37:45.136Z,96843.00
2022-09-04T18:49:15.953Z,96848.00
2022-09-04T18:50:30.440Z,96842.00
2022-09-04T18:52:48.617Z,96849.00
2022-09-04T18:57:24.575Z,96855.00
2022-09-04T19:01:56.594Z,96859.00
2022-09-04T19:06:07.914Z,96859.00
2022-09-04T19:10:44.633Z,96855.00
2022-09-04T19:15:18.471Z,96865.00
2022-09-04T19:19:52.788Z,96862.00
2022-09-04T19:24:31.437Z,96864.00
2022-09-04T19:29:08.499Z,96856.00
2022-09-04T19:33:39.150Z,96858.00
2022-09-04T19:40:44.691Z,96861.00
2022-09-04T19:46:16.323Z,96861.00
2022-09-04T19:47:52.289Z,96862.00
2022-09-04T19:53:31.151Z,96862.00
2022-09-04T19:57:31.986Z,96863.00
2022-09-04T20:01:46.073Z,96863.00
2022-09-04T20:05:57.876Z,96860.00
2022-09-04T20:10:34.534Z,96861.00
2022-09-04T20:14:43.436Z,96862.00
2022-09-04T20:18:50.739Z,96856.00
2022-09-04T20:23:34.832Z,96862.00
2022-09-04T20:27:46.166Z,96866.00
2022-09-04T20:31:55.324Z,96860.00
2022-09-04T20:36:04.227Z,96850.00
2022-09-04T20:40:18.126Z,96853.00
2022-09-04T20:45:07.124Z,96857.00
2022-09-04T20:52:59.848Z,96854.00
2022-09-04T20:54:08.091Z,96857.00
2022-09-04T21:03:08.714Z,96856.00
2022-09-04T21:03:27.931Z,96853.00
2022-09-04T21:07:39.709Z,96864.00
2022-09-04T21:11:45.989Z,96862.00
2022-09-04T21:16:31.661Z,96866.00
2022-09-04T21:21:00.515Z,96867.00
2022-09-04T21:25:29.191Z,96875.00
2022-09-04T21:29:53.263Z,96874.00
2022-09-04T21:34:13.731Z,96884.00
2022-09-04T21:38:58.860Z,96890.00
2022-09-04T21:43:35.788Z,96893.00
2022-09-04T21:47:58.757Z,96894.00
2022-09-04T21:52:20.336Z,96892.00
2022-09-04T22:02:32.179Z,96891.00
2022-09-04T22:02:40.137Z,96898.00
2022-09-04T22:10:33.721Z,96896.00
2022-09-04T22:13:39.585Z,96897.00
2022-09-04T22:16:05.586Z,96884.00
2022-09-04T22:20:31.002Z,96881.00
2022-09-04T22:25:20.726Z,96889.00
2022-09-04T22:29:53.074Z,96894.00
2022-09-04T22:34:19.938Z,96898.00
2022-09-04T22:39:01.825Z,96902.00
2022-09-04T22:43:13.336Z,96905.00
2022-09-04T22:47:36.761Z,96902.00
2022-09-04T22:52:21.296Z,96904.00
2022-09-04T22:56:45.639Z,96899.00
2022-09-04T23:01:04.903Z,96901.00
2022-09-04T23:05:41.346Z,96901.00
2022-09-04T23:13:49.102Z,96905.00
2022-09-04T23:14:42.369Z,96907.00
2022-09-04T23:24:13.478Z,96898.00
2022-09-04T23:26:50.537Z,96901.00
2022-09-04T23:29:04.533Z,96902.00
2022-09-04T23:33:46.033Z,96896.00
2022-09-04T23:38:25.223Z,96889.00
2022-09-04T23:43:03.995Z,96885.00
2022-09-04T23:47:48.672Z,96890.00
2022-09-04T23:52:09.124Z,96885.00
2022-09-04T23:56:25.044Z,96878.00
