createdAt,value
2018-11-11T00:00:09.169Z,2.90
2018-11-11T00:02:37.345Z,3.50
2018-11-11T00:05:07.689Z,4.73
2018-11-11T00:07:36.739Z,5.43
2018-11-11T00:10:07.092Z,5.63
2018-11-11T00:12:35.492Z,5.70
2018-11-11T00:15:08.512Z,5.03
2018-11-11T00:17:37.524Z,4.60
2018-11-11T00:20:09.317Z,3.43
2018-11-11T00:22:38.184Z,3.30
2018-11-11T00:25:07.308Z,3.40
2018-11-11T00:27:36.283Z,2.67
2018-11-11T00:30:06.513Z,1.93
2018-11-11T00:32:34.681Z,2.50
2018-11-11T00:35:06.953Z,1.90
2018-11-11T00:37:35.141Z,2.37
2018-11-11T00:40:04.294Z,2.97
2018-11-11T00:42:32.417Z,3.80
2018-11-11T00:45:00.600Z,4.10
2018-11-11T00:47:29.020Z,4.40
2018-11-11T00:49:57.327Z,4.10
2018-11-11T00:52:26.440Z,3.90
2018-11-11T00:54:54.619Z,4.50
2018-11-11T00:57:22.781Z,5.37
2018-11-11T00:59:51.165Z,4.90
2018-11-11T01:02:19.332Z,3.60
2018-11-11T01:04:47.516Z,4.00
2018-11-11T01:07:15.637Z,4.30
2018-11-11T01:09:43.793Z,5.13
2018-11-11T01:12:11.996Z,5.40
2018-11-11T01:14:40.215Z,5.30
2018-11-11T01:17:08.981Z,5.43
2018-11-11T01:19:37.173Z,7.13
2018-11-11T01:22:07.657Z,7.30
2018-11-11T01:24:35.812Z,7.50
2018-11-11T01:27:07.658Z,6.23
2018-11-11T01:29:36.118Z,7.00
2018-11-11T01:32:04.569Z,6.83
2018-11-11T01:34:33.649Z,8.20
2018-11-11T01:37:05.520Z,7.67
2018-11-11T01:39:34.178Z,8.43
2018-11-11T01:42:05.484Z,8.03
2018-11-11T01:44:33.632Z,7.93
2018-11-11T01:47:03.621Z,7.10
2018-11-11T01:49:31.793Z,7.53
2018-11-11T01:52:00.000Z,8.10
2018-11-11T01:54:28.145Z,8.83
2018-11-11T01:56:56.293Z,8.30
2018-11-11T01:59:24.444Z,9.80
2018-11-11T02:01:52.580Z,5.97
2018-11-11T02:04:20.736Z,7.53
2018-11-11T02:06:48.856Z,6.63
2018-11-11T02:09:17.029Z,6.07
2018-11-11T02:11:45.323Z,6.60
2018-11-11T02:14:13.628Z,5.30
2018-11-11T02:16:42.712Z,5.60
2018-11-11T02:19:10.927Z,5.83
2018-11-11T02:21:39.167Z,6.10
2018-11-11T02:24:07.596Z,6.00
2018-11-11T02:26:35.749Z,5.60
2018-11-11T02:29:06.739Z,6.27
2018-11-11T02:31:34.947Z,5.80
2018-11-11T02:34:04.387Z,5.70
2018-11-11T02:36:32.953Z,5.23
2018-11-11T02:39:02.851Z,4.80
2018-11-11T02:41:31.960Z,4.27
2018-11-11T02:44:00.104Z,4.30
2018-11-11T02:46:28.322Z,3.33
2018-11-11T02:48:56.524Z,3.20
2018-11-11T02:51:24.680Z,2.80
2018-11-11T02:53:52.845Z,2.97
2018-11-11T02:56:20.994Z,2.60
2018-11-11T02:58:49.199Z,2.97
2018-11-11T03:01:17.545Z,3.53
2018-11-11T03:03:45.690Z,3.07
2018-11-11T03:06:13.862Z,2.70
2018-11-11T03:08:42.065Z,3.10
2018-11-11T03:11:10.265Z,3.00
2018-11-11T03:13:38.456Z,2.70
2018-11-11T03:16:07.829Z,2.73
2018-11-11T03:18:35.965Z,2.57
2018-11-11T03:21:08.660Z,2.60
2018-11-11T03:23:36.824Z,3.07
2018-11-11T03:26:05.248Z,3.20
2018-11-11T03:28:33.441Z,3.93
2018-11-11T03:31:04.836Z,3.80
2018-11-11T03:33:33.150Z,3.57
2018-11-11T03:36:02.964Z,3.60
2018-11-11T03:38:31.157Z,3.50
2018-11-11T03:40:59.353Z,4.67
2018-11-11T03:43:27.501Z,3.63
2018-11-11T03:45:55.684Z,3.60
2018-11-11T03:48:24.818Z,4.07
2018-11-11T03:50:52.936Z,3.80
2018-11-11T03:53:21.095Z,3.30
2018-11-11T03:55:49.288Z,4.10
2018-11-11T03:58:17.501Z,3.50
2018-11-11T04:00:45.647Z,3.63
2018-11-11T04:03:13.822Z,3.27
2018-11-11T04:05:42.887Z,3.40
2018-11-11T04:08:11.084Z,4.00
2018-11-11T04:10:39.918Z,4.83
2018-11-11T04:13:08.065Z,4.80
2018-11-11T04:15:36.273Z,5.00
2018-11-11T04:18:06.912Z,4.57
2018-11-11T04:20:35.072Z,4.90
2018-11-11T04:23:03.960Z,4.50
2018-11-11T04:25:32.210Z,5.47
2018-11-11T04:28:00.420Z,4.63
2018-11-11T04:30:28.600Z,5.83
2018-11-11T04:32:56.748Z,6.60
2018-11-11T04:35:24.997Z,7.37
2018-11-11T04:37:53.160Z,6.87
2018-11-11T04:40:21.325Z,8.00
2018-11-11T04:42:49.471Z,8.60
2018-11-11T04:45:17.638Z,9.90
2018-11-11T04:47:46.459Z,7.50
2018-11-11T04:50:15.884Z,8.10
2018-11-11T04:52:44.648Z,6.93
2018-11-11T04:55:12.818Z,7.13
2018-11-11T04:57:41.613Z,6.33
2018-11-11T05:00:11.224Z,5.70
2018-11-11T05:02:39.700Z,6.20
2018-11-11T05:05:08.905Z,6.00
2018-11-11T05:07:37.105Z,5.13
2018-11-11T05:10:05.448Z,6.17
2018-11-11T05:12:33.725Z,5.87
2018-11-11T05:15:07.360Z,5.50
2018-11-11T05:17:35.538Z,5.87
2018-11-11T05:20:08.392Z,5.27
2018-11-11T05:22:36.589Z,6.07
2018-11-11T05:25:10.055Z,5.03
2018-11-11T05:27:38.204Z,5.17
2018-11-11T05:30:08.024Z,5.47
2018-11-11T05:32:36.220Z,5.53
2018-11-11T05:35:06.844Z,5.50
2018-11-11T05:37:35.031Z,5.10
2018-11-11T05:40:04.394Z,5.57
2018-11-11T05:42:32.548Z,5.43
2018-11-11T05:45:00.717Z,4.77
2018-11-11T05:47:28.856Z,3.77
2018-11-11T05:49:57.028Z,3.80
2018-11-11T05:52:25.226Z,3.60
2018-11-11T05:54:53.421Z,4.70
2018-11-11T05:57:21.616Z,5.20
2018-11-11T05:59:49.812Z,3.83
2018-11-11T06:02:18.001Z,3.40
2018-11-11T06:04:46.124Z,4.27
2018-11-11T06:07:14.316Z,4.27
2018-11-11T06:09:42.648Z,2.20
2018-11-11T06:12:10.836Z,2.77
2018-11-11T06:14:39.009Z,2.50
2018-11-11T06:17:07.205Z,1.67
2018-11-11T06:19:35.322Z,1.40
2018-11-11T06:22:04.937Z,1.50
2018-11-11T06:24:33.052Z,1.50
2018-11-11T06:27:04.717Z,1.37
2018-11-11T06:29:33.002Z,1.10
2018-11-11T06:32:02.088Z,1.00
2018-11-11T06:34:30.259Z,1.47
2018-11-11T06:36:58.772Z,1.63
2018-11-11T06:39:27.951Z,1.80
2018-11-11T06:41:56.136Z,1.87
2018-11-11T06:44:24.366Z,1.50
2018-11-11T06:46:52.554Z,1.47
2018-11-11T06:49:20.696Z,2.30
2018-11-11T06:51:48.822Z,1.53
2018-11-11T06:54:17.005Z,1.90
2018-11-11T06:56:45.149Z,1.37
2018-11-11T06:59:13.336Z,2.50
2018-11-11T07:01:41.520Z,1.60
2018-11-11T07:04:09.679Z,1.53
2018-11-11T07:06:37.894Z,1.50
2018-11-11T07:09:10.476Z,1.50
2018-11-11T07:11:38.994Z,1.30
2018-11-11T07:14:07.209Z,1.40
2018-11-11T07:16:35.330Z,2.13
2018-11-11T07:19:04.336Z,1.47
2018-11-11T07:21:32.504Z,1.60
2018-11-11T07:24:00.691Z,1.90
2018-11-11T07:26:28.805Z,1.87
2018-11-11T07:28:57.650Z,2.07
2018-11-11T07:31:25.928Z,2.50
2018-11-11T07:33:54.108Z,2.07
2018-11-11T07:36:22.270Z,2.53
2018-11-11T07:38:50.408Z,1.90
2018-11-11T07:41:18.548Z,2.20
2018-11-11T07:43:46.677Z,2.20
2018-11-11T07:46:14.821Z,2.63
2018-11-11T07:48:43.035Z,2.70
2018-11-11T07:51:11.214Z,2.60
2018-11-11T07:53:39.490Z,2.10
2018-11-11T07:56:07.663Z,1.90
2018-11-11T07:58:35.927Z,1.53
2018-11-11T08:01:05.049Z,1.37
2018-11-11T08:03:33.216Z,1.27
2018-11-11T08:06:05.580Z,1.57
2018-11-11T08:08:33.753Z,1.20
2018-11-11T08:11:13.892Z,1.40
2018-11-11T08:13:41.973Z,1.10
2018-11-11T08:16:11.088Z,1.10
2018-11-11T08:18:39.625Z,1.00
2018-11-11T08:21:07.777Z,1.10
2018-11-11T08:23:35.960Z,0.80
2018-11-11T08:26:06.335Z,1.00
2018-11-11T08:28:34.530Z,0.80
2018-11-11T08:31:04.589Z,1.50
2018-11-11T08:33:32.901Z,2.00
2018-11-11T08:36:03.739Z,1.10
2018-11-11T08:38:31.910Z,0.97
2018-11-11T08:41:00.049Z,4.13
2018-11-11T08:43:28.457Z,0.80
2018-11-11T08:45:56.600Z,1.30
2018-11-11T08:48:24.828Z,0.80
2018-11-11T08:50:53.861Z,0.80
2018-11-11T08:53:22.000Z,1.00
2018-11-11T08:55:50.204Z,1.23
2018-11-11T08:58:18.389Z,1.20
2018-11-11T09:00:46.550Z,1.13
2018-11-11T09:03:14.719Z,1.20
2018-11-11T09:05:42.894Z,1.27
2018-11-11T09:08:11.100Z,1.20
2018-11-11T09:10:39.268Z,0.80
2018-11-11T09:13:07.497Z,0.90
2018-11-11T09:15:35.644Z,1.53
2018-11-11T09:18:07.401Z,1.20
2018-11-11T09:20:35.536Z,1.30
2018-11-11T09:23:05.942Z,1.90
2018-11-11T09:25:34.113Z,0.93
2018-11-11T09:28:06.028Z,1.30
2018-11-11T09:30:34.256Z,0.80
2018-11-11T09:33:07.809Z,1.40
2018-11-11T09:35:36.085Z,0.97
2018-11-11T09:38:04.515Z,1.20
2018-11-11T09:40:32.664Z,0.97
2018-11-11T09:43:05.533Z,1.10
2018-11-11T09:45:33.720Z,0.90
2018-11-11T09:48:05.565Z,1.13
2018-11-11T09:50:33.826Z,1.30
2018-11-11T09:53:03.773Z,0.93
2018-11-11T09:55:31.926Z,0.90
2018-11-11T09:58:00.069Z,1.37
2018-11-11T10:00:28.218Z,1.23
2018-11-11T10:03:00.160Z,0.80
2018-11-11T10:05:37.182Z,1.03
2018-11-11T10:09:09.363Z,1.07
2018-11-11T10:11:57.952Z,1.30
2018-11-11T10:14:31.752Z,0.80
2018-11-11T10:17:06.263Z,0.80
2018-11-11T10:19:39.078Z,0.87
2018-11-11T10:22:14.065Z,0.53
2018-11-11T10:24:53.348Z,0.70
2018-11-11T10:27:27.199Z,1.00
2018-11-11T10:29:58.869Z,0.97
2018-11-11T10:32:46.841Z,1.60
2018-11-11T10:35:20.292Z,1.10
2018-11-11T10:37:57.340Z,1.10
2018-11-11T10:40:44.229Z,1.23
2018-11-11T10:43:24.790Z,0.60
2018-11-11T10:46:03.798Z,1.13
2018-11-11T10:48:38.056Z,1.23
2018-11-11T10:51:08.717Z,1.87
2018-11-11T10:53:37.813Z,1.90
2018-11-11T10:56:06.752Z,1.50
2018-11-11T10:58:35.829Z,1.77
2018-11-11T11:01:13.076Z,1.73
2018-11-11T11:03:41.240Z,2.30
2018-11-11T11:06:09.432Z,2.50
2018-11-11T11:08:42.552Z,2.77
2018-11-11T11:11:10.781Z,1.80
2018-11-11T11:13:39.003Z,1.57
2018-11-11T11:16:07.124Z,2.10
2018-11-11T11:18:35.274Z,2.60
2018-11-11T11:21:05.297Z,2.07
2018-11-11T11:23:33.472Z,2.03
2018-11-11T11:26:02.787Z,2.27
2018-11-11T11:28:30.961Z,2.00
2018-11-11T11:30:59.096Z,1.80
2018-11-11T11:33:27.270Z,1.73
2018-11-11T11:35:55.453Z,1.73
2018-11-11T11:38:23.827Z,1.93
2018-11-11T11:40:52.185Z,1.70
2018-11-11T11:43:20.365Z,1.70
2018-11-11T11:45:49.438Z,1.60
2018-11-11T11:48:17.548Z,2.00
2018-11-11T11:50:45.823Z,2.03
2018-11-11T11:53:13.985Z,1.70
2018-11-11T11:55:42.151Z,1.67
2018-11-11T11:58:34.454Z,2.00
2018-11-11T12:01:06.237Z,1.47
2018-11-11T12:03:34.404Z,1.60
2018-11-11T12:06:06.282Z,1.50
2018-11-11T12:08:34.496Z,1.50
2018-11-11T12:11:05.192Z,1.30
2018-11-11T12:13:33.376Z,1.50
2018-11-11T12:16:04.821Z,1.63
2018-11-11T12:18:32.995Z,1.30
2018-11-11T12:21:04.745Z,1.40
2018-11-11T12:23:32.919Z,1.30
2018-11-11T12:26:02.845Z,1.70
2018-11-11T12:28:31.933Z,1.20
2018-11-11T12:31:00.127Z,1.03
2018-11-11T12:33:29.101Z,1.23
2018-11-11T12:35:57.236Z,1.10
2018-11-11T12:38:25.550Z,1.43
2018-11-11T12:40:54.594Z,1.20
2018-11-11T12:43:22.801Z,1.20
2018-11-11T12:45:50.864Z,0.97
2018-11-11T12:48:19.066Z,0.97
2018-11-11T12:50:47.373Z,1.40
2018-11-11T12:53:15.547Z,1.20
2018-11-11T12:55:43.739Z,1.40
2018-11-11T12:58:11.892Z,1.20
2018-11-11T13:00:40.093Z,1.40
2018-11-11T13:03:08.253Z,1.53
2018-11-11T13:05:36.412Z,1.27
2018-11-11T13:08:07.661Z,1.40
2018-11-11T13:10:35.754Z,1.83
2018-11-11T13:13:05.868Z,1.50
2018-11-11T13:15:34.029Z,1.60
2018-11-11T13:18:05.557Z,1.73
2018-11-11T13:20:33.677Z,1.93
2018-11-11T13:23:03.812Z,1.43
2018-11-11T13:25:31.907Z,1.40
2018-11-11T13:28:00.076Z,1.67
2018-11-11T13:30:28.268Z,2.13
2018-11-11T13:32:56.409Z,1.50
2018-11-11T13:35:24.588Z,1.60
2018-11-11T13:37:52.788Z,1.67
2018-11-11T13:40:20.957Z,2.00
2018-11-11T13:42:49.124Z,2.60
2018-11-11T13:45:21.529Z,1.90
2018-11-11T13:47:50.443Z,1.90
2018-11-11T13:50:23.215Z,2.30
2018-11-11T13:52:51.449Z,2.57
2018-11-11T13:55:20.157Z,2.07
2018-11-11T13:57:48.869Z,1.83
2018-11-11T14:00:19.758Z,1.50
2018-11-11T14:02:48.076Z,1.87
2018-11-11T14:05:16.517Z,1.97
2018-11-11T14:07:45.017Z,1.50
2018-11-11T14:10:13.808Z,1.40
2018-11-11T14:12:41.989Z,1.53
2018-11-11T14:15:19.091Z,1.40
2018-11-11T14:17:47.740Z,1.70
2018-11-11T14:20:17.244Z,2.10
2018-11-11T14:22:46.488Z,1.87
2018-11-11T14:25:17.245Z,1.20
2018-11-11T14:27:45.688Z,1.27
2018-11-11T14:30:16.148Z,1.50
2018-11-11T14:32:45.000Z,1.53
2018-11-11T14:35:13.470Z,1.80
2018-11-11T14:37:41.968Z,2.27
2018-11-11T14:40:14.069Z,2.10
2018-11-11T14:42:42.306Z,1.70
2018-11-11T14:45:12.006Z,1.67
2018-11-11T14:47:40.729Z,1.20
2018-11-11T14:50:10.458Z,1.30
2018-11-11T14:52:38.696Z,1.30
2018-11-11T14:55:18.128Z,2.03
2018-11-11T14:57:46.275Z,1.40
2018-11-11T15:00:18.174Z,1.53
2018-11-11T15:02:57.314Z,2.33
2018-11-11T15:05:25.472Z,1.40
2018-11-11T15:07:53.780Z,3.10
2018-11-11T15:10:22.053Z,1.23
2018-11-11T15:12:50.244Z,1.53
2018-11-11T15:15:19.409Z,1.20
2018-11-11T15:17:49.190Z,1.30
2018-11-11T15:20:18.315Z,1.43
2018-11-11T15:22:46.874Z,1.20
2018-11-11T15:25:19.180Z,1.20
2018-11-11T15:27:47.837Z,1.17
2018-11-11T15:30:18.346Z,1.10
2018-11-11T15:32:46.728Z,1.27
2018-11-11T15:35:15.113Z,1.57
2018-11-11T15:37:43.307Z,1.27
2018-11-11T15:40:13.865Z,1.00
2018-11-11T15:42:42.090Z,1.20
2018-11-11T15:45:14.409Z,0.90
2018-11-11T15:47:42.665Z,1.30
2018-11-11T15:50:12.786Z,0.77
2018-11-11T15:52:42.073Z,1.33
2018-11-11T15:55:11.693Z,1.17
2018-11-11T15:57:40.048Z,1.37
2018-11-11T16:00:10.357Z,1.10
2018-11-11T16:02:39.040Z,1.40
2018-11-11T16:05:08.163Z,1.20
2018-11-11T16:07:36.436Z,1.20
2018-11-11T16:10:04.631Z,1.10
2018-11-11T16:12:33.773Z,1.20
2018-11-11T16:15:06.404Z,1.10
2018-11-11T16:17:34.507Z,1.17
2018-11-11T16:20:08.147Z,2.40
2018-11-11T16:22:36.290Z,1.10
2018-11-11T16:25:06.580Z,1.23
2018-11-11T16:27:34.762Z,1.30
2018-11-11T16:30:09.777Z,1.23
2018-11-11T16:32:38.067Z,1.20
2018-11-11T16:35:09.855Z,1.10
2018-11-11T16:37:38.648Z,1.53
2018-11-11T16:40:10.589Z,1.30
2018-11-11T16:42:38.797Z,1.30
2018-11-11T16:45:13.538Z,1.30
2018-11-11T16:47:42.727Z,0.83
2018-11-11T16:50:12.876Z,1.10
2018-11-11T16:52:42.277Z,1.10
2018-11-11T16:55:12.024Z,2.60
2018-11-11T16:57:40.361Z,1.40
2018-11-11T17:00:12.182Z,1.53
2018-11-11T17:02:40.437Z,1.20
2018-11-11T17:05:11.208Z,1.10
2018-11-11T17:07:39.465Z,1.10
2018-11-11T17:10:10.008Z,0.80
2018-11-11T17:12:38.484Z,1.33
2018-11-11T17:15:07.997Z,1.10
2018-11-11T17:17:36.392Z,1.10
2018-11-11T17:20:09.524Z,1.10
2018-11-11T17:22:37.968Z,1.40
2018-11-11T17:25:07.071Z,1.03
2018-11-11T17:27:35.204Z,1.07
2018-11-11T17:30:07.554Z,0.80
2018-11-11T17:32:35.785Z,1.33
2018-11-11T17:35:07.497Z,1.43
2018-11-11T17:37:35.665Z,2.00
2018-11-11T17:40:10.363Z,1.30
2018-11-11T17:42:39.900Z,0.80
2018-11-11T17:45:08.898Z,1.20
2018-11-11T17:47:37.219Z,1.23
2018-11-11T17:50:10.411Z,1.10
2018-11-11T17:52:39.177Z,1.23
2018-11-11T17:55:07.524Z,0.87
2018-11-11T17:57:35.765Z,1.50
2018-11-11T18:00:05.866Z,1.10
2018-11-11T18:02:34.640Z,1.20
2018-11-11T18:05:06.733Z,1.30
2018-11-11T18:07:34.896Z,1.00
2018-11-11T18:10:09.006Z,1.20
2018-11-11T18:12:37.476Z,1.20
2018-11-11T18:15:06.354Z,1.40
2018-11-11T18:17:34.538Z,1.20
2018-11-11T18:20:05.651Z,1.10
2018-11-11T18:22:33.816Z,1.33
2018-11-11T18:25:03.983Z,1.27
2018-11-11T18:27:32.221Z,1.50
2018-11-11T18:30:00.306Z,0.90
2018-11-11T18:32:28.514Z,1.47
2018-11-11T18:34:56.757Z,0.80
2018-11-11T18:37:24.930Z,1.17
2018-11-11T18:39:53.210Z,1.10
2018-11-11T18:42:21.741Z,1.20
2018-11-11T18:44:49.959Z,1.20
2018-11-11T18:47:18.093Z,1.20
2018-11-11T18:49:47.258Z,1.00
2018-11-11T18:52:15.461Z,0.80
2018-11-11T18:54:43.620Z,1.33
2018-11-11T18:57:11.819Z,0.90
2018-11-11T18:59:39.912Z,1.53
2018-11-11T19:02:08.045Z,1.10
2018-11-11T19:04:36.214Z,1.20
2018-11-11T19:07:05.205Z,1.00
2018-11-11T19:09:33.358Z,1.00
2018-11-11T19:12:03.029Z,1.00
2018-11-11T19:14:32.108Z,1.30
2018-11-11T19:17:00.307Z,1.00
2018-11-11T19:19:28.410Z,1.27
2018-11-11T19:21:56.605Z,0.87
2018-11-11T19:24:24.833Z,1.37
2018-11-11T19:26:52.981Z,0.93
2018-11-11T19:29:21.151Z,1.07
2018-11-11T19:31:49.339Z,1.23
2018-11-11T19:34:17.540Z,1.20
2018-11-11T19:36:45.740Z,0.80
2018-11-11T19:39:13.916Z,1.30
2018-11-11T19:41:42.184Z,1.03
2018-11-11T19:44:10.662Z,0.60
2018-11-11T19:46:38.824Z,1.00
2018-11-11T19:49:07.013Z,0.90
2018-11-11T19:51:35.183Z,1.10
2018-11-11T19:54:04.264Z,1.37
2018-11-11T19:56:32.475Z,1.17
2018-11-11T19:59:00.596Z,1.00
2018-11-11T20:01:28.744Z,1.20
2018-11-11T20:03:56.981Z,1.10
2018-11-11T20:06:25.196Z,1.00
2018-11-11T20:08:54.161Z,1.23
2018-11-11T20:11:22.337Z,0.93
2018-11-11T20:13:50.485Z,2.23
2018-11-11T20:16:18.696Z,1.00
2018-11-11T20:18:46.912Z,1.50
2018-11-11T20:21:15.097Z,1.03
2018-11-11T20:23:43.428Z,1.20
2018-11-11T20:26:12.429Z,1.23
2018-11-11T20:28:40.630Z,1.17
2018-11-11T20:31:08.805Z,1.23
2018-11-11T20:33:37.864Z,1.07
2018-11-11T20:36:07.861Z,1.23
2018-11-11T20:38:36.921Z,1.23
2018-11-11T20:41:08.627Z,1.10
2018-11-11T20:43:36.777Z,1.03
2018-11-11T20:46:04.929Z,1.07
2018-11-11T20:48:33.089Z,1.33
2018-11-11T20:51:03.300Z,1.10
2018-11-11T20:53:31.474Z,1.07
2018-11-11T20:55:59.631Z,1.23
2018-11-11T20:58:28.544Z,1.20
2018-11-11T21:00:57.197Z,1.20
2018-11-11T21:03:25.321Z,1.43
2018-11-11T21:05:53.471Z,1.33
2018-11-11T21:08:21.634Z,1.80
2018-11-11T21:10:49.840Z,1.40
2018-11-11T21:13:18.005Z,1.70
2018-11-11T21:15:46.389Z,1.50
2018-11-11T21:18:15.924Z,1.63
2018-11-11T21:20:44.170Z,1.87
2018-11-11T21:23:12.308Z,1.87
2018-11-11T21:25:41.492Z,2.37
2018-11-11T21:28:09.689Z,1.67
2018-11-11T21:30:37.829Z,2.03
2018-11-11T21:33:06.858Z,2.00
2018-11-11T21:35:34.988Z,1.80
2018-11-11T21:38:07.744Z,1.57
2018-11-11T21:40:36.297Z,1.57
2018-11-11T21:43:04.956Z,2.60
2018-11-11T21:45:33.170Z,2.47
2018-11-11T21:48:03.104Z,2.10
2018-11-11T21:50:31.297Z,2.20
2018-11-11T21:53:12.666Z,2.30
2018-11-11T21:55:40.766Z,2.23
2018-11-11T21:58:08.924Z,2.30
2018-11-11T22:00:37.180Z,2.20
2018-11-11T22:03:05.898Z,1.80
2018-11-11T22:05:34.038Z,2.57
2018-11-11T22:08:05.592Z,2.00
2018-11-11T22:10:33.793Z,1.93
2018-11-11T22:13:05.524Z,2.20
2018-11-11T22:15:33.894Z,1.70
2018-11-11T22:18:04.738Z,2.10
2018-11-11T22:20:32.888Z,1.83
2018-11-11T22:23:04.847Z,2.30
2018-11-11T22:25:33.416Z,3.03
2018-11-11T22:28:04.763Z,1.93
2018-11-11T22:30:32.943Z,1.97
2018-11-11T22:33:02.811Z,2.23
2018-11-11T22:35:31.423Z,2.00
2018-11-11T22:37:59.819Z,2.20
2018-11-11T22:40:28.007Z,2.00
2018-11-11T22:42:56.200Z,2.20
2018-11-11T22:45:24.362Z,2.10
2018-11-11T22:47:53.308Z,2.00
2018-11-11T22:50:21.497Z,1.60
2018-11-11T22:52:49.694Z,1.63
2018-11-11T22:55:18.173Z,1.70
2018-11-11T22:57:46.352Z,2.50
2018-11-11T23:00:23.412Z,2.43
2018-11-11T23:02:51.889Z,2.20
2018-11-11T23:05:20.925Z,2.27
2018-11-11T23:07:49.072Z,2.17
2018-11-11T23:10:17.484Z,2.10
2018-11-11T23:12:45.652Z,2.07
2018-11-11T23:15:15.395Z,2.23
2018-11-11T23:17:43.604Z,2.10
2018-11-11T23:20:13.651Z,2.20
2018-11-11T23:22:42.054Z,2.33
2018-11-11T23:25:12.040Z,2.13
2018-11-11T23:27:40.157Z,2.73
2018-11-11T23:30:11.485Z,2.40
2018-11-11T23:32:39.693Z,2.00
2018-11-11T23:35:08.240Z,2.13
2018-11-11T23:37:37.257Z,2.50
2018-11-11T23:40:08.181Z,2.30
2018-11-11T23:42:36.316Z,2.50
2018-11-11T23:45:06.960Z,2.70
2018-11-11T23:47:35.232Z,2.63
2018-11-11T23:50:07.317Z,2.13
2018-11-11T23:52:35.756Z,2.00
2018-11-11T23:55:09.357Z,2.80
2018-11-11T23:57:37.933Z,2.17
