createdAt,value
2022-09-15T00:01:04.773Z,15.90
2022-09-15T00:03:31.853Z,15.90
2022-09-15T00:05:58.885Z,15.90
2022-09-15T00:08:26.506Z,15.90
2022-09-15T00:11:02.713Z,15.80
2022-09-15T00:13:29.922Z,15.80
2022-09-15T00:15:56.927Z,15.80
2022-09-15T00:18:24.435Z,15.80
2022-09-15T00:20:51.411Z,15.70
2022-09-15T00:23:18.929Z,15.70
2022-09-15T00:25:50.929Z,15.70
2022-09-15T00:28:21.211Z,15.70
2022-09-15T00:30:50.280Z,15.60
2022-09-15T00:33:18.450Z,15.60
2022-09-15T00:35:47.108Z,15.60
2022-09-15T00:38:15.550Z,15.60
2022-09-15T00:40:57.120Z,15.50
2022-09-15T00:43:42.936Z,15.50
2022-09-15T00:46:10.599Z,15.50
2022-09-15T00:48:41.794Z,15.40
2022-09-15T00:51:10.464Z,15.40
2022-09-15T00:53:37.596Z,15.40
2022-09-15T00:56:06.495Z,15.40
2022-09-15T00:58:38.581Z,15.30
2022-09-15T01:01:08.281Z,15.30
2022-09-15T01:03:36.900Z,15.30
2022-09-15T01:06:20.069Z,15.20
2022-09-15T01:08:57.968Z,15.20
2022-09-15T01:11:25.173Z,15.20
2022-09-15T01:13:52.202Z,15.20
2022-09-15T01:16:42.250Z,15.20
2022-09-15T01:19:32.487Z,15.20
2022-09-15T01:22:32.819Z,15.20
2022-09-15T01:25:08.629Z,15.20
2022-09-15T01:27:42.516Z,15.20
2022-09-15T01:30:19.610Z,15.30
2022-09-15T01:33:04.431Z,15.30
2022-09-15T01:35:52.586Z,15.30
2022-09-15T01:39:08.608Z,15.30
2022-09-15T01:41:35.717Z,15.30
2022-09-15T01:44:28.102Z,15.30
2022-09-15T01:47:00.474Z,15.40
2022-09-15T01:49:34.279Z,15.40
2022-09-15T01:52:01.935Z,15.40
2022-09-15T01:54:36.077Z,15.40
2022-09-15T01:57:03.563Z,15.40
2022-09-15T01:59:30.524Z,15.40
2022-09-15T02:02:00.242Z,15.40
2022-09-15T02:04:36.879Z,15.50
2022-09-15T02:07:24.359Z,15.40
2022-09-15T02:09:58.458Z,15.50
2022-09-15T02:12:39.719Z,15.40
2022-09-15T02:15:15.249Z,15.40
2022-09-15T02:17:50.686Z,15.50
2022-09-15T02:20:33.279Z,15.40
2022-09-15T02:23:08.560Z,15.40
2022-09-15T02:25:41.891Z,15.40
2022-09-15T02:28:11.805Z,15.40
2022-09-15T02:30:42.150Z,15.40
2022-09-15T02:33:14.981Z,15.40
2022-09-15T02:35:42.440Z,15.40
2022-09-15T02:38:10.894Z,15.40
2022-09-15T02:40:42.542Z,15.40
2022-09-15T02:43:14.930Z,15.40
2022-09-15T02:45:42.211Z,15.40
2022-09-15T02:48:09.931Z,15.50
2022-09-15T02:50:38.423Z,15.50
2022-09-15T02:53:05.612Z,15.50
2022-09-15T02:55:32.696Z,15.50
2022-09-15T02:58:00.190Z,15.50
2022-09-15T03:00:28.542Z,15.50
2022-09-15T03:02:56.311Z,15.50
2022-09-15T03:05:28.770Z,15.50
2022-09-15T03:07:56.499Z,15.50
2022-09-15T03:10:25.027Z,15.50
2022-09-15T03:12:54.577Z,15.50
2022-09-15T03:15:24.251Z,15.60
2022-09-15T03:17:51.857Z,15.60
2022-09-15T03:20:24.076Z,15.60
2022-09-15T03:22:51.237Z,15.60
2022-09-15T03:25:18.550Z,15.60
2022-09-15T03:27:45.864Z,15.60
2022-09-15T03:30:14.076Z,15.70
2022-09-15T03:32:41.422Z,15.70
2022-09-15T03:35:08.987Z,15.70
2022-09-15T03:37:35.986Z,15.70
2022-09-15T03:40:03.957Z,15.70
2022-09-15T03:42:31.200Z,15.70
2022-09-15T03:44:58.347Z,15.70
2022-09-15T03:47:26.066Z,15.70
2022-09-15T03:49:53.115Z,15.70
2022-09-15T03:52:20.039Z,15.70
2022-09-15T03:54:48.977Z,15.70
2022-09-15T03:57:15.889Z,15.70
2022-09-15T03:59:42.756Z,15.70
2022-09-15T04:02:09.871Z,15.60
2022-09-15T04:04:37.078Z,15.60
2022-09-15T04:07:04.056Z,15.60
2022-09-15T04:09:31.836Z,15.60
2022-09-15T04:11:58.818Z,15.50
2022-09-15T04:14:25.872Z,15.40
2022-09-15T04:16:52.982Z,15.30
2022-09-15T04:19:19.998Z,15.30
2022-09-15T04:21:47.694Z,15.30
2022-09-15T04:24:14.698Z,15.30
2022-09-15T04:26:41.808Z,15.30
2022-09-15T04:29:14.898Z,15.30
2022-09-15T04:31:42.547Z,15.30
2022-09-15T04:34:10.399Z,15.30
2022-09-15T04:36:37.633Z,15.30
2022-09-15T04:39:06.222Z,15.30
2022-09-15T04:41:33.889Z,15.40
2022-09-15T04:44:01.032Z,15.30
2022-09-15T04:46:28.183Z,15.30
2022-09-15T04:48:56.252Z,15.30
2022-09-15T04:51:24.121Z,15.30
2022-09-15T04:53:52.364Z,15.30
2022-09-15T04:56:24.674Z,15.30
2022-09-15T04:58:55.167Z,15.20
2022-09-15T05:01:27.608Z,15.20
2022-09-15T05:03:55.220Z,15.20
2022-09-15T05:06:24.944Z,15.20
2022-09-15T05:08:53.825Z,15.20
2022-09-15T05:11:21.594Z,15.10
2022-09-15T05:13:49.139Z,15.10
2022-09-15T05:16:21.910Z,15.10
2022-09-15T05:18:51.020Z,15.10
2022-09-15T05:21:20.447Z,15.10
2022-09-15T05:23:48.605Z,15.10
2022-09-15T05:26:18.405Z,15.10
2022-09-15T05:28:45.558Z,15.10
2022-09-15T05:31:24.490Z,15.10
2022-09-15T05:33:53.407Z,15.00
2022-09-15T05:36:25.441Z,15.00
2022-09-15T05:38:58.643Z,15.00
2022-09-15T05:41:27.007Z,15.00
2022-09-15T05:43:57.240Z,14.90
2022-09-15T05:46:27.686Z,14.90
2022-09-15T05:48:57.097Z,14.80
2022-09-15T05:51:24.715Z,14.80
2022-09-15T05:53:52.175Z,14.80
2022-09-15T05:56:20.563Z,14.80
2022-09-15T05:58:49.071Z,14.80
2022-09-15T06:01:34.619Z,14.80
2022-09-15T06:04:01.863Z,14.80
2022-09-15T06:06:31.778Z,14.70
2022-09-15T06:09:01.184Z,14.70
2022-09-15T06:11:30.629Z,14.70
2022-09-15T06:14:03.348Z,14.80
2022-09-15T06:16:34.147Z,14.80
2022-09-15T06:19:01.644Z,14.80
2022-09-15T06:21:29.931Z,14.80
2022-09-15T06:24:02.168Z,14.90
2022-09-15T06:26:29.590Z,14.90
2022-09-15T06:28:59.055Z,15.00
2022-09-15T06:31:28.263Z,15.00
2022-09-15T06:33:57.266Z,15.00
2022-09-15T06:36:26.975Z,15.10
2022-09-15T06:38:54.843Z,15.00
2022-09-15T06:41:22.009Z,15.00
2022-09-15T06:43:49.649Z,15.10
2022-09-15T06:46:21.113Z,15.10
2022-09-15T06:48:48.890Z,15.20
2022-09-15T06:51:17.490Z,15.20
2022-09-15T06:53:44.905Z,15.30
2022-09-15T06:56:14.780Z,15.30
2022-09-15T06:58:43.444Z,15.30
2022-09-15T07:01:19.289Z,15.30
2022-09-15T07:03:46.959Z,15.40
2022-09-15T07:06:14.030Z,15.40
2022-09-15T07:08:42.045Z,15.50
2022-09-15T07:11:10.510Z,15.50
2022-09-15T07:13:38.063Z,15.60
2022-09-15T07:16:07.869Z,15.60
2022-09-15T07:18:39.707Z,15.70
2022-09-15T07:21:12.390Z,15.70
2022-09-15T07:23:40.173Z,15.70
2022-09-15T07:26:10.791Z,15.80
2022-09-15T07:28:40.668Z,15.70
2022-09-15T07:31:09.267Z,15.80
2022-09-15T07:33:36.530Z,15.90
2022-09-15T07:36:08.199Z,16.00
2022-09-15T07:38:35.826Z,16.10
2022-09-15T07:41:04.751Z,16.20
2022-09-15T07:43:32.063Z,16.30
2022-09-15T07:46:00.584Z,16.30
2022-09-15T07:48:28.166Z,16.30
2022-09-15T07:50:55.213Z,16.40
2022-09-15T07:53:23.042Z,16.40
2022-09-15T07:55:54.025Z,16.50
2022-09-15T07:58:21.846Z,16.60
2022-09-15T08:00:49.265Z,16.70
2022-09-15T08:03:16.888Z,16.70
2022-09-15T08:05:45.858Z,16.80
2022-09-15T08:08:13.339Z,16.80
2022-09-15T08:10:41.566Z,16.90
2022-09-15T08:13:08.654Z,16.90
2022-09-15T08:15:37.592Z,17.00
2022-09-15T08:18:05.654Z,17.10
2022-09-15T08:20:33.622Z,17.10
2022-09-15T08:23:00.888Z,17.20
2022-09-15T08:25:27.879Z,17.30
2022-09-15T08:27:56.486Z,17.40
2022-09-15T08:30:24.088Z,17.50
2022-09-15T08:32:51.643Z,17.60
2022-09-15T08:35:19.647Z,17.70
2022-09-15T08:37:47.168Z,17.80
2022-09-15T08:40:29.091Z,17.90
2022-09-15T08:43:00.179Z,17.90
2022-09-15T08:45:32.626Z,18.00
2022-09-15T08:48:03.533Z,18.10
2022-09-15T08:50:42.174Z,18.20
2022-09-15T08:53:19.850Z,18.30
2022-09-15T08:55:50.791Z,18.40
2022-09-15T08:58:25.725Z,18.50
2022-09-15T09:01:03.390Z,18.60
2022-09-15T09:03:48.983Z,18.70
2022-09-15T09:06:40.163Z,18.80
2022-09-15T09:09:20.216Z,18.90
2022-09-15T09:11:53.944Z,18.90
2022-09-15T09:14:49.722Z,18.90
2022-09-15T09:17:50.527Z,19.00
2022-09-15T09:20:40.173Z,19.10
2022-09-15T09:23:16.478Z,19.20
2022-09-15T09:25:44.818Z,19.20
2022-09-15T09:28:42.126Z,19.30
2022-09-15T09:31:18.750Z,19.30
2022-09-15T09:34:15.336Z,19.40
2022-09-15T09:36:42.937Z,19.40
2022-09-15T09:39:14.526Z,19.40
2022-09-15T09:41:42.598Z,19.50
2022-09-15T09:44:15.329Z,19.60
2022-09-15T09:46:43.162Z,19.60
2022-09-15T09:49:26.293Z,19.70
2022-09-15T09:52:04.762Z,19.80
2022-09-15T09:54:34.083Z,19.80
2022-09-15T09:57:28.892Z,19.70
2022-09-15T09:59:56.003Z,19.80
2022-09-15T10:02:29.538Z,19.70
2022-09-15T10:05:19.779Z,19.70
2022-09-15T10:07:47.359Z,19.70
2022-09-15T10:10:23.844Z,19.70
2022-09-15T10:12:55.264Z,19.70
2022-09-15T10:15:27.231Z,19.60
2022-09-15T10:17:56.043Z,19.60
2022-09-15T10:20:35.915Z,19.60
2022-09-15T10:23:27.756Z,19.50
2022-09-15T10:26:32.358Z,19.60
2022-09-15T10:29:18.816Z,19.60
2022-09-15T10:31:46.399Z,19.50
2022-09-15T10:34:31.039Z,19.60
2022-09-15T10:37:27.421Z,19.60
2022-09-15T10:39:56.709Z,19.70
2022-09-15T10:42:42.448Z,19.80
2022-09-15T10:45:22.987Z,19.90
2022-09-15T10:47:59.229Z,20.00
2022-09-15T10:50:31.169Z,20.00
2022-09-15T10:53:24.146Z,20.10
2022-09-15T10:56:00.121Z,20.20
2022-09-15T10:58:30.119Z,20.20
2022-09-15T11:01:19.076Z,20.20
2022-09-15T11:04:05.045Z,20.30
2022-09-15T11:06:53.027Z,20.40
2022-09-15T11:09:26.129Z,20.40
2022-09-15T11:12:04.900Z,20.30
2022-09-15T11:15:06.167Z,20.30
2022-09-15T11:17:45.297Z,20.30
2022-09-15T11:20:30.876Z,20.20
2022-09-15T11:23:04.849Z,20.20
2022-09-15T11:25:41.211Z,20.10
2022-09-15T11:28:15.976Z,20.10
2022-09-15T11:30:53.298Z,20.00
2022-09-15T11:33:27.350Z,20.00
2022-09-15T11:36:19.656Z,20.00
2022-09-15T11:39:04.549Z,19.80
2022-09-15T11:41:43.648Z,19.60
2022-09-15T11:44:17.041Z,19.40
2022-09-15T11:47:05.464Z,19.30
2022-09-15T11:49:57.359Z,19.20
2022-09-15T11:52:42.840Z,19.10
2022-09-15T11:55:25.083Z,19.10
2022-09-15T11:58:09.142Z,19.10
2022-09-15T12:00:43.874Z,19.10
2022-09-15T12:03:16.674Z,19.10
2022-09-15T12:06:17.064Z,19.10
2022-09-15T12:09:00.944Z,19.10
2022-09-15T12:11:31.497Z,19.10
2022-09-15T12:14:00.107Z,19.00
2022-09-15T12:16:31.859Z,19.10
2022-09-15T12:19:15.933Z,19.20
2022-09-15T12:21:56.324Z,19.40
2022-09-15T12:24:32.835Z,19.50
2022-09-15T12:27:01.337Z,19.50
2022-09-15T12:29:28.410Z,19.60
2022-09-15T12:32:17.272Z,19.60
2022-09-15T12:35:04.069Z,19.60
2022-09-15T12:37:40.059Z,19.70
2022-09-15T12:40:25.408Z,19.80
2022-09-15T12:42:52.824Z,19.90
2022-09-15T12:45:27.437Z,20.00
2022-09-15T12:48:06.520Z,20.00
2022-09-15T12:50:40.786Z,20.10
2022-09-15T12:53:24.904Z,20.10
2022-09-15T12:56:00.892Z,20.20
2022-09-15T12:59:06.686Z,20.10
2022-09-15T13:01:48.666Z,20.20
2022-09-15T13:04:44.315Z,20.20
2022-09-15T13:07:17.500Z,20.30
2022-09-15T13:10:08.861Z,20.30
2022-09-15T13:12:41.298Z,20.40
2022-09-15T13:15:16.122Z,20.40
2022-09-15T13:17:47.335Z,20.60
2022-09-15T13:20:24.901Z,20.70
2022-09-15T13:22:54.923Z,20.80
2022-09-15T13:25:29.265Z,20.90
2022-09-15T13:28:00.215Z,21.00
2022-09-15T13:31:01.115Z,21.20
2022-09-15T13:40:33.750Z,21.90
2022-09-15T13:43:35.317Z,22.00
2022-09-15T13:46:37.090Z,22.00
2022-09-15T13:49:27.499Z,22.00
2022-09-15T13:52:03.322Z,22.00
2022-09-15T13:54:30.325Z,21.80
2022-09-15T13:57:02.059Z,21.70
2022-09-15T13:59:32.058Z,21.70
2022-09-15T14:02:00.702Z,21.70
2022-09-15T14:04:31.407Z,21.60
2022-09-15T14:07:01.302Z,21.50
2022-09-15T14:09:33.362Z,21.40
2022-09-15T14:12:12.322Z,21.40
2022-09-15T14:14:44.743Z,21.20
2022-09-15T14:17:24.681Z,21.00
2022-09-15T14:19:54.123Z,21.00
2022-09-15T14:22:21.044Z,20.80
2022-09-15T14:24:50.228Z,20.70
2022-09-15T14:27:23.684Z,20.70
2022-09-15T14:29:55.450Z,20.60
2022-09-15T14:32:22.545Z,20.60
2022-09-15T14:34:51.139Z,20.50
2022-09-15T14:37:24.143Z,20.50
2022-09-15T14:39:54.946Z,20.50
2022-09-15T14:42:29.685Z,20.40
2022-09-15T14:48:00.271Z,20.40
2022-09-15T14:50:32.469Z,20.30
2022-09-15T14:53:06.713Z,20.20
2022-09-15T14:55:55.931Z,20.20
2022-09-15T14:58:32.844Z,20.20
2022-09-15T15:01:27.538Z,20.20
2022-09-15T15:04:24.610Z,20.20
2022-09-15T15:06:59.177Z,20.10
2022-09-15T15:09:40.546Z,20.10
2022-09-15T15:12:19.335Z,20.10
2022-09-15T15:14:46.656Z,20.00
2022-09-15T15:17:38.591Z,19.90
2022-09-15T15:20:08.842Z,19.90
2022-09-15T15:22:36.988Z,19.80
2022-09-15T15:25:32.503Z,19.80
2022-09-15T15:28:03.233Z,19.70
2022-09-15T15:30:30.884Z,19.70
2022-09-15T15:33:18.827Z,19.60
2022-09-15T15:35:46.905Z,19.50
2022-09-15T15:38:17.910Z,19.40
2022-09-15T15:40:46.114Z,19.40
2022-09-15T15:43:22.193Z,19.40
2022-09-15T15:46:01.221Z,19.30
2022-09-15T15:48:33.995Z,19.20
2022-09-15T15:51:07.067Z,19.20
2022-09-15T15:53:34.738Z,19.20
2022-09-15T15:56:01.805Z,19.10
2022-09-15T15:58:28.928Z,19.10
2022-09-15T16:00:57.267Z,19.10
2022-09-15T16:03:25.168Z,19.10
2022-09-15T16:05:54.838Z,19.00
2022-09-15T16:08:32.024Z,19.00
2022-09-15T16:11:00.280Z,18.90
2022-09-15T16:13:27.765Z,18.90
2022-09-15T16:15:57.001Z,18.80
2022-09-15T16:18:24.242Z,18.90
2022-09-15T16:20:51.288Z,18.90
2022-09-15T16:23:20.522Z,18.90
2022-09-15T16:26:16.039Z,18.90
2022-09-15T16:28:43.032Z,19.00
2022-09-15T16:31:14.739Z,19.00
2022-09-15T16:33:42.878Z,19.10
2022-09-15T16:36:14.871Z,19.30
2022-09-15T16:38:43.053Z,19.40
2022-09-15T16:41:19.212Z,19.40
2022-09-15T16:43:47.105Z,19.50
2022-09-15T16:46:15.339Z,19.50
2022-09-15T16:48:44.044Z,19.50
2022-09-15T16:51:28.823Z,19.60
2022-09-15T16:53:57.999Z,19.50
2022-09-15T16:56:25.082Z,19.50
2022-09-15T16:58:58.777Z,19.50
2022-09-15T17:01:27.026Z,19.50
2022-09-15T17:03:54.013Z,19.40
2022-09-15T17:06:22.266Z,19.40
2022-09-15T17:08:49.656Z,19.40
2022-09-15T17:11:19.992Z,19.30
2022-09-15T17:13:47.545Z,19.30
2022-09-15T17:16:19.419Z,19.20
2022-09-15T17:18:47.004Z,19.10
2022-09-15T17:21:16.234Z,19.00
2022-09-15T17:23:45.967Z,19.00
2022-09-15T17:26:28.791Z,18.90
2022-09-15T17:28:58.551Z,18.80
2022-09-15T17:31:26.008Z,18.70
2022-09-15T17:33:53.292Z,18.60
2022-09-15T17:36:20.654Z,18.60
2022-09-15T17:38:49.135Z,18.50
2022-09-15T17:41:18.284Z,18.50
2022-09-15T17:43:45.596Z,18.50
2022-09-15T17:46:13.009Z,18.40
2022-09-15T17:48:40.340Z,18.40
2022-09-15T17:51:10.063Z,18.30
2022-09-15T17:53:37.336Z,18.30
2022-09-15T17:56:04.371Z,18.30
2022-09-15T17:58:32.167Z,18.30
2022-09-15T18:00:59.894Z,18.30
2022-09-15T18:03:34.984Z,18.20
2022-09-15T18:06:05.421Z,18.20
2022-09-15T18:08:33.376Z,18.10
2022-09-15T18:11:00.915Z,18.10
2022-09-15T18:13:30.081Z,18.10
2022-09-15T18:15:58.150Z,18.10
2022-09-15T18:18:27.869Z,18.00
2022-09-15T18:20:58.037Z,18.00
2022-09-15T18:23:26.711Z,18.00
2022-09-15T18:25:53.785Z,17.90
2022-09-15T18:28:20.894Z,17.90
2022-09-15T18:30:49.395Z,17.90
2022-09-15T18:33:23.904Z,17.90
2022-09-15T18:35:53.063Z,17.90
2022-09-15T18:38:20.144Z,17.90
2022-09-15T18:40:53.600Z,17.80
2022-09-15T18:43:21.980Z,17.90
2022-09-15T18:45:53.419Z,17.80
2022-09-15T18:48:20.499Z,17.80
2022-09-15T18:50:47.631Z,17.80
2022-09-15T18:53:14.681Z,17.80
2022-09-15T18:55:42.338Z,17.80
2022-09-15T18:58:10.340Z,17.80
2022-09-15T19:00:37.889Z,17.70
2022-09-15T19:03:10.828Z,17.70
2022-09-15T19:05:38.768Z,17.70
2022-09-15T19:08:08.476Z,17.70
2022-09-15T19:10:35.856Z,17.60
2022-09-15T19:13:03.181Z,17.60
2022-09-15T19:15:31.601Z,17.60
2022-09-15T19:18:18.205Z,17.60
2022-09-15T19:20:45.754Z,17.60
2022-09-15T19:23:12.899Z,17.70
2022-09-15T19:25:42.905Z,17.80
2022-09-15T19:28:09.966Z,17.90
2022-09-15T19:30:37.303Z,18.00
2022-09-15T19:33:05.212Z,18.10
2022-09-15T19:35:32.115Z,18.20
2022-09-15T19:37:59.111Z,18.20
2022-09-15T19:40:26.300Z,18.20
2022-09-15T19:42:53.297Z,18.30
2022-09-15T19:45:20.321Z,18.30
2022-09-15T19:47:47.336Z,18.40
2022-09-15T19:50:14.474Z,18.40
2022-09-15T19:52:41.652Z,18.40
2022-09-15T19:55:09.877Z,18.40
2022-09-15T19:57:41.329Z,18.40
2022-09-15T20:00:10.526Z,18.40
2022-09-15T20:02:37.719Z,18.40
2022-09-15T20:05:05.357Z,18.40
2022-09-15T20:07:32.685Z,18.40
2022-09-15T20:09:59.657Z,18.40
2022-09-15T20:12:26.905Z,18.40
2022-09-15T20:14:53.919Z,18.40
2022-09-15T20:17:20.928Z,18.40
2022-09-15T20:19:47.861Z,18.40
2022-09-15T20:22:15.133Z,18.30
2022-09-15T20:24:42.178Z,18.30
2022-09-15T20:27:09.294Z,18.30
2022-09-15T20:29:36.824Z,18.30
2022-09-15T20:32:03.908Z,18.40
2022-09-15T20:34:30.828Z,18.30
2022-09-15T20:36:58.088Z,18.30
2022-09-15T20:39:25.104Z,18.30
2022-09-15T20:41:52.115Z,18.30
2022-09-15T20:44:19.092Z,18.30
2022-09-15T20:46:46.021Z,18.30
2022-09-15T20:49:13.026Z,18.30
2022-09-15T20:51:40.140Z,18.20
2022-09-15T20:54:07.141Z,18.20
2022-09-15T20:56:35.563Z,18.20
2022-09-15T20:59:04.756Z,18.10
2022-09-15T21:01:37.899Z,18.10
2022-09-15T21:04:06.232Z,18.10
2022-09-15T21:06:33.626Z,18.10
2022-09-15T21:09:01.035Z,18.00
2022-09-15T21:11:29.006Z,18.00
2022-09-15T21:13:56.763Z,17.90
2022-09-15T21:16:26.291Z,17.90
2022-09-15T21:18:53.947Z,17.90
2022-09-15T21:21:22.143Z,17.90
2022-09-15T21:23:51.885Z,17.80
2022-09-15T21:26:24.437Z,17.80
2022-09-15T21:28:51.956Z,17.80
2022-09-15T21:31:24.688Z,17.70
2022-09-15T21:33:52.625Z,17.70
2022-09-15T21:36:24.765Z,17.70
2022-09-15T21:38:53.888Z,17.70
2022-09-15T21:41:25.950Z,17.70
2022-09-15T21:43:55.254Z,17.70
2022-09-15T21:46:24.756Z,17.70
2022-09-15T21:48:52.279Z,17.70
2022-09-15T21:51:24.678Z,17.60
2022-09-15T21:53:56.612Z,17.60
2022-09-15T21:56:24.818Z,17.60
2022-09-15T21:58:52.035Z,17.50
2022-09-15T22:01:23.684Z,17.50
2022-09-15T22:04:02.030Z,17.50
2022-09-15T22:06:34.993Z,17.50
2022-09-15T22:09:04.695Z,17.50
2022-09-15T22:11:31.824Z,17.50
2022-09-15T22:13:59.369Z,17.40
2022-09-15T22:16:26.429Z,17.40
2022-09-15T22:18:53.674Z,17.40
2022-09-15T22:21:24.169Z,17.30
2022-09-15T22:23:53.745Z,17.30
2022-09-15T22:26:29.592Z,17.30
2022-09-15T22:28:57.255Z,17.30
2022-09-15T22:31:25.200Z,17.30
2022-09-15T22:33:52.755Z,17.30
2022-09-15T22:36:27.993Z,17.30
2022-09-15T22:38:56.654Z,17.20
2022-09-15T22:41:25.981Z,17.20
2022-09-15T22:43:53.052Z,17.10
2022-09-15T22:46:21.107Z,17.10
2022-09-15T22:48:48.384Z,17.10
2022-09-15T22:51:16.550Z,17.00
2022-09-15T22:53:43.549Z,17.00
2022-09-15T22:56:20.096Z,16.90
2022-09-15T22:58:48.885Z,16.90
2022-09-15T23:01:21.841Z,16.80
2022-09-15T23:03:56.748Z,16.70
2022-09-15T23:06:25.539Z,16.70
2022-09-15T23:08:54.815Z,16.60
2022-09-15T23:11:22.138Z,16.60
2022-09-15T23:13:49.680Z,16.50
2022-09-15T23:16:17.329Z,16.50
2022-09-15T23:18:44.786Z,16.40
2022-09-15T23:21:13.552Z,16.40
2022-09-15T23:23:43.443Z,16.30
2022-09-15T23:26:12.610Z,16.20
2022-09-15T23:28:40.559Z,16.20
2022-09-15T23:31:10.380Z,16.10
2022-09-15T23:33:37.428Z,16.10
2022-09-15T23:36:07.326Z,16.00
2022-09-15T23:38:38.649Z,16.00
2022-09-15T23:41:06.566Z,16.00
2022-09-15T23:43:33.661Z,15.90
2022-09-15T23:46:01.585Z,15.90
2022-09-15T23:48:29.202Z,15.80
2022-09-15T23:50:56.219Z,15.70
2022-09-15T23:53:23.334Z,15.70
2022-09-15T23:55:50.669Z,15.60
2022-09-15T23:58:18.889Z,15.60
