createdAt,value
2022-08-29T00:02:55.639Z,25.85
2022-08-29T00:05:57.788Z,25.84
2022-08-29T00:08:59.915Z,25.85
2022-08-29T00:12:02.135Z,25.78
2022-08-29T00:15:08.363Z,25.81
2022-08-29T00:18:10.651Z,25.73
2022-08-29T00:21:12.987Z,25.70
2022-08-29T00:24:15.566Z,25.67
2022-08-29T00:27:18.166Z,25.65
2022-08-29T00:30:21.643Z,25.67
2022-08-29T00:33:23.706Z,25.61
2022-08-29T00:36:26.647Z,25.64
2022-08-29T00:39:32.716Z,25.62
2022-08-29T00:42:35.859Z,25.62
2022-08-29T00:45:43.345Z,25.64
2022-08-29T00:48:50.425Z,25.64
2022-08-29T00:52:00.473Z,25.60
2022-08-29T00:55:10.148Z,25.68
2022-08-29T00:58:16.935Z,25.68
2022-08-29T01:01:20.470Z,25.69
2022-08-29T01:04:23.821Z,25.70
2022-08-29T01:07:27.322Z,25.64
2022-08-29T01:10:47.857Z,25.64
2022-08-29T01:13:51.675Z,25.66
2022-08-29T01:16:57.297Z,25.70
2022-08-29T01:20:25.058Z,25.57
2022-08-29T01:23:46.361Z,25.75
2022-08-29T01:26:48.407Z,25.69
2022-08-29T01:29:50.540Z,25.71
2022-08-29T01:32:52.747Z,25.59
2022-08-29T01:35:54.898Z,25.62
2022-08-29T01:38:57.003Z,25.63
2022-08-29T01:42:01.306Z,25.63
2022-08-29T01:45:05.555Z,25.63
2022-08-29T01:48:13.086Z,25.54
2022-08-29T01:51:16.616Z,25.49
2022-08-29T01:54:20.327Z,25.42
2022-08-29T01:57:22.480Z,25.42
2022-08-29T02:00:24.585Z,25.37
2022-08-29T02:03:27.213Z,25.22
2022-08-29T02:06:30.245Z,25.34
2022-08-29T02:09:32.678Z,25.39
2022-08-29T02:12:35.728Z,25.46
2022-08-29T02:15:37.832Z,25.49
2022-08-29T02:18:42.573Z,25.49
2022-08-29T02:21:44.957Z,25.40
2022-08-29T02:24:47.062Z,25.43
2022-08-29T02:27:51.129Z,25.40
2022-08-29T02:30:56.610Z,25.39
2022-08-29T02:33:59.104Z,25.39
2022-08-29T02:37:02.126Z,25.43
2022-08-29T02:40:05.186Z,25.48
2022-08-29T02:43:07.624Z,25.50
2022-08-29T02:46:14.911Z,25.52
2022-08-29T02:49:17.068Z,25.49
2022-08-29T02:52:21.610Z,25.49
2022-08-29T02:55:25.069Z,25.52
2022-08-29T02:58:27.322Z,25.53
2022-08-29T03:01:31.430Z,25.49
2022-08-29T03:04:33.827Z,25.55
2022-08-29T03:07:36.227Z,25.58
2022-08-29T03:10:38.362Z,25.55
2022-08-29T03:13:40.518Z,25.57
2022-08-29T03:16:42.600Z,25.47
2022-08-29T03:19:44.879Z,25.36
2022-08-29T03:22:47.483Z,25.37
2022-08-29T03:25:49.619Z,25.27
2022-08-29T03:28:51.970Z,25.26
2022-08-29T03:31:58.597Z,25.29
2022-08-29T03:35:01.017Z,25.27
2022-08-29T03:38:03.294Z,25.24
2022-08-29T03:41:07.447Z,25.28
2022-08-29T03:44:09.705Z,25.28
2022-08-29T03:47:11.782Z,25.40
2022-08-29T03:50:15.930Z,25.41
2022-08-29T03:53:18.249Z,25.43
2022-08-29T03:56:22.308Z,25.53
2022-08-29T03:59:24.994Z,25.57
2022-08-29T04:02:27.411Z,25.59
2022-08-29T04:05:29.810Z,25.50
2022-08-29T04:08:31.894Z,25.52
2022-08-29T04:11:34.078Z,25.48
2022-08-29T04:14:36.203Z,25.44
2022-08-29T04:17:45.611Z,25.38
2022-08-29T04:21:01.840Z,25.34
2022-08-29T04:24:03.771Z,25.31
2022-08-29T04:27:05.896Z,25.31
2022-08-29T04:30:12.378Z,25.40
2022-08-29T04:33:22.209Z,25.34
2022-08-29T04:36:25.535Z,25.28
2022-08-29T04:39:27.666Z,25.30
2022-08-29T04:42:30.256Z,25.42
2022-08-29T04:45:36.270Z,25.48
2022-08-29T04:48:39.498Z,25.54
2022-08-29T04:51:41.570Z,25.60
2022-08-29T04:54:43.641Z,25.64
2022-08-29T04:57:46.018Z,25.67
2022-08-29T05:00:50.529Z,25.60
2022-08-29T05:03:53.387Z,25.42
2022-08-29T05:06:55.562Z,25.49
2022-08-29T05:10:01.569Z,25.51
2022-08-29T05:13:03.950Z,25.44
2022-08-29T05:16:07.974Z,25.30
2022-08-29T05:19:11.704Z,25.15
2022-08-29T05:22:15.108Z,25.18
2022-08-29T05:25:18.644Z,25.25
2022-08-29T05:28:20.810Z,25.35
2022-08-29T05:31:23.024Z,25.48
2022-08-29T05:34:33.929Z,25.55
2022-08-29T05:37:37.404Z,25.65
2022-08-29T05:40:39.714Z,25.59
2022-08-29T05:43:41.932Z,25.69
2022-08-29T05:46:44.040Z,25.69
2022-08-29T05:49:48.258Z,25.75
2022-08-29T05:52:50.446Z,25.66
2022-08-29T05:55:52.803Z,25.53
2022-08-29T05:58:56.316Z,25.56
2022-08-29T06:01:58.453Z,25.69
2022-08-29T06:05:00.954Z,25.76
2022-08-29T06:08:03.525Z,25.62
2022-08-29T06:11:05.746Z,25.62
2022-08-29T06:14:07.928Z,25.63
2022-08-29T06:17:10.258Z,25.71
2022-08-29T06:20:13.152Z,25.75
2022-08-29T06:23:15.227Z,25.78
2022-08-29T06:26:18.159Z,25.82
2022-08-29T06:29:20.250Z,25.83
2022-08-29T06:32:24.502Z,25.83
2022-08-29T06:35:26.810Z,25.84
2022-08-29T06:38:28.964Z,25.87
2022-08-29T06:41:31.219Z,25.91
2022-08-29T06:44:35.032Z,25.92
2022-08-29T06:47:37.047Z,25.90
2022-08-29T06:50:44.906Z,25.99
2022-08-29T06:53:47.830Z,25.97
2022-08-29T06:56:51.224Z,26.06
2022-08-29T06:59:53.470Z,26.11
2022-08-29T07:02:58.939Z,26.08
2022-08-29T07:06:01.397Z,26.14
2022-08-29T07:09:05.177Z,26.15
2022-08-29T07:12:07.433Z,26.25
2022-08-29T07:15:10.123Z,26.31
2022-08-29T07:18:12.365Z,26.29
2022-08-29T07:21:20.584Z,26.32
2022-08-29T07:24:27.083Z,26.41
2022-08-29T07:27:29.382Z,26.40
2022-08-29T07:30:32.787Z,26.46
2022-08-29T07:33:35.181Z,26.50
2022-08-29T07:36:38.044Z,26.53
2022-08-29T07:39:40.240Z,26.58
2022-08-29T07:42:46.191Z,26.61
2022-08-29T07:45:49.688Z,26.61
2022-08-29T07:48:52.859Z,26.59
2022-08-29T07:51:56.069Z,26.62
2022-08-29T07:54:58.368Z,26.73
2022-08-29T07:58:00.583Z,26.80
2022-08-29T08:01:05.337Z,26.80
2022-08-29T08:04:07.907Z,26.85
2022-08-29T08:07:13.938Z,26.85
2022-08-29T08:10:19.708Z,26.89
2022-08-29T08:13:21.974Z,26.87
2022-08-29T08:16:26.436Z,26.90
2022-08-29T08:19:28.439Z,26.92
2022-08-29T08:22:30.511Z,26.96
2022-08-29T08:25:32.709Z,26.99
2022-08-29T08:28:34.927Z,27.04
2022-08-29T08:31:36.994Z,27.04
2022-08-29T08:34:39.070Z,27.10
2022-08-29T08:37:41.247Z,27.10
2022-08-29T08:40:57.551Z,27.18
2022-08-29T08:44:07.368Z,27.21
2022-08-29T08:47:12.754Z,27.20
2022-08-29T08:50:40.956Z,27.25
2022-08-29T08:53:46.870Z,27.35
2022-08-29T08:56:55.361Z,27.37
2022-08-29T08:59:59.864Z,27.42
2022-08-29T09:03:39.197Z,27.48
2022-08-29T09:06:48.096Z,27.54
2022-08-29T09:09:56.102Z,27.61
2022-08-29T09:13:10.702Z,27.60
2022-08-29T09:16:40.951Z,27.64
2022-08-29T09:19:44.555Z,27.59
2022-08-29T09:22:58.202Z,27.65
2022-08-29T09:26:00.426Z,27.80
2022-08-29T09:29:02.709Z,27.77
2022-08-29T09:32:17.762Z,27.74
2022-08-29T09:35:33.366Z,27.81
2022-08-29T09:38:36.782Z,27.86
2022-08-29T09:41:39.374Z,27.87
2022-08-29T09:44:54.300Z,27.86
2022-08-29T09:48:17.655Z,27.92
2022-08-29T09:51:31.140Z,27.94
2022-08-29T09:54:33.925Z,27.93
2022-08-29T09:57:36.555Z,27.93
2022-08-29T10:00:44.118Z,27.96
2022-08-29T10:04:02.461Z,27.92
2022-08-29T10:07:19.634Z,27.99
2022-08-29T10:10:27.855Z,28.05
2022-08-29T10:13:34.174Z,28.16
2022-08-29T10:16:40.599Z,28.20
2022-08-29T10:19:42.726Z,28.19
2022-08-29T10:22:44.662Z,28.34
2022-08-29T10:25:46.738Z,28.37
2022-08-29T10:29:00.371Z,28.46
2022-08-29T10:32:39.818Z,28.46
2022-08-29T10:36:09.318Z,28.43
2022-08-29T10:39:17.050Z,28.56
2022-08-29T10:42:25.342Z,28.49
2022-08-29T10:45:45.256Z,28.57
2022-08-29T10:48:47.269Z,28.61
2022-08-29T10:52:07.977Z,28.58
2022-08-29T10:55:28.586Z,28.57
2022-08-29T10:58:46.518Z,28.67
2022-08-29T11:02:05.750Z,28.64
2022-08-29T11:05:15.393Z,28.79
2022-08-29T11:08:34.345Z,28.84
2022-08-29T11:11:40.518Z,28.83
2022-08-29T11:14:54.741Z,28.86
2022-08-29T11:18:16.294Z,28.82
2022-08-29T11:21:30.104Z,28.93
2022-08-29T11:24:35.160Z,29.00
2022-08-29T11:27:45.119Z,29.00
2022-08-29T11:31:12.232Z,29.10
2022-08-29T11:34:41.812Z,29.07
2022-08-29T11:38:05.692Z,29.03
2022-08-29T11:41:31.902Z,29.11
2022-08-29T11:44:40.361Z,29.14
2022-08-29T11:47:58.524Z,29.13
2022-08-29T11:51:25.986Z,29.11
2022-08-29T11:54:49.289Z,29.19
2022-08-29T11:57:55.079Z,29.16
2022-08-29T12:00:58.612Z,29.26
2022-08-29T12:04:11.876Z,29.25
2022-08-29T12:07:14.270Z,29.34
2022-08-29T12:10:23.763Z,29.41
2022-08-29T12:13:44.352Z,29.45
2022-08-29T12:16:55.599Z,29.45
2022-08-29T12:19:57.757Z,29.47
2022-08-29T12:23:12.856Z,29.47
2022-08-29T12:26:51.672Z,29.48
2022-08-29T12:29:55.268Z,29.50
2022-08-29T12:33:09.410Z,29.39
2022-08-29T12:36:26.596Z,29.58
2022-08-29T12:39:51.911Z,29.59
2022-08-29T12:42:53.992Z,29.57
2022-08-29T12:45:56.873Z,29.51
2022-08-29T12:49:15.931Z,29.56
2022-08-29T12:52:27.091Z,29.53
2022-08-29T12:55:43.581Z,29.54
2022-08-29T12:58:53.595Z,29.59
2022-08-29T13:01:58.115Z,29.64
2022-08-29T13:05:01.792Z,29.66
2022-08-29T13:08:13.053Z,29.50
2022-08-29T13:11:21.241Z,29.57
2022-08-29T13:14:23.944Z,29.62
2022-08-29T13:17:34.347Z,29.59
2022-08-29T13:20:43.378Z,29.65
2022-08-29T13:23:46.383Z,29.68
2022-08-29T13:27:05.888Z,29.68
2022-08-29T13:30:09.292Z,29.58
2022-08-29T13:33:35.077Z,29.56
2022-08-29T13:36:45.056Z,29.62
2022-08-29T13:39:49.555Z,29.54
2022-08-29T13:42:51.727Z,29.57
2022-08-29T13:46:15.162Z,29.57
2022-08-29T13:49:26.921Z,29.56
2022-08-29T13:52:31.987Z,29.58
2022-08-29T13:55:34.867Z,29.60
2022-08-29T13:58:38.746Z,29.72
2022-08-29T14:05:02.960Z,29.71
2022-08-29T14:08:06.010Z,29.73
2022-08-29T14:11:11.483Z,29.68
2022-08-29T14:14:14.140Z,29.60
2022-08-29T14:17:18.947Z,29.62
2022-08-29T14:20:21.630Z,29.62
2022-08-29T14:23:23.727Z,29.64
2022-08-29T14:26:26.501Z,29.59
2022-08-29T14:29:32.827Z,29.59
2022-08-29T14:32:35.437Z,29.55
2022-08-29T14:35:42.383Z,29.49
2022-08-29T14:38:45.847Z,29.48
2022-08-29T14:41:48.209Z,29.51
2022-08-29T14:44:50.779Z,29.53
2022-08-29T14:47:53.243Z,29.50
2022-08-29T14:50:55.596Z,29.54
2022-08-29T14:53:57.753Z,29.42
2022-08-29T14:57:00.148Z,29.38
2022-08-29T15:00:09.550Z,29.40
2022-08-29T15:03:11.766Z,29.37
2022-08-29T15:06:14.433Z,29.28
2022-08-29T15:09:17.069Z,29.29
2022-08-29T15:12:20.625Z,29.22
2022-08-29T15:15:29.720Z,29.24
2022-08-29T15:19:14.862Z,29.25
2022-08-29T15:21:54.150Z,29.20
2022-08-29T15:24:58.202Z,29.21
2022-08-29T15:28:00.579Z,29.18
2022-08-29T15:31:03.068Z,29.18
2022-08-29T15:34:06.512Z,29.11
2022-08-29T15:37:10.878Z,29.15
2022-08-29T15:40:13.876Z,29.10
2022-08-29T15:43:17.401Z,29.00
2022-08-29T15:46:21.123Z,28.99
2022-08-29T15:49:26.154Z,28.98
2022-08-29T15:52:30.959Z,28.96
2022-08-29T15:55:33.725Z,28.92
2022-08-29T15:58:40.089Z,28.86
2022-08-29T16:01:45.211Z,28.82
2022-08-29T16:04:48.526Z,28.81
2022-08-29T16:07:52.377Z,28.77
2022-08-29T16:10:54.725Z,28.63
2022-08-29T16:14:39.137Z,28.69
2022-08-29T16:17:28.861Z,28.57
2022-08-29T16:20:34.043Z,28.58
2022-08-29T16:23:36.287Z,28.54
2022-08-29T16:26:43.753Z,28.46
2022-08-29T16:29:47.864Z,28.46
2022-08-29T16:32:51.029Z,28.35
2022-08-29T16:35:54.151Z,28.33
2022-08-29T16:38:56.739Z,28.32
2022-08-29T16:41:59.978Z,28.29
2022-08-29T16:45:02.147Z,28.25
2022-08-29T16:48:04.772Z,28.21
2022-08-29T16:51:19.400Z,28.15
2022-08-29T16:54:21.435Z,28.07
2022-08-29T16:57:24.167Z,27.93
2022-08-29T17:00:28.123Z,27.93
2022-08-29T17:03:31.725Z,27.84
2022-08-29T17:06:34.534Z,27.75
2022-08-29T17:09:36.854Z,27.72
2022-08-29T17:12:38.955Z,27.66
2022-08-29T17:15:41.347Z,27.65
2022-08-29T17:18:44.333Z,27.55
2022-08-29T17:21:47.903Z,27.54
2022-08-29T17:24:50.408Z,27.44
2022-08-29T17:28:16.777Z,27.39
2022-08-29T17:31:15.767Z,27.32
2022-08-29T17:34:18.177Z,27.32
2022-08-29T17:37:20.319Z,27.32
2022-08-29T17:40:24.165Z,27.29
2022-08-29T17:43:29.138Z,27.24
2022-08-29T17:46:31.339Z,27.23
2022-08-29T17:49:34.868Z,27.12
2022-08-29T17:52:40.896Z,27.12
2022-08-29T17:55:43.188Z,27.12
2022-08-29T17:58:45.370Z,27.06
2022-08-29T18:01:47.773Z,27.03
2022-08-29T18:04:50.089Z,27.05
2022-08-29T18:07:52.671Z,26.97
2022-08-29T18:10:54.820Z,26.96
2022-08-29T18:13:56.919Z,26.98
2022-08-29T18:17:00.325Z,26.91
2022-08-29T18:20:04.110Z,26.95
2022-08-29T18:23:06.241Z,26.94
2022-08-29T18:26:08.400Z,26.77
2022-08-29T18:29:10.677Z,26.89
2022-08-29T18:32:12.788Z,26.82
2022-08-29T18:35:16.558Z,26.84
2022-08-29T18:38:19.570Z,26.83
2022-08-29T18:41:21.717Z,26.79
2022-08-29T18:44:24.472Z,26.78
2022-08-29T18:47:26.784Z,26.77
2022-08-29T18:50:35.016Z,26.74
2022-08-29T18:53:39.531Z,26.77
2022-08-29T18:56:42.563Z,26.74
2022-08-29T18:59:44.689Z,26.68
2022-08-29T19:02:47.384Z,26.64
2022-08-29T19:05:51.905Z,26.70
2022-08-29T19:08:56.722Z,26.68
2022-08-29T19:12:00.392Z,26.67
2022-08-29T19:15:04.386Z,26.69
2022-08-29T19:18:08.150Z,26.66
2022-08-29T19:21:10.351Z,26.67
2022-08-29T19:24:12.438Z,26.70
2022-08-29T19:27:39.676Z,26.72
2022-08-29T19:30:40.719Z,26.74
2022-08-29T19:33:42.935Z,26.68
2022-08-29T19:36:47.026Z,26.68
2022-08-29T19:39:49.266Z,26.71
2022-08-29T19:42:51.852Z,26.70
2022-08-29T19:45:54.680Z,26.67
2022-08-29T19:48:56.845Z,26.71
2022-08-29T19:51:58.987Z,26.72
2022-08-29T19:55:04.155Z,26.59
2022-08-29T19:58:07.377Z,26.61
2022-08-29T20:01:09.939Z,26.63
2022-08-29T20:04:12.544Z,26.61
2022-08-29T20:07:14.821Z,26.60
2022-08-29T20:10:22.529Z,26.58
2022-08-29T20:13:24.688Z,26.65
2022-08-29T20:16:30.180Z,26.64
2022-08-29T20:19:32.604Z,26.63
2022-08-29T20:22:34.788Z,26.60
2022-08-29T20:25:37.218Z,26.56
2022-08-29T20:28:39.998Z,26.62
2022-08-29T20:31:42.192Z,26.63
2022-08-29T20:34:44.341Z,26.61
2022-08-29T20:37:46.427Z,26.57
2022-08-29T20:40:50.543Z,26.57
2022-08-29T20:43:52.639Z,26.59
2022-08-29T20:46:54.782Z,26.49
2022-08-29T20:49:56.985Z,26.55
2022-08-29T20:52:59.280Z,26.53
2022-08-29T20:56:01.949Z,26.48
2022-08-29T20:59:04.213Z,26.42
2022-08-29T21:02:10.220Z,26.45
2022-08-29T21:05:31.109Z,26.47
2022-08-29T21:08:33.885Z,26.47
2022-08-29T21:11:36.284Z,26.51
2022-08-29T21:14:40.275Z,26.55
2022-08-29T21:17:42.477Z,26.57
2022-08-29T21:20:53.704Z,26.54
2022-08-29T21:23:56.751Z,26.45
2022-08-29T21:26:58.830Z,26.40
2022-08-29T21:30:01.190Z,26.41
2022-08-29T21:33:03.713Z,26.43
2022-08-29T21:36:19.408Z,26.38
2022-08-29T21:39:28.669Z,26.41
2022-08-29T21:42:31.171Z,26.41
2022-08-29T21:45:34.567Z,26.42
2022-08-29T21:48:36.690Z,26.34
2022-08-29T21:51:39.226Z,26.32
2022-08-29T21:54:41.328Z,26.31
2022-08-29T21:57:52.390Z,26.20
2022-08-29T22:00:54.535Z,26.27
2022-08-29T22:03:58.881Z,26.23
2022-08-29T22:07:01.306Z,26.27
2022-08-29T22:10:06.217Z,26.19
2022-08-29T22:13:08.400Z,26.10
2022-08-29T22:16:29.368Z,26.17
2022-08-29T22:19:31.839Z,26.25
2022-08-29T22:22:35.097Z,26.30
2022-08-29T22:25:37.570Z,26.28
2022-08-29T22:28:42.116Z,26.28
2022-08-29T22:31:45.435Z,26.33
2022-08-29T22:34:47.497Z,26.35
2022-08-29T22:37:53.415Z,26.37
2022-08-29T22:40:56.432Z,26.39
2022-08-29T22:47:23.204Z,26.37
2022-08-29T22:50:25.997Z,26.30
2022-08-29T22:53:28.073Z,26.28
2022-08-29T22:56:31.753Z,26.30
2022-08-29T22:59:34.202Z,26.26
2022-08-29T23:02:36.338Z,26.30
2022-08-29T23:05:39.514Z,26.32
2022-08-29T23:08:41.665Z,26.37
2022-08-29T23:11:43.729Z,26.29
2022-08-29T23:14:49.100Z,26.26
2022-08-29T23:17:51.068Z,26.27
2022-08-29T23:20:53.147Z,26.31
2022-08-29T23:23:55.785Z,26.23
2022-08-29T23:26:57.989Z,26.33
2022-08-29T23:30:02.054Z,26.27
2022-08-29T23:33:04.275Z,26.34
2022-08-29T23:36:06.607Z,26.38
2022-08-29T23:39:09.933Z,26.40
2022-08-29T23:42:11.968Z,26.34
2022-08-29T23:45:14.486Z,26.35
2022-08-29T23:48:16.713Z,26.35
2022-08-29T23:51:19.090Z,26.33
2022-08-29T23:54:21.119Z,26.38
2022-08-29T23:57:23.281Z,26.32
