createdAt,value
2019-03-18T00:00:54.828Z,0.00
2019-03-18T00:01:54.803Z,0.00
2019-03-18T00:02:54.785Z,0.00
2019-03-18T00:03:54.768Z,0.00
2019-03-18T00:04:54.752Z,0.00
2019-03-18T00:05:54.740Z,0.00
2019-03-18T00:06:54.712Z,0.00
2019-03-18T00:07:54.751Z,0.00
2019-03-18T00:08:54.666Z,0.00
2019-03-18T00:09:54.655Z,0.00
2019-03-18T00:10:54.627Z,0.00
2019-03-18T00:11:54.609Z,0.00
2019-03-18T00:12:54.586Z,0.00
2019-03-18T00:13:54.564Z,0.00
2019-03-18T00:15:01.233Z,0.00
2019-03-18T00:15:54.531Z,0.00
2019-03-18T00:16:54.506Z,0.00
2019-03-18T00:17:54.479Z,0.00
2019-03-18T00:18:54.455Z,0.00
2019-03-18T00:19:54.456Z,0.00
2019-03-18T00:20:54.429Z,0.00
2019-03-18T00:21:54.422Z,0.00
2019-03-18T00:22:54.386Z,0.00
2019-03-18T00:23:54.368Z,0.00
2019-03-18T00:24:54.340Z,0.00
2019-03-18T00:25:54.339Z,0.00
2019-03-18T00:26:54.299Z,0.00
2019-03-18T00:27:54.279Z,0.00
2019-03-18T00:28:54.261Z,0.00
2019-03-18T00:29:54.245Z,0.00
2019-03-18T00:30:54.217Z,0.00
2019-03-18T00:31:54.203Z,0.00
2019-03-18T00:32:54.176Z,0.00
2019-03-18T00:33:54.157Z,0.00
2019-03-18T00:34:54.134Z,0.00
2019-03-18T00:35:54.117Z,0.00
2019-03-18T00:36:54.114Z,0.00
2019-03-18T00:37:54.076Z,0.00
2019-03-18T00:38:54.053Z,0.00
2019-03-18T00:39:54.035Z,0.00
2019-03-18T00:40:54.025Z,0.00
2019-03-18T00:41:54.021Z,0.00
2019-03-18T00:42:53.978Z,0.00
2019-03-18T00:43:53.954Z,0.00
2019-03-18T00:44:53.931Z,0.00
2019-03-18T00:45:53.914Z,0.00
2019-03-18T00:46:53.891Z,0.00
2019-03-18T00:47:53.892Z,0.00
2019-03-18T00:48:53.852Z,0.00
2019-03-18T00:49:53.832Z,0.00
2019-03-18T00:50:53.815Z,0.00
2019-03-18T00:51:53.795Z,0.00
2019-03-18T00:52:53.770Z,0.00
2019-03-18T00:53:53.746Z,0.00
2019-03-18T00:54:53.728Z,0.00
2019-03-18T00:55:53.713Z,0.00
2019-03-18T00:56:53.689Z,0.00
2019-03-18T00:57:53.667Z,0.00
2019-03-18T00:58:53.649Z,0.00
2019-03-18T00:59:53.631Z,0.00
2019-03-18T01:00:53.607Z,0.00
2019-03-18T01:01:53.586Z,0.00
2019-03-18T01:02:53.567Z,0.00
2019-03-18T01:03:53.542Z,0.00
2019-03-18T01:04:53.526Z,0.00
2019-03-18T01:05:53.505Z,0.00
2019-03-18T01:06:53.486Z,0.00
2019-03-18T01:07:53.465Z,0.00
2019-03-18T01:08:53.448Z,0.00
2019-03-18T01:09:53.422Z,0.00
2019-03-18T01:10:53.402Z,0.00
2019-03-18T01:11:53.383Z,0.00
2019-03-18T01:12:53.364Z,0.00
2019-03-18T01:13:53.339Z,0.00
2019-03-18T01:14:53.321Z,0.00
2019-03-18T01:15:53.299Z,0.00
2019-03-18T01:16:53.284Z,0.00
2019-03-18T01:17:53.261Z,0.00
2019-03-18T01:18:53.240Z,0.00
2019-03-18T01:19:53.219Z,0.00
2019-03-18T01:20:53.198Z,0.00
2019-03-18T01:21:53.178Z,0.00
2019-03-18T01:22:53.157Z,0.00
2019-03-18T01:23:53.131Z,0.00
2019-03-18T01:24:53.116Z,0.00
2019-03-18T01:25:53.114Z,0.00
2019-03-18T01:26:53.074Z,0.00
2019-03-18T01:27:53.073Z,0.00
2019-03-18T01:28:53.036Z,0.00
2019-03-18T01:29:53.013Z,0.00
2019-03-18T01:30:52.994Z,0.00
2019-03-18T01:31:52.973Z,0.00
2019-03-18T01:32:52.950Z,0.00
2019-03-18T01:33:52.934Z,0.00
2019-03-18T01:34:52.912Z,0.00
2019-03-18T01:35:52.892Z,0.00
2019-03-18T01:36:52.875Z,0.00
2019-03-18T01:37:52.850Z,0.00
2019-03-18T01:38:52.831Z,0.00
2019-03-18T01:39:52.808Z,0.00
2019-03-18T01:40:52.788Z,0.00
2019-03-18T01:41:52.782Z,0.00
2019-03-18T01:42:52.744Z,0.00
2019-03-18T01:43:52.727Z,0.00
2019-03-18T01:44:52.712Z,0.00
2019-03-18T01:45:52.686Z,0.00
2019-03-18T01:46:52.666Z,0.00
2019-03-18T01:47:52.647Z,0.00
2019-03-18T01:48:52.640Z,0.00
2019-03-18T01:49:52.602Z,0.00
2019-03-18T01:50:52.604Z,0.00
2019-03-18T01:51:52.566Z,0.00
2019-03-18T01:52:52.541Z,0.00
2019-03-18T01:53:52.521Z,0.00
2019-03-18T01:54:52.501Z,0.00
2019-03-18T01:55:52.479Z,0.00
2019-03-18T01:56:52.461Z,0.00
2019-03-18T01:57:52.439Z,0.00
2019-03-18T01:58:52.419Z,0.00
2019-03-18T01:59:52.407Z,0.00
2019-03-18T02:00:52.383Z,0.00
2019-03-18T02:01:52.356Z,0.00
2019-03-18T02:02:52.336Z,0.00
2019-03-18T02:03:52.316Z,0.00
2019-03-18T02:04:52.298Z,0.00
2019-03-18T02:05:52.282Z,0.00
2019-03-18T02:06:52.259Z,0.00
2019-03-18T02:07:52.243Z,0.00
2019-03-18T02:08:52.221Z,0.00
2019-03-18T02:09:52.188Z,0.00
2019-03-18T02:10:52.172Z,0.00
2019-03-18T02:11:52.150Z,0.00
2019-03-18T02:12:52.132Z,0.00
2019-03-18T02:13:52.112Z,0.00
2019-03-18T02:14:52.090Z,0.00
2019-03-18T02:15:53.617Z,0.00
2019-03-18T02:16:52.050Z,0.00
2019-03-18T02:17:52.043Z,0.00
2019-03-18T02:18:52.006Z,0.00
2019-03-18T02:19:51.986Z,0.00
2019-03-18T02:20:51.968Z,0.00
2019-03-18T02:21:51.944Z,0.00
2019-03-18T02:22:51.925Z,0.00
2019-03-18T02:23:51.923Z,0.00
2019-03-18T02:24:51.884Z,0.00
2019-03-18T02:25:51.866Z,0.00
2019-03-18T02:26:51.844Z,0.00
2019-03-18T02:27:51.823Z,0.00
2019-03-18T02:28:51.803Z,0.00
2019-03-18T02:29:51.779Z,0.00
2019-03-18T02:30:51.763Z,0.00
2019-03-18T02:31:51.740Z,0.00
2019-03-18T02:32:51.721Z,0.00
2019-03-18T02:33:51.710Z,0.00
2019-03-18T02:34:51.681Z,0.00
2019-03-18T02:35:51.659Z,0.00
2019-03-18T02:36:51.637Z,0.00
2019-03-18T02:37:51.622Z,0.00
2019-03-18T02:38:51.594Z,0.00
2019-03-18T02:39:51.568Z,0.00
2019-03-18T02:40:51.553Z,0.00
2019-03-18T02:41:51.531Z,0.00
2019-03-18T02:42:51.513Z,0.00
2019-03-18T02:43:51.494Z,0.00
2019-03-18T02:44:51.493Z,0.00
2019-03-18T02:45:51.450Z,0.00
2019-03-18T02:46:51.430Z,0.00
2019-03-18T02:47:51.410Z,0.00
2019-03-18T02:48:51.392Z,0.00
2019-03-18T02:49:51.366Z,0.00
2019-03-18T02:50:51.369Z,0.00
2019-03-18T02:51:53.063Z,0.00
2019-03-18T02:52:51.314Z,0.00
2019-03-18T02:53:51.283Z,0.00
2019-03-18T02:54:51.263Z,0.00
2019-03-18T02:55:51.248Z,0.00
2019-03-18T02:56:51.222Z,0.00
2019-03-18T02:57:51.207Z,0.00
2019-03-18T02:58:51.185Z,0.00
2019-03-18T02:59:51.173Z,0.00
2019-03-18T03:00:51.139Z,0.00
2019-03-18T03:01:51.122Z,0.00
2019-03-18T03:02:51.100Z,0.00
2019-03-18T03:03:51.081Z,0.00
2019-03-18T03:04:51.057Z,0.00
2019-03-18T03:05:51.035Z,0.00
2019-03-18T03:06:51.015Z,0.00
2019-03-18T03:07:50.995Z,0.00
2019-03-18T03:08:50.974Z,0.00
2019-03-18T03:09:50.956Z,0.00
2019-03-18T03:10:50.929Z,0.00
2019-03-18T03:11:50.912Z,0.00
2019-03-18T03:12:50.912Z,0.00
2019-03-18T03:13:50.869Z,0.00
2019-03-18T03:14:50.848Z,0.00
2019-03-18T03:15:50.829Z,0.00
2019-03-18T03:16:50.809Z,0.00
2019-03-18T03:17:50.785Z,0.00
2019-03-18T03:18:50.768Z,0.00
2019-03-18T03:19:50.748Z,0.00
2019-03-18T03:20:50.726Z,0.00
2019-03-18T03:21:50.703Z,0.00
2019-03-18T03:22:50.684Z,0.00
2019-03-18T03:23:50.666Z,0.00
2019-03-18T03:24:50.646Z,0.00
2019-03-18T03:25:50.620Z,0.00
2019-03-18T03:26:50.600Z,0.00
2019-03-18T03:27:50.579Z,0.00
2019-03-18T03:28:50.579Z,0.00
2019-03-18T03:29:50.544Z,0.00
2019-03-18T03:30:50.518Z,0.00
2019-03-18T03:31:50.504Z,0.00
2019-03-18T03:32:50.483Z,0.00
2019-03-18T03:33:50.456Z,0.00
2019-03-18T03:34:50.439Z,0.00
2019-03-18T03:35:50.477Z,0.00
2019-03-18T03:36:50.393Z,0.00
2019-03-18T03:37:50.373Z,0.00
2019-03-18T03:38:50.351Z,0.00
2019-03-18T03:39:50.332Z,0.00
2019-03-18T03:40:50.314Z,0.00
2019-03-18T03:41:50.290Z,0.00
2019-03-18T03:42:50.266Z,0.00
2019-03-18T03:43:50.266Z,0.00
2019-03-18T03:44:50.248Z,0.00
2019-03-18T03:45:50.208Z,0.00
2019-03-18T03:46:50.186Z,0.00
2019-03-18T03:47:50.165Z,0.00
2019-03-18T03:48:50.145Z,0.00
2019-03-18T03:49:50.122Z,0.00
2019-03-18T03:50:50.107Z,0.00
2019-03-18T03:51:50.084Z,0.00
2019-03-18T03:52:50.103Z,0.00
2019-03-18T03:53:50.038Z,0.00
2019-03-18T03:54:50.019Z,0.00
2019-03-18T03:55:50.014Z,0.00
2019-03-18T03:56:49.983Z,0.00
2019-03-18T03:57:49.958Z,0.00
2019-03-18T03:58:49.938Z,0.00
2019-03-18T03:59:49.915Z,0.00
2019-03-18T04:00:49.949Z,0.00
2019-03-18T04:01:49.898Z,0.00
2019-03-18T04:02:49.857Z,0.00
2019-03-18T04:03:49.832Z,0.00
2019-03-18T04:04:49.814Z,0.00
2019-03-18T04:05:49.794Z,0.00
2019-03-18T04:06:49.773Z,0.00
2019-03-18T04:07:49.754Z,0.00
2019-03-18T04:08:49.729Z,0.00
2019-03-18T04:09:49.721Z,0.00
2019-03-18T04:10:49.691Z,0.00
2019-03-18T04:11:49.668Z,0.00
2019-03-18T04:12:49.648Z,0.00
2019-03-18T04:13:49.628Z,0.00
2019-03-18T04:14:49.606Z,0.00
2019-03-18T04:15:49.588Z,0.00
2019-03-18T04:17:00.851Z,0.00
2019-03-18T04:17:49.549Z,0.00
2019-03-18T04:18:49.529Z,0.00
2019-03-18T04:19:49.507Z,0.00
2019-03-18T04:20:49.478Z,0.00
2019-03-18T04:21:50.888Z,0.00
2019-03-18T04:22:49.461Z,0.00
2019-03-18T04:23:49.434Z,0.00
2019-03-18T04:24:49.408Z,0.00
2019-03-18T04:25:49.381Z,0.00
2019-03-18T04:26:49.360Z,0.00
2019-03-18T04:27:49.338Z,0.00
2019-03-18T04:28:49.322Z,0.00
2019-03-18T04:29:49.298Z,0.00
2019-03-18T04:30:49.278Z,0.00
2019-03-18T04:31:49.258Z,0.00
2019-03-18T04:32:49.241Z,0.00
2019-03-18T04:33:49.216Z,0.00
2019-03-18T04:34:49.228Z,0.00
2019-03-18T04:35:49.173Z,0.00
2019-03-18T04:36:49.155Z,0.00
2019-03-18T04:37:49.130Z,0.00
2019-03-18T04:38:49.114Z,0.00
2019-03-18T04:39:49.089Z,0.00
2019-03-18T04:40:49.074Z,0.00
2019-03-18T04:41:49.057Z,0.00
2019-03-18T04:42:49.027Z,0.00
2019-03-18T04:43:49.005Z,0.00
2019-03-18T04:44:48.986Z,0.00
2019-03-18T04:45:48.974Z,0.00
2019-03-18T04:46:48.944Z,0.00
2019-03-18T04:47:48.925Z,0.00
2019-03-18T04:48:48.901Z,0.00
2019-03-18T04:49:48.879Z,0.00
2019-03-18T04:50:48.862Z,0.00
2019-03-18T04:51:48.839Z,0.00
2019-03-18T04:52:48.819Z,0.00
2019-03-18T04:53:48.795Z,0.00
2019-03-18T04:54:48.773Z,0.00
2019-03-18T04:55:48.755Z,0.00
2019-03-18T04:56:48.753Z,0.00
2019-03-18T04:57:48.719Z,0.00
2019-03-18T04:58:48.700Z,0.00
2019-03-18T04:59:48.675Z,0.00
2019-03-18T05:00:48.654Z,0.00
2019-03-18T05:01:48.636Z,0.00
2019-03-18T05:02:48.610Z,0.00
2019-03-18T05:03:48.592Z,0.00
2019-03-18T05:04:48.574Z,0.00
2019-03-18T05:05:48.553Z,0.00
2019-03-18T05:06:48.530Z,0.00
2019-03-18T05:07:48.510Z,0.00
2019-03-18T05:08:48.488Z,0.00
2019-03-18T05:09:48.470Z,0.00
2019-03-18T05:10:48.447Z,0.00
2019-03-18T05:11:48.429Z,0.00
2019-03-18T05:12:48.404Z,0.00
2019-03-18T05:13:48.499Z,0.00
2019-03-18T05:14:48.375Z,0.00
2019-03-18T05:15:48.346Z,4.00
2019-03-18T05:16:48.324Z,4.00
2019-03-18T05:17:48.312Z,0.00
2019-03-18T05:18:48.281Z,0.00
2019-03-18T05:19:48.261Z,4.00
2019-03-18T05:20:48.244Z,4.00
2019-03-18T05:21:48.221Z,4.00
2019-03-18T05:22:48.201Z,4.00
2019-03-18T05:23:48.186Z,4.00
2019-03-18T05:24:48.159Z,8.00
2019-03-18T05:25:48.137Z,8.00
2019-03-18T05:26:48.121Z,8.00
2019-03-18T05:27:48.096Z,8.00
2019-03-18T05:28:48.077Z,8.00
2019-03-18T05:29:48.058Z,12.00
2019-03-18T05:30:48.035Z,12.00
2019-03-18T05:31:48.017Z,16.00
2019-03-18T05:32:47.994Z,20.00
2019-03-18T05:33:47.972Z,20.00
2019-03-18T05:34:50.778Z,20.00
2019-03-18T05:35:47.934Z,24.00
2019-03-18T05:36:47.914Z,24.00
2019-03-18T05:37:47.893Z,28.00
2019-03-18T05:38:47.883Z,28.00
2019-03-18T05:39:47.855Z,32.00
2019-03-18T05:40:47.835Z,28.00
2019-03-18T05:41:47.810Z,32.00
2019-03-18T05:42:47.790Z,32.00
2019-03-18T05:43:47.774Z,32.00
2019-03-18T05:44:47.748Z,32.00
2019-03-18T05:45:47.727Z,32.00
2019-03-18T05:46:47.703Z,32.00
2019-03-18T05:47:47.687Z,32.00
2019-03-18T05:48:47.662Z,32.00
2019-03-18T05:49:47.645Z,32.00
2019-03-18T05:50:47.624Z,36.00
2019-03-18T05:51:47.614Z,32.00
2019-03-18T05:52:47.584Z,32.00
2019-03-18T05:53:47.563Z,36.00
2019-03-18T05:54:47.544Z,36.00
2019-03-18T05:55:47.522Z,40.00
2019-03-18T05:56:47.600Z,40.00
2019-03-18T05:57:47.482Z,48.00
2019-03-18T05:58:47.462Z,56.00
2019-03-18T05:59:47.445Z,68.00
2019-03-18T06:00:47.423Z,76.00
2019-03-18T06:01:47.400Z,92.00
2019-03-18T06:02:47.500Z,104.00
2019-03-18T06:03:47.362Z,116.00
2019-03-18T06:04:47.342Z,120.00
2019-03-18T06:05:47.318Z,132.00
2019-03-18T06:06:47.301Z,152.00
2019-03-18T06:07:47.286Z,160.00
2019-03-18T06:08:47.257Z,164.00
2019-03-18T06:09:47.258Z,164.00
2019-03-18T06:10:47.218Z,168.00
2019-03-18T06:11:47.196Z,168.00
2019-03-18T06:12:47.178Z,172.00
2019-03-18T06:13:47.154Z,184.00
2019-03-18T06:14:47.136Z,204.00
2019-03-18T06:15:47.115Z,220.00
2019-03-18T06:16:47.098Z,232.00
2019-03-18T06:17:52.834Z,264.00
2019-03-18T06:18:47.058Z,316.00
2019-03-18T06:19:47.037Z,360.00
2019-03-18T06:20:47.049Z,368.00
2019-03-18T06:21:46.993Z,372.00
2019-03-18T06:22:46.972Z,384.00
2019-03-18T06:23:46.957Z,420.00
2019-03-18T06:24:46.937Z,424.00
2019-03-18T06:25:46.909Z,408.00
2019-03-18T06:26:46.888Z,388.00
2019-03-18T06:27:46.870Z,372.00
2019-03-18T06:28:46.849Z,368.00
2019-03-18T06:29:46.828Z,372.00
2019-03-18T06:30:46.812Z,384.00
2019-03-18T06:31:46.796Z,404.00
2019-03-18T06:32:46.768Z,424.00
2019-03-18T06:33:46.756Z,452.00
2019-03-18T06:34:46.729Z,488.00
2019-03-18T06:35:46.707Z,564.00
2019-03-18T06:36:46.692Z,992.00
2019-03-18T06:37:46.665Z,1052.00
2019-03-18T06:38:46.643Z,1168.00
2019-03-18T06:39:46.628Z,1268.00
2019-03-18T06:40:46.603Z,1260.00
2019-03-18T06:41:46.581Z,1196.00
2019-03-18T06:42:46.561Z,1108.00
2019-03-18T06:43:46.546Z,1052.00
2019-03-18T06:44:46.528Z,1008.00
2019-03-18T06:45:46.511Z,668.00
2019-03-18T06:46:46.520Z,656.00
2019-03-18T06:47:46.461Z,652.00
2019-03-18T06:48:46.446Z,636.00
2019-03-18T06:49:46.420Z,612.00
2019-03-18T06:50:46.399Z,596.00
2019-03-18T06:51:46.383Z,604.00
2019-03-18T06:52:46.364Z,636.00
2019-03-18T06:53:46.341Z,688.00
2019-03-18T06:54:46.324Z,1056.00
2019-03-18T06:55:46.299Z,1084.00
2019-03-18T06:56:46.281Z,1108.00
2019-03-18T06:57:46.259Z,1128.00
2019-03-18T06:58:46.241Z,1148.00
2019-03-18T06:59:46.219Z,1184.00
2019-03-18T07:00:46.199Z,1228.00
2019-03-18T07:01:46.179Z,1296.00
2019-03-18T07:02:46.159Z,1412.00
2019-03-18T07:03:46.138Z,1592.00
2019-03-18T07:04:46.116Z,1828.00
2019-03-18T07:05:46.331Z,2052.00
2019-03-18T07:06:46.088Z,2232.00
2019-03-18T07:07:46.057Z,2392.00
2019-03-18T07:08:46.039Z,2536.00
2019-03-18T07:09:46.019Z,2640.00
2019-03-18T07:10:45.995Z,2768.00
2019-03-18T07:11:45.976Z,2852.00
2019-03-18T07:12:45.977Z,2904.00
2019-03-18T07:13:45.941Z,2264.00
2019-03-18T07:14:45.915Z,1572.00
2019-03-18T07:15:45.897Z,1404.00
2019-03-18T07:16:45.880Z,1364.00
2019-03-18T07:17:45.859Z,1368.00
2019-03-18T07:18:45.841Z,1468.00
2019-03-18T07:19:45.817Z,1660.00
2019-03-18T07:20:45.802Z,1584.00
2019-03-18T07:21:45.777Z,1476.00
2019-03-18T07:22:45.758Z,1556.00
2019-03-18T07:23:45.739Z,1640.00
2019-03-18T07:24:45.720Z,1668.00
2019-03-18T07:25:45.697Z,1776.00
2019-03-18T07:26:45.679Z,1912.00
2019-03-18T07:27:45.663Z,2600.00
2019-03-18T07:28:45.641Z,2052.00
2019-03-18T07:29:45.621Z,1944.00
2019-03-18T07:30:45.604Z,1856.00
2019-03-18T07:31:45.583Z,1912.00
2019-03-18T07:32:45.564Z,1920.00
2019-03-18T07:33:45.543Z,1936.00
2019-03-18T07:34:45.528Z,2004.00
2019-03-18T07:35:45.504Z,2080.00
2019-03-18T07:36:45.485Z,3660.00
2019-03-18T07:37:45.465Z,2880.00
2019-03-18T07:38:45.469Z,2716.00
2019-03-18T07:39:45.426Z,1952.00
2019-03-18T07:40:45.408Z,1868.00
2019-03-18T07:41:45.386Z,1928.00
2019-03-18T07:42:45.368Z,1980.00
2019-03-18T07:43:45.352Z,1784.00
2019-03-18T07:44:45.333Z,1744.00
2019-03-18T07:45:45.311Z,1972.00
2019-03-18T07:46:45.300Z,3184.00
2019-03-18T07:47:45.272Z,1680.00
2019-03-18T07:48:45.260Z,1580.00
2019-03-18T07:49:45.238Z,1436.00
2019-03-18T07:50:45.215Z,1304.00
2019-03-18T07:51:45.197Z,1216.00
2019-03-18T07:52:45.176Z,1144.00
2019-03-18T07:53:45.157Z,1264.00
2019-03-18T07:54:45.139Z,1232.00
2019-03-18T07:55:45.119Z,1348.00
2019-03-18T07:56:45.098Z,1468.00
2019-03-18T07:57:45.080Z,1540.00
2019-03-18T07:58:45.063Z,1508.00
2019-03-18T07:59:45.042Z,1496.00
2019-03-18T08:00:45.098Z,2204.00
2019-03-18T08:01:45.006Z,2964.00
2019-03-18T08:02:45.100Z,1956.00
2019-03-18T08:03:44.964Z,1576.00
2019-03-18T08:04:44.946Z,1448.00
2019-03-18T08:05:44.922Z,1452.00
2019-03-18T08:06:44.958Z,1260.00
2019-03-18T08:07:44.889Z,1072.00
2019-03-18T08:08:44.871Z,992.00
2019-03-18T08:09:44.849Z,940.00
2019-03-18T08:10:44.836Z,888.00
2019-03-18T08:11:44.813Z,868.00
2019-03-18T08:12:44.794Z,876.00
2019-03-18T08:13:44.775Z,892.00
2019-03-18T08:14:44.779Z,884.00
2019-03-18T08:15:44.755Z,892.00
2019-03-18T08:16:44.718Z,892.00
2019-03-18T08:17:44.693Z,856.00
2019-03-18T08:18:44.677Z,800.00
2019-03-18T08:19:44.657Z,728.00
2019-03-18T08:20:44.642Z,648.00
2019-03-18T08:21:44.625Z,600.00
2019-03-18T08:22:44.601Z,580.00
2019-03-18T08:23:44.586Z,576.00
2019-03-18T08:24:44.575Z,572.00
2019-03-18T08:25:44.540Z,584.00
2019-03-18T08:26:44.523Z,572.00
2019-03-18T08:27:44.504Z,488.00
2019-03-18T08:28:44.488Z,424.00
2019-03-18T08:29:44.463Z,448.00
2019-03-18T08:30:44.445Z,512.00
2019-03-18T08:31:44.426Z,576.00
2019-03-18T08:32:44.424Z,632.00
2019-03-18T08:33:44.386Z,696.00
2019-03-18T08:34:44.368Z,792.00
2019-03-18T08:35:44.402Z,844.00
2019-03-18T08:36:44.329Z,872.00
2019-03-18T08:37:44.308Z,916.00
2019-03-18T08:38:44.291Z,1000.00
2019-03-18T08:39:44.271Z,1128.00
2019-03-18T08:40:44.252Z,1240.00
2019-03-18T08:41:44.228Z,1292.00
2019-03-18T08:42:44.212Z,1312.00
2019-03-18T08:43:44.192Z,1336.00
2019-03-18T08:44:44.173Z,1304.00
2019-03-18T08:45:44.152Z,1268.00
2019-03-18T08:46:44.150Z,1248.00
2019-03-18T08:47:44.115Z,1260.00
2019-03-18T08:48:55.374Z,1280.00
2019-03-18T08:49:44.081Z,1284.00
2019-03-18T08:50:44.055Z,1276.00
2019-03-18T08:51:44.037Z,1260.00
2019-03-18T08:52:44.109Z,1236.00
2019-03-18T08:53:43.994Z,1232.00
2019-03-18T08:54:43.975Z,1188.00
2019-03-18T08:55:43.961Z,1136.00
2019-03-18T08:56:43.938Z,1112.00
2019-03-18T08:57:43.920Z,1144.00
2019-03-18T08:58:43.899Z,1152.00
2019-03-18T08:59:43.889Z,1056.00
2019-03-18T09:00:43.870Z,996.00
2019-03-18T09:01:43.860Z,1000.00
2019-03-18T09:02:43.821Z,1020.00
2019-03-18T09:03:43.802Z,1036.00
2019-03-18T09:04:43.783Z,1032.00
2019-03-18T09:05:43.772Z,1004.00
2019-03-18T09:06:43.746Z,984.00
2019-03-18T09:07:43.730Z,964.00
2019-03-18T09:08:43.707Z,988.00
2019-03-18T09:09:43.684Z,1064.00
2019-03-18T09:10:43.666Z,1140.00
2019-03-18T09:11:43.648Z,1180.00
2019-03-18T09:12:43.627Z,1204.00
2019-03-18T09:13:43.608Z,1248.00
2019-03-18T09:14:43.589Z,1276.00
2019-03-18T09:15:43.574Z,1304.00
2019-03-18T09:16:43.549Z,1352.00
2019-03-18T09:17:43.526Z,1344.00
2019-03-18T09:18:43.512Z,1288.00
2019-03-18T09:19:43.493Z,1256.00
2019-03-18T09:20:43.473Z,1228.00
2019-03-18T09:21:43.455Z,1200.00
2019-03-18T09:22:43.434Z,1212.00
2019-03-18T09:23:43.415Z,1288.00
2019-03-18T09:24:43.397Z,1356.00
2019-03-18T09:25:43.377Z,1396.00
2019-03-18T09:26:43.361Z,1448.00
2019-03-18T09:27:43.342Z,1556.00
2019-03-18T09:28:43.343Z,1772.00
2019-03-18T09:29:43.298Z,1988.00
2019-03-18T09:30:43.285Z,2072.00
2019-03-18T09:31:43.264Z,2136.00
2019-03-18T09:32:43.246Z,2224.00
2019-03-18T09:33:43.223Z,2256.00
2019-03-18T09:34:43.206Z,1932.00
2019-03-18T09:35:43.187Z,1860.00
2019-03-18T09:36:43.178Z,1744.00
2019-03-18T09:37:43.146Z,1600.00
2019-03-18T09:38:43.129Z,1528.00
2019-03-18T09:39:43.112Z,1540.00
2019-03-18T09:40:43.091Z,1540.00
2019-03-18T09:41:43.072Z,1580.00
2019-03-18T09:42:43.053Z,1680.00
2019-03-18T09:43:43.043Z,1680.00
2019-03-18T09:44:43.019Z,1708.00
2019-03-18T09:45:42.999Z,1704.00
2019-03-18T09:46:42.982Z,1744.00
2019-03-18T09:47:42.958Z,1756.00
2019-03-18T09:48:42.940Z,1840.00
2019-03-18T09:49:42.925Z,1820.00
2019-03-18T09:50:42.904Z,1852.00
2019-03-18T09:51:42.885Z,1932.00
2019-03-18T09:52:42.865Z,2016.00
2019-03-18T09:53:42.840Z,2040.00
2019-03-18T09:54:42.836Z,2160.00
2019-03-18T09:55:42.807Z,2408.00
2019-03-18T09:56:42.791Z,2524.00
2019-03-18T09:57:42.776Z,2356.00
2019-03-18T09:58:42.755Z,2612.00
2019-03-18T09:59:42.734Z,2868.00
2019-03-18T10:00:42.716Z,4428.00
2019-03-18T10:01:44.486Z,5100.00
2019-03-18T10:02:42.685Z,4964.00
2019-03-18T10:03:42.665Z,4944.00
2019-03-18T10:04:42.646Z,4600.00
2019-03-18T10:05:43.954Z,5596.00
2019-03-18T10:06:42.606Z,4384.00
2019-03-18T10:07:42.594Z,4624.00
2019-03-18T10:08:42.577Z,4544.00
2019-03-18T10:09:42.553Z,4780.00
2019-03-18T10:10:42.534Z,5156.00
2019-03-18T10:11:42.519Z,3896.00
2019-03-18T10:12:42.503Z,3200.00
2019-03-18T10:13:42.504Z,2688.00
2019-03-18T10:14:42.465Z,2320.00
2019-03-18T10:15:42.447Z,2028.00
2019-03-18T10:16:42.429Z,1792.00
2019-03-18T10:17:42.413Z,1528.00
2019-03-18T10:18:42.395Z,1564.00
2019-03-18T10:19:42.378Z,1596.00
2019-03-18T10:20:42.363Z,1744.00
2019-03-18T10:21:42.339Z,1996.00
2019-03-18T10:22:42.322Z,2060.00
2019-03-18T10:23:42.307Z,1932.00
2019-03-18T10:24:42.291Z,1728.00
2019-03-18T10:25:42.276Z,1796.00
2019-03-18T10:26:42.256Z,2296.00
2019-03-18T10:27:42.237Z,2988.00
2019-03-18T10:28:42.220Z,3404.00
2019-03-18T10:29:42.199Z,2444.00
2019-03-18T10:30:42.209Z,2184.00
2019-03-18T10:31:42.165Z,2240.00
2019-03-18T10:32:42.150Z,2304.00
2019-03-18T10:33:44.911Z,2712.00
2019-03-18T10:34:42.161Z,3392.00
2019-03-18T10:35:42.094Z,4512.00
2019-03-18T10:36:42.080Z,3768.00
2019-03-18T10:37:42.051Z,3676.00
2019-03-18T10:38:42.047Z,3248.00
2019-03-18T10:39:42.028Z,2324.00
2019-03-18T10:40:42.006Z,1876.00
2019-03-18T10:41:41.989Z,1708.00
2019-03-18T10:42:41.975Z,1672.00
2019-03-18T10:43:41.954Z,1620.00
2019-03-18T10:44:41.937Z,1868.00
2019-03-18T10:45:41.927Z,2484.00
2019-03-18T10:46:41.898Z,2768.00
2019-03-18T10:47:41.906Z,2856.00
2019-03-18T10:48:41.868Z,3000.00
2019-03-18T10:49:46.283Z,3252.00
2019-03-18T10:50:41.831Z,3340.00
2019-03-18T10:51:41.817Z,3388.00
2019-03-18T10:52:41.801Z,3348.00
2019-03-18T10:53:44.479Z,3364.00
2019-03-18T10:54:41.785Z,3892.00
2019-03-18T10:55:41.744Z,3920.00
2019-03-18T10:56:41.738Z,5360.00
2019-03-18T10:57:41.708Z,6060.00
2019-03-18T10:58:41.693Z,5760.00
2019-03-18T10:59:41.676Z,3360.00
2019-03-18T11:00:41.775Z,8668.00
2019-03-18T11:01:41.639Z,5028.00
2019-03-18T11:02:44.650Z,5260.00
2019-03-18T11:03:41.608Z,3828.00
2019-03-18T11:04:41.593Z,3812.00
2019-03-18T11:05:41.576Z,4272.00
2019-03-18T11:06:41.554Z,4032.00
2019-03-18T11:07:41.540Z,4172.00
2019-03-18T11:08:41.523Z,3872.00
2019-03-18T11:09:41.519Z,2468.00
2019-03-18T11:10:41.490Z,2496.00
2019-03-18T11:11:41.482Z,2536.00
2019-03-18T11:12:41.462Z,2440.00
2019-03-18T11:13:41.442Z,2076.00
2019-03-18T11:14:41.423Z,1588.00
2019-03-18T11:15:41.410Z,1444.00
2019-03-18T11:16:41.394Z,1564.00
2019-03-18T11:17:41.377Z,1764.00
2019-03-18T11:18:41.359Z,1708.00
2019-03-18T11:19:41.371Z,1732.00
2019-03-18T11:20:41.326Z,2068.00
2019-03-18T11:21:41.311Z,4552.00
2019-03-18T11:22:41.319Z,2952.00
2019-03-18T11:23:41.274Z,4448.00
2019-03-18T11:24:41.256Z,9904.00
2019-03-18T11:25:41.243Z,5012.00
2019-03-18T11:26:41.223Z,2156.00
2019-03-18T11:27:41.264Z,1400.00
2019-03-18T11:28:41.188Z,1160.00
2019-03-18T11:29:41.173Z,1124.00
2019-03-18T11:30:41.155Z,1072.00
2019-03-18T11:31:41.137Z,1012.00
2019-03-18T11:32:41.120Z,944.00
2019-03-18T11:33:41.107Z,916.00
2019-03-18T11:34:41.084Z,920.00
2019-03-18T11:35:41.068Z,872.00
2019-03-18T11:36:41.051Z,820.00
2019-03-18T11:37:41.040Z,852.00
2019-03-18T11:38:41.019Z,952.00
2019-03-18T11:39:41.001Z,1016.00
2019-03-18T11:40:40.981Z,1176.00
2019-03-18T11:41:40.965Z,1380.00
2019-03-18T11:42:40.945Z,1504.00
2019-03-18T11:43:40.926Z,1468.00
2019-03-18T11:44:40.908Z,1564.00
2019-03-18T11:45:40.890Z,1516.00
2019-03-18T11:46:40.873Z,1344.00
2019-03-18T11:47:40.859Z,1396.00
2019-03-18T11:48:40.837Z,1724.00
2019-03-18T11:49:40.817Z,1984.00
2019-03-18T11:50:41.527Z,7888.00
2019-03-18T11:51:40.795Z,10996.00
2019-03-18T11:52:40.765Z,10560.00
2019-03-18T11:53:40.747Z,10444.00
2019-03-18T11:54:40.729Z,10352.00
2019-03-18T11:55:40.711Z,10352.00
2019-03-18T11:56:40.701Z,10272.00
2019-03-18T11:57:40.676Z,10292.00
2019-03-18T11:58:40.661Z,10432.00
2019-03-18T11:59:40.642Z,10440.00
2019-03-18T12:00:40.626Z,10484.00
2019-03-18T12:01:40.608Z,10448.00
2019-03-18T12:02:40.594Z,10288.00
2019-03-18T12:03:40.577Z,9896.00
2019-03-18T12:04:40.565Z,1764.00
2019-03-18T12:05:40.549Z,976.00
2019-03-18T12:06:40.531Z,1096.00
2019-03-18T12:07:40.522Z,1320.00
2019-03-18T12:08:40.504Z,1980.00
2019-03-18T12:09:40.493Z,2840.00
2019-03-18T12:10:40.476Z,4868.00
2019-03-18T12:11:40.461Z,3160.00
2019-03-18T12:12:40.445Z,4068.00
2019-03-18T12:13:40.429Z,3932.00
2019-03-18T12:14:40.418Z,11236.00
2019-03-18T12:15:40.400Z,11332.00
2019-03-18T12:16:40.385Z,11644.00
2019-03-18T12:17:40.371Z,12188.00
2019-03-18T12:18:40.359Z,8424.00
2019-03-18T12:19:40.362Z,6272.00
2019-03-18T12:20:40.329Z,4260.00
2019-03-18T12:21:40.318Z,8308.00
2019-03-18T12:22:40.300Z,5048.00
2019-03-18T12:23:40.288Z,7000.00
2019-03-18T12:24:40.267Z,5740.00
2019-03-18T12:25:40.258Z,6816.00
2019-03-18T12:26:40.248Z,11720.00
2019-03-18T12:27:40.234Z,12632.00
2019-03-18T12:28:40.223Z,8568.00
2019-03-18T12:29:40.205Z,12000.00
2019-03-18T12:30:40.194Z,11912.00
2019-03-18T12:31:40.181Z,3024.00
2019-03-18T12:32:40.168Z,3064.00
2019-03-18T12:33:40.175Z,4072.00
2019-03-18T12:34:40.138Z,11616.00
2019-03-18T12:35:40.163Z,2408.00
2019-03-18T12:36:40.116Z,11748.00
2019-03-18T12:37:40.106Z,8984.00
2019-03-18T12:38:40.087Z,5248.00
2019-03-18T12:39:40.072Z,2328.00