createdAt,value
2022-11-23T00:01:31.187Z,99.92
2022-11-23T00:04:00.482Z,99.86
2022-11-23T00:06:28.538Z,100.00
2022-11-23T00:08:56.519Z,100.00
2022-11-23T00:11:25.154Z,99.71
2022-11-23T00:13:53.403Z,100.00
2022-11-23T00:16:23.185Z,100.00
2022-11-23T00:18:53.954Z,100.00
2022-11-23T00:21:22.610Z,100.00
2022-11-23T00:23:50.703Z,100.00
2022-11-23T00:26:18.842Z,100.00
2022-11-23T00:28:49.584Z,100.00
2022-11-23T00:31:19.073Z,100.00
2022-11-23T00:33:51.560Z,100.00
2022-11-23T00:36:19.744Z,100.00
2022-11-23T00:38:47.675Z,98.79
2022-11-23T00:41:20.264Z,97.76
2022-11-23T00:43:48.164Z,97.42
2022-11-23T00:46:19.223Z,98.29
2022-11-23T00:48:48.295Z,98.14
2022-11-23T00:51:17.790Z,98.19
2022-11-23T00:53:45.747Z,97.42
2022-11-23T00:56:14.265Z,97.89
2022-11-23T00:58:42.274Z,98.37
2022-11-23T01:01:15.074Z,99.18
2022-11-23T01:03:44.900Z,99.20
2022-11-23T01:06:21.087Z,98.25
2022-11-23T01:08:52.965Z,98.59
2022-11-23T01:11:20.782Z,98.72
2022-11-23T01:13:48.781Z,98.92
2022-11-23T01:16:24.811Z,98.62
2022-11-23T01:19:13.229Z,98.94
2022-11-23T01:21:41.313Z,99.51
2022-11-23T01:24:11.130Z,100.00
2022-11-23T01:26:38.928Z,99.27
2022-11-23T01:29:06.665Z,98.81
2022-11-23T01:31:34.688Z,99.29
2022-11-23T01:34:03.776Z,98.92
2022-11-23T01:36:35.177Z,98.70
2022-11-23T01:39:03.271Z,98.99
2022-11-23T01:41:41.896Z,98.89
2022-11-23T01:44:32.121Z,98.18
2022-11-23T01:47:08.074Z,98.68
2022-11-23T01:49:44.329Z,98.79
2022-11-23T01:52:22.942Z,100.00
2022-11-23T01:54:52.606Z,99.07
2022-11-23T01:57:40.989Z,98.45
2022-11-23T02:00:14.585Z,98.08
2022-11-23T02:02:45.313Z,97.46
2022-11-23T02:05:13.326Z,96.87
2022-11-23T02:07:41.273Z,98.16
2022-11-23T02:10:09.756Z,97.18
2022-11-23T02:12:37.478Z,96.79
2022-11-23T02:15:05.567Z,96.66
2022-11-23T02:17:34.922Z,96.94
2022-11-23T02:20:10.140Z,96.83
2022-11-23T02:23:14.548Z,98.10
2022-11-23T02:25:48.109Z,97.23
2022-11-23T02:28:30.484Z,97.85
2022-11-23T02:31:02.966Z,97.88
2022-11-23T02:33:31.300Z,98.38
2022-11-23T02:36:00.540Z,99.19
2022-11-23T02:38:31.592Z,99.23
2022-11-23T02:40:59.643Z,97.84
2022-11-23T02:43:27.728Z,98.65
2022-11-23T02:45:59.772Z,98.17
2022-11-23T02:48:27.711Z,98.67
2022-11-23T02:50:55.608Z,97.21
2022-11-23T02:53:23.491Z,95.99
2022-11-23T02:55:51.387Z,94.75
2022-11-23T02:58:22.319Z,94.79
2022-11-23T03:00:50.378Z,95.35
2022-11-23T03:03:18.406Z,93.37
2022-11-23T03:05:46.374Z,94.20
2022-11-23T03:08:14.161Z,94.54
2022-11-23T03:10:42.040Z,92.84
2022-11-23T03:13:09.894Z,92.98
2022-11-23T03:15:38.007Z,94.13
2022-11-23T03:18:06.052Z,93.23
2022-11-23T03:20:33.964Z,92.19
2022-11-23T03:23:01.904Z,92.38
2022-11-23T03:25:29.832Z,92.86
2022-11-23T03:27:57.665Z,91.24
2022-11-23T03:30:25.357Z,92.40
2022-11-23T03:32:53.281Z,91.53
2022-11-23T03:35:21.263Z,91.54
2022-11-23T03:37:49.265Z,90.74
2022-11-23T03:40:17.280Z,91.30
2022-11-23T03:42:45.078Z,92.15
2022-11-23T03:45:12.864Z,92.56
2022-11-23T03:47:40.974Z,92.91
2022-11-23T03:50:09.252Z,93.20
2022-11-23T03:52:37.116Z,94.12
2022-11-23T03:55:05.372Z,93.95
2022-11-23T03:57:33.319Z,95.04
2022-11-23T04:00:01.395Z,95.12
2022-11-23T04:02:29.299Z,95.36
2022-11-23T04:04:57.149Z,95.66
2022-11-23T04:07:25.115Z,97.27
2022-11-23T04:09:52.958Z,96.82
2022-11-23T04:12:20.954Z,97.57
2022-11-23T04:14:48.919Z,98.00
2022-11-23T04:17:16.909Z,97.73
2022-11-23T04:19:44.783Z,97.29
2022-11-23T04:22:12.615Z,97.66
2022-11-23T04:24:40.533Z,98.24
2022-11-23T04:27:08.345Z,98.65
2022-11-23T04:29:36.153Z,98.45
2022-11-23T04:32:04.120Z,98.93
2022-11-23T04:34:31.941Z,98.85
2022-11-23T04:36:59.751Z,99.01
2022-11-23T04:39:27.560Z,99.36
2022-11-23T04:41:55.333Z,100.00
2022-11-23T04:44:23.094Z,100.00
2022-11-23T04:46:51.548Z,100.00
2022-11-23T04:49:19.559Z,100.00
2022-11-23T04:51:47.448Z,100.00
2022-11-23T04:54:15.451Z,100.00
2022-11-23T04:56:43.270Z,100.00
2022-11-23T04:59:11.143Z,100.00
2022-11-23T05:01:39.018Z,100.00
2022-11-23T05:04:06.996Z,100.00
2022-11-23T05:06:34.886Z,100.00
2022-11-23T05:09:02.831Z,100.00
2022-11-23T05:11:30.678Z,100.00
2022-11-23T05:13:58.437Z,100.00
2022-11-23T05:16:26.243Z,100.00
2022-11-23T05:18:53.987Z,100.00
2022-11-23T05:21:22.284Z,100.00
2022-11-23T05:23:50.103Z,100.00
2022-11-23T05:26:17.981Z,100.00
2022-11-23T05:28:45.838Z,100.00
2022-11-23T05:31:13.819Z,100.00
2022-11-23T05:33:41.884Z,100.00
2022-11-23T05:36:10.097Z,100.00
2022-11-23T05:38:38.037Z,100.00
2022-11-23T05:41:06.083Z,100.00
2022-11-23T05:43:34.150Z,100.00
2022-11-23T05:46:02.585Z,100.00
2022-11-23T05:48:30.462Z,100.00
2022-11-23T05:51:03.677Z,100.00
2022-11-23T05:53:33.218Z,100.00
2022-11-23T05:56:04.292Z,100.00
2022-11-23T05:58:32.238Z,100.00
2022-11-23T06:01:00.901Z,100.00
2022-11-23T06:03:28.939Z,100.00
2022-11-23T06:05:56.929Z,100.00
2022-11-23T06:08:24.830Z,100.00
2022-11-23T06:10:52.694Z,100.00
2022-11-23T06:13:20.533Z,100.00
2022-11-23T06:15:51.186Z,100.00
2022-11-23T06:18:19.005Z,100.00
2022-11-23T06:20:49.899Z,100.00
2022-11-23T06:23:17.803Z,100.00
2022-11-23T06:25:45.770Z,100.00
2022-11-23T06:28:13.769Z,100.00
2022-11-23T06:30:41.720Z,100.00
2022-11-23T06:33:09.820Z,100.00
2022-11-23T06:35:37.672Z,100.00
2022-11-23T06:38:05.696Z,100.00
2022-11-23T06:40:33.907Z,100.00
2022-11-23T06:43:01.807Z,100.00
2022-11-23T06:45:29.764Z,100.00
2022-11-23T06:47:58.069Z,100.00
2022-11-23T06:50:26.115Z,100.00
2022-11-23T06:53:01.759Z,100.00
2022-11-23T06:55:29.650Z,100.00
2022-11-23T06:58:00.870Z,100.00
2022-11-23T07:00:28.817Z,100.00
2022-11-23T07:02:56.865Z,100.00
2022-11-23T07:05:25.056Z,100.00
2022-11-23T07:07:52.961Z,100.00
2022-11-23T07:10:20.988Z,100.00
2022-11-23T07:12:48.885Z,100.00
2022-11-23T07:15:17.199Z,100.00
2022-11-23T07:17:47.779Z,100.00
2022-11-23T07:20:15.733Z,100.00
2022-11-23T07:22:43.630Z,100.00
2022-11-23T07:25:12.713Z,100.00
2022-11-23T07:27:40.542Z,100.00
2022-11-23T07:30:11.609Z,100.00
2022-11-23T07:32:39.481Z,100.00
2022-11-23T07:35:07.615Z,100.00
2022-11-23T07:37:38.217Z,100.00
2022-11-23T07:40:06.999Z,100.00
2022-11-23T07:42:39.846Z,99.66
2022-11-23T07:45:15.272Z,96.88
2022-11-23T07:47:48.140Z,97.72
2022-11-23T07:50:16.266Z,98.05
2022-11-23T07:52:44.180Z,98.01
2022-11-23T07:55:12.251Z,98.69
2022-11-23T07:57:40.201Z,97.93
2022-11-23T08:00:08.996Z,96.06
2022-11-23T08:02:36.946Z,92.36
2022-11-23T08:05:12.777Z,90.62
2022-11-23T08:07:42.179Z,89.06
2022-11-23T08:10:11.266Z,89.99
2022-11-23T08:12:43.904Z,89.42
2022-11-23T08:15:12.119Z,91.00
2022-11-23T08:17:42.555Z,90.50
2022-11-23T08:20:10.984Z,91.54
2022-11-23T08:22:39.025Z,92.48
2022-11-23T08:25:07.151Z,93.37
2022-11-23T08:27:35.553Z,95.20
2022-11-23T08:30:03.953Z,95.05
2022-11-23T08:32:31.762Z,95.20
2022-11-23T08:34:59.638Z,97.26
2022-11-23T08:37:27.522Z,98.45
2022-11-23T08:39:55.468Z,96.56
2022-11-23T08:42:23.454Z,96.87
2022-11-23T08:44:51.517Z,96.35
2022-11-23T08:47:20.843Z,96.10
2022-11-23T08:49:48.814Z,94.80
2022-11-23T08:52:16.774Z,94.26
2022-11-23T08:54:44.672Z,94.25
2022-11-23T08:57:12.514Z,94.32
2022-11-23T08:59:40.406Z,93.67
2022-11-23T09:02:08.266Z,92.67
2022-11-23T09:04:36.273Z,92.05
2022-11-23T09:07:04.947Z,90.46
2022-11-23T09:09:32.848Z,91.23
2022-11-23T09:12:00.958Z,90.50
2022-11-23T09:14:29.211Z,90.09
2022-11-23T09:17:01.694Z,88.79
2022-11-23T09:19:29.544Z,87.33
2022-11-23T09:21:57.646Z,88.11
2022-11-23T09:24:27.060Z,87.62
2022-11-23T09:26:55.285Z,86.01
2022-11-23T09:29:27.810Z,85.63
2022-11-23T09:31:55.656Z,85.76
2022-11-23T09:34:24.250Z,87.08
2022-11-23T09:36:52.223Z,86.00
2022-11-23T09:39:20.358Z,83.92
2022-11-23T09:41:59.994Z,85.67
2022-11-23T09:45:01.923Z,83.16
2022-11-23T09:47:43.409Z,81.46
2022-11-23T09:50:16.553Z,81.80
2022-11-23T09:52:46.866Z,80.69
2022-11-23T09:55:21.919Z,81.47
2022-11-23T09:57:49.793Z,81.47
2022-11-23T10:00:22.787Z,80.01
2022-11-23T10:02:51.286Z,76.03
2022-11-23T10:05:24.386Z,77.06
2022-11-23T10:08:29.609Z,74.48
2022-11-23T10:10:57.467Z,78.88
2022-11-23T10:14:00.839Z,81.47
2022-11-23T10:16:49.128Z,81.54
2022-11-23T10:19:43.306Z,82.01
2022-11-23T10:22:30.490Z,79.96
2022-11-23T10:25:02.998Z,80.58
2022-11-23T10:27:30.872Z,79.96
2022-11-23T10:29:59.071Z,76.83
2022-11-23T10:32:46.249Z,76.12
2022-11-23T10:35:15.134Z,78.40
2022-11-23T10:37:43.067Z,76.75
2022-11-23T10:40:23.882Z,75.67
2022-11-23T10:42:55.209Z,72.58
2022-11-23T10:45:32.504Z,70.64
2022-11-23T10:48:01.384Z,72.34
2022-11-23T10:50:34.950Z,68.19
2022-11-23T10:53:09.710Z,71.96
2022-11-23T10:55:56.042Z,72.18
2022-11-23T10:58:43.231Z,67.51
2022-11-23T11:01:20.017Z,66.38
2022-11-23T11:03:53.134Z,62.38
2022-11-23T11:06:28.716Z,63.82
2022-11-23T11:09:04.576Z,62.48
2022-11-23T11:11:38.685Z,61.81
2022-11-23T11:14:20.848Z,62.89
2022-11-23T11:16:53.221Z,60.16
2022-11-23T11:19:32.221Z,60.37
2022-11-23T11:22:00.985Z,58.46
2022-11-23T11:24:34.009Z,60.37
2022-11-23T11:27:04.047Z,59.50
2022-11-23T11:29:39.211Z,56.99
2022-11-23T11:32:28.794Z,56.18
2022-11-23T11:35:27.415Z,56.35
2022-11-23T11:38:03.774Z,55.69
2022-11-23T11:40:39.256Z,54.37
2022-11-23T11:43:37.874Z,53.54
2022-11-23T11:46:29.230Z,54.35
2022-11-23T11:49:03.233Z,54.32
2022-11-23T11:51:55.304Z,56.13
2022-11-23T11:54:31.704Z,54.69
2022-11-23T11:57:08.516Z,55.12
2022-11-23T11:59:47.300Z,54.15
2022-11-23T12:02:32.965Z,56.03
2022-11-23T12:05:19.202Z,55.93
2022-11-23T12:08:24.614Z,55.59
2022-11-23T12:10:57.892Z,55.32
2022-11-23T12:13:34.367Z,55.37
2022-11-23T12:16:12.592Z,55.22
2022-11-23T12:18:43.223Z,55.98
2022-11-23T12:21:37.469Z,56.06
2022-11-23T12:24:14.233Z,56.35
2022-11-23T12:27:04.320Z,56.82
2022-11-23T12:29:50.358Z,57.90
2022-11-23T12:32:50.924Z,56.52
2022-11-23T12:35:31.067Z,56.81
2022-11-23T12:38:19.055Z,59.72
2022-11-23T12:40:49.642Z,57.56
2022-11-23T12:43:54.798Z,59.82
2022-11-23T12:46:44.505Z,58.04
2022-11-23T12:49:41.162Z,59.04
2022-11-23T12:52:24.202Z,58.89
2022-11-23T12:55:04.235Z,59.58
2022-11-23T12:57:43.766Z,57.91
2022-11-23T13:00:19.704Z,59.55
2022-11-23T13:02:59.976Z,58.95
2022-11-23T13:06:06.167Z,59.81
2022-11-23T13:09:02.785Z,60.22
2022-11-23T13:12:14.846Z,61.78
2022-11-23T13:15:01.257Z,62.23
2022-11-23T13:17:38.226Z,62.39
2022-11-23T13:20:25.111Z,63.45
2022-11-23T13:22:53.072Z,63.84
2022-11-23T13:25:26.772Z,63.61
2022-11-23T13:27:54.634Z,63.48
2022-11-23T13:31:07.395Z,62.99
2022-11-23T13:33:30.626Z,62.94
2022-11-23T13:36:09.405Z,63.55
2022-11-23T13:38:44.135Z,62.54
2022-11-23T13:41:33.863Z,62.68
2022-11-23T13:44:19.973Z,62.43
2022-11-23T13:47:19.877Z,62.67
2022-11-23T13:49:54.067Z,63.07
2022-11-23T13:52:38.007Z,64.55
2022-11-23T13:55:11.823Z,64.31
2022-11-23T13:57:40.403Z,66.69
2022-11-23T14:00:45.530Z,67.33
2022-11-23T14:03:53.702Z,66.84
2022-11-23T14:06:27.635Z,68.65
2022-11-23T14:09:19.580Z,69.92
2022-11-23T14:12:02.665Z,70.44
2022-11-23T14:14:36.189Z,70.70
2022-11-23T14:17:09.145Z,71.13
2022-11-23T14:19:55.604Z,70.63
2022-11-23T14:22:51.451Z,71.34
2022-11-23T14:25:28.176Z,72.48
2022-11-23T14:28:07.681Z,72.91
2022-11-23T14:30:50.802Z,72.96
2022-11-23T14:33:29.239Z,74.05
2022-11-23T14:36:18.851Z,74.43
2022-11-23T14:39:13.369Z,75.33
2022-11-23T14:41:43.473Z,76.17
2022-11-23T14:44:13.439Z,77.03
2022-11-23T14:47:02.787Z,78.38
2022-11-23T14:49:30.855Z,78.40
2022-11-23T14:51:58.627Z,78.32
2022-11-23T14:54:31.793Z,79.09
2022-11-23T14:57:04.313Z,78.47
2022-11-23T14:59:34.618Z,78.04
2022-11-23T15:02:04.429Z,78.81
2022-11-23T15:04:38.513Z,80.46
2022-11-23T15:07:11.840Z,79.76
2022-11-23T15:10:02.602Z,80.11
2022-11-23T15:12:41.952Z,80.38
2022-11-23T15:15:18.708Z,79.82
2022-11-23T15:17:59.647Z,79.56
2022-11-23T15:20:44.964Z,79.64
2022-11-23T15:23:23.259Z,80.80
2022-11-23T15:25:54.711Z,81.60
2022-11-23T15:28:29.223Z,80.03
2022-11-23T15:30:58.818Z,81.40
2022-11-23T15:33:26.884Z,80.20
2022-11-23T15:35:54.712Z,81.52
2022-11-23T15:38:33.351Z,81.53
2022-11-23T15:41:06.438Z,83.33
2022-11-23T15:43:37.503Z,82.47
2022-11-23T15:46:07.882Z,84.21
2022-11-23T15:48:41.423Z,82.88
2022-11-23T15:51:12.162Z,82.87
2022-11-23T15:54:00.166Z,83.75
2022-11-23T15:56:33.908Z,86.11
2022-11-23T15:59:27.027Z,86.76
2022-11-23T16:01:54.818Z,83.29
2022-11-23T16:04:29.665Z,83.10
2022-11-23T16:06:58.311Z,82.92
2022-11-23T16:09:53.075Z,83.37
2022-11-23T16:12:32.051Z,85.73
2022-11-23T16:15:23.738Z,85.92
2022-11-23T16:17:51.641Z,86.48
2022-11-23T16:20:31.473Z,87.85
2022-11-23T16:23:01.219Z,86.65
2022-11-23T16:25:35.063Z,84.95
2022-11-23T16:28:07.286Z,84.99
2022-11-23T16:30:42.594Z,86.49
2022-11-23T16:33:21.514Z,86.70
2022-11-23T16:35:54.697Z,85.37
2022-11-23T16:38:26.165Z,85.89
2022-11-23T16:41:00.772Z,86.77
2022-11-23T16:43:28.808Z,87.28
2022-11-23T16:46:03.022Z,86.93
2022-11-23T16:48:40.226Z,87.64
2022-11-23T16:51:08.457Z,88.87
2022-11-23T16:54:07.892Z,87.27
2022-11-23T16:56:25.450Z,86.96
2022-11-23T16:58:53.415Z,87.46
2022-11-23T17:01:23.202Z,90.66
2022-11-23T17:03:51.031Z,89.55
2022-11-23T17:06:19.088Z,90.06
2022-11-23T17:08:46.987Z,80.75
2022-11-23T17:11:20.388Z,84.29
2022-11-23T17:13:48.648Z,86.13
2022-11-23T17:16:20.552Z,86.05
2022-11-23T17:18:48.414Z,89.45
2022-11-23T17:21:16.291Z,91.70
2022-11-23T17:23:45.345Z,92.79
2022-11-23T17:26:24.351Z,91.85
2022-11-23T17:28:52.279Z,96.11
2022-11-23T17:31:20.206Z,91.22
2022-11-23T17:33:48.274Z,88.73
2022-11-23T17:36:16.214Z,90.21
2022-11-23T17:38:48.368Z,91.25
2022-11-23T17:41:16.868Z,91.86
2022-11-23T17:43:47.815Z,89.03
2022-11-23T17:46:25.069Z,89.44
2022-11-23T17:48:56.383Z,88.72
2022-11-23T17:51:27.455Z,87.94
2022-11-23T17:53:55.624Z,88.13
2022-11-23T17:56:28.100Z,89.35
2022-11-23T17:58:56.158Z,90.12
2022-11-23T18:01:25.073Z,91.15
2022-11-23T18:03:57.507Z,91.97
2022-11-23T18:06:25.479Z,94.32
2022-11-23T18:08:53.492Z,95.56
2022-11-23T18:11:22.951Z,93.74
2022-11-23T18:13:51.835Z,97.47
2022-11-23T18:16:20.458Z,95.84
2022-11-23T18:18:48.876Z,95.49
2022-11-23T18:21:16.743Z,99.46
2022-11-23T18:23:44.730Z,100.00
2022-11-23T18:26:15.511Z,100.00
2022-11-23T18:28:43.335Z,100.00
2022-11-23T18:31:11.341Z,100.00
2022-11-23T18:33:39.344Z,100.00
2022-11-23T18:36:07.687Z,100.00
2022-11-23T18:38:35.508Z,100.00
2022-11-23T18:41:03.395Z,100.00
2022-11-23T18:43:31.213Z,100.00
2022-11-23T18:45:59.048Z,100.00
2022-11-23T18:48:26.922Z,100.00
2022-11-23T18:50:55.459Z,100.00
2022-11-23T18:53:24.287Z,100.00
2022-11-23T18:55:56.186Z,100.00
2022-11-23T18:58:27.000Z,100.00
2022-11-23T19:00:54.989Z,100.00
2022-11-23T19:03:23.156Z,100.00
2022-11-23T19:05:51.098Z,100.00
2022-11-23T19:08:19.219Z,100.00
2022-11-23T19:10:47.507Z,100.00
2022-11-23T19:13:15.268Z,100.00
2022-11-23T19:15:43.169Z,100.00
2022-11-23T19:18:14.255Z,100.00
2022-11-23T19:20:42.268Z,100.00
2022-11-23T19:23:13.120Z,100.00
2022-11-23T19:25:45.663Z,100.00
2022-11-23T19:28:13.717Z,100.00
2022-11-23T19:30:41.590Z,100.00
2022-11-23T19:33:09.437Z,100.00
2022-11-23T19:35:37.473Z,100.00
2022-11-23T19:38:05.400Z,100.00
2022-11-23T19:40:33.285Z,100.00
2022-11-23T19:43:01.247Z,100.00
2022-11-23T19:45:29.216Z,100.00
2022-11-23T19:47:57.122Z,100.00
2022-11-23T19:50:24.921Z,100.00
2022-11-23T19:53:11.944Z,100.00
2022-11-23T19:55:40.943Z,100.00
2022-11-23T19:58:13.378Z,100.00
2022-11-23T20:00:46.749Z,100.00
2022-11-23T20:03:15.025Z,100.00
2022-11-23T20:05:58.832Z,100.00
2022-11-23T20:08:27.118Z,100.00
2022-11-23T20:10:55.719Z,100.00
2022-11-23T20:13:24.071Z,100.00
2022-11-23T20:15:51.940Z,100.00
2022-11-23T20:18:19.927Z,100.00
2022-11-23T20:20:48.579Z,100.00
2022-11-23T20:23:16.517Z,100.00
2022-11-23T20:25:44.403Z,100.00
2022-11-23T20:28:13.492Z,100.00
2022-11-23T20:30:43.022Z,100.00
2022-11-23T20:33:11.470Z,100.00
2022-11-23T20:35:39.734Z,100.00
2022-11-23T20:38:07.557Z,100.00
2022-11-23T20:40:39.848Z,100.00
2022-11-23T20:43:07.703Z,100.00
2022-11-23T20:45:35.659Z,100.00
2022-11-23T20:48:03.552Z,100.00
2022-11-23T20:50:31.374Z,100.00
2022-11-23T20:53:03.048Z,100.00
2022-11-23T20:55:31.891Z,100.00
2022-11-23T20:57:59.716Z,100.00
2022-11-23T21:00:27.562Z,100.00
2022-11-23T21:02:56.995Z,100.00
2022-11-23T21:05:24.981Z,100.00
2022-11-23T21:07:53.028Z,100.00
2022-11-23T21:10:39.507Z,100.00
2022-11-23T21:13:25.935Z,100.00
2022-11-23T21:15:53.965Z,100.00
2022-11-23T21:18:21.897Z,100.00
2022-11-23T21:20:49.768Z,100.00
2022-11-23T21:23:22.286Z,100.00
2022-11-23T21:25:52.919Z,100.00
2022-11-23T21:28:25.445Z,100.00
2022-11-23T21:30:53.295Z,100.00
2022-11-23T21:33:21.246Z,100.00
2022-11-23T21:35:49.418Z,100.00
2022-11-23T21:38:17.362Z,100.00
2022-11-23T21:40:46.568Z,100.00
2022-11-23T21:43:14.436Z,100.00
2022-11-23T21:45:42.376Z,100.00
2022-11-23T21:48:11.553Z,100.00
2022-11-23T21:50:39.773Z,100.00
2022-11-23T21:53:07.688Z,100.00
2022-11-23T21:55:35.681Z,100.00
2022-11-23T21:58:03.445Z,100.00
2022-11-23T22:00:31.656Z,100.00
2022-11-23T22:02:59.615Z,100.00
2022-11-23T22:05:27.374Z,100.00
2022-11-23T22:08:27.556Z,100.00
2022-11-23T22:10:47.681Z,100.00
2022-11-23T22:13:15.440Z,100.00
2022-11-23T22:15:48.077Z,100.00
2022-11-23T22:18:16.041Z,100.00
2022-11-23T22:20:43.915Z,100.00
2022-11-23T22:23:12.014Z,100.00
2022-11-23T22:25:44.159Z,100.00
2022-11-23T22:28:14.736Z,100.00
2022-11-23T22:30:42.572Z,100.00
2022-11-23T22:33:10.321Z,100.00
2022-11-23T22:35:38.268Z,100.00
2022-11-23T22:38:06.190Z,100.00
2022-11-23T22:40:35.336Z,100.00
2022-11-23T22:43:03.250Z,100.00
2022-11-23T22:45:31.226Z,100.00
2022-11-23T22:47:59.207Z,100.00
2022-11-23T22:50:27.143Z,100.00
2022-11-23T22:52:54.961Z,100.00
2022-11-23T22:55:22.986Z,100.00
2022-11-23T22:57:50.713Z,100.00
2022-11-23T23:00:18.693Z,100.00
2022-11-23T23:02:46.998Z,100.00
2022-11-23T23:05:14.994Z,100.00
2022-11-23T23:07:43.466Z,100.00
2022-11-23T23:10:11.552Z,100.00
2022-11-23T23:12:39.414Z,100.00
2022-11-23T23:15:09.423Z,100.00
2022-11-23T23:17:37.461Z,100.00
2022-11-23T23:20:05.678Z,100.00
2022-11-23T23:22:33.736Z,100.00
2022-11-23T23:25:06.557Z,100.00
2022-11-23T23:27:40.355Z,100.00
2022-11-23T23:30:08.816Z,100.00
2022-11-23T23:32:36.944Z,100.00
2022-11-23T23:35:05.073Z,100.00
2022-11-23T23:37:35.656Z,100.00
2022-11-23T23:40:03.487Z,100.00
2022-11-23T23:42:31.284Z,100.00
2022-11-23T23:44:58.986Z,100.00
2022-11-23T23:47:27.326Z,100.00
2022-11-23T23:49:59.920Z,100.00
2022-11-23T23:52:28.335Z,100.00
2022-11-23T23:54:56.167Z,100.00
2022-11-23T23:57:23.983Z,100.00
2022-11-23T23:59:51.858Z,100.00
