createdAt,value
2022-09-05T00:02:48.858Z,60.53
2022-09-05T00:06:01.935Z,60.58
2022-09-05T00:09:01.953Z,60.65
2022-09-05T00:11:58.025Z,60.70
2022-09-05T00:15:17.796Z,60.89
2022-09-05T00:20:49.680Z,60.84
2022-09-05T00:24:26.251Z,60.97
2022-09-05T00:25:31.782Z,60.97
2022-09-05T00:28:30.387Z,61.00
2022-09-05T00:31:55.890Z,61.12
2022-09-05T00:35:09.003Z,61.22
2022-09-05T00:38:00.160Z,61.31
2022-09-05T00:40:53.324Z,61.19
2022-09-05T00:43:46.463Z,61.36
2022-09-05T00:46:39.961Z,61.37
2022-09-05T00:49:38.718Z,61.55
2022-09-05T00:52:35.992Z,61.59
2022-09-05T00:55:35.723Z,61.59
2022-09-05T00:58:57.929Z,61.60
2022-09-05T01:01:54.802Z,61.82
2022-09-05T01:04:52.960Z,61.75
2022-09-05T01:07:52.858Z,61.87
2022-09-05T01:10:51.448Z,61.87
2022-09-05T01:13:51.691Z,62.01
2022-09-05T01:17:11.116Z,62.07
2022-09-05T01:20:19.103Z,62.01
2022-09-05T01:23:34.963Z,62.06
2022-09-05T01:26:51.183Z,62.14
2022-09-05T01:29:49.270Z,62.29
2022-09-05T01:32:51.214Z,62.30
2022-09-05T01:36:08.931Z,62.34
2022-09-05T01:40:11.201Z,62.40
2022-09-05T01:42:33.535Z,62.49
2022-09-05T01:45:29.089Z,62.57
2022-09-05T01:48:38.284Z,62.64
2022-09-05T01:51:42.193Z,62.62
2022-09-05T01:54:41.186Z,62.70
2022-09-05T01:57:45.584Z,62.79
2022-09-05T02:00:44.627Z,62.75
2022-09-05T02:03:44.402Z,62.93
2022-09-05T02:06:44.204Z,62.99
2022-09-05T02:09:56.845Z,63.02
2022-09-05T02:13:04.318Z,63.09
2022-09-05T02:16:04.226Z,63.10
2022-09-05T02:19:01.478Z,63.17
2022-09-05T02:22:01.347Z,63.13
2022-09-05T02:26:00.734Z,63.25
2022-09-05T02:28:21.175Z,63.25
2022-09-05T02:31:19.670Z,63.35
2022-09-05T02:34:18.959Z,63.35
2022-09-05T02:37:14.252Z,63.41
2022-09-05T02:45:06.636Z,63.49
2022-09-05T02:45:08.520Z,63.57
2022-09-05T02:47:03.674Z,63.48
2022-09-05T02:53:07.922Z,63.62
2022-09-05T02:57:37.798Z,63.58
2022-09-05T02:57:47.032Z,63.63
2022-09-05T03:00:09.360Z,63.68
2022-09-05T03:03:28.704Z,63.62
2022-09-05T03:06:35.105Z,63.64
2022-09-05T03:09:41.591Z,63.69
2022-09-05T03:12:55.914Z,63.77
2022-09-05T03:16:32.776Z,63.80
2022-09-05T03:20:03.130Z,63.83
2022-09-05T03:23:38.452Z,63.85
2022-09-05T03:26:50.436Z,63.86
2022-09-05T03:30:04.947Z,63.93
2022-09-05T03:33:30.408Z,63.86
2022-09-05T03:36:59.405Z,63.88
2022-09-05T03:40:19.367Z,63.98
2022-09-05T03:43:35.104Z,63.94
2022-09-05T03:46:42.506Z,63.97
2022-09-05T03:55:07.282Z,64.00
2022-09-05T03:57:15.712Z,64.14
2022-09-05T03:57:15.960Z,64.06
2022-09-05T04:00:22.663Z,64.23
2022-09-05T04:08:08.280Z,64.22
2022-09-05T04:08:15.724Z,64.18
2022-09-05T04:09:55.819Z,64.29
2022-09-05T04:12:54.120Z,64.43
2022-09-05T04:15:46.848Z,64.46
2022-09-05T04:18:42.111Z,64.45
2022-09-05T04:21:36.291Z,64.44
2022-09-05T04:24:32.397Z,64.53
2022-09-05T04:27:48.025Z,64.57
2022-09-05T04:30:47.275Z,64.58
2022-09-05T04:33:48.160Z,64.63
2022-09-05T04:36:40.283Z,64.54
2022-09-05T04:39:32.287Z,64.53
2022-09-05T04:42:25.264Z,64.46
2022-09-05T04:45:23.451Z,64.46
2022-09-05T04:48:21.437Z,64.52
2022-09-05T04:51:23.998Z,64.39
2022-09-05T04:54:30.263Z,64.32
2022-09-05T04:57:31.550Z,64.29
2022-09-05T05:06:02.905Z,64.34
2022-09-05T05:06:20.303Z,64.28
2022-09-05T05:06:55.999Z,64.30
2022-09-05T05:10:31.719Z,64.20
2022-09-05T05:18:00.551Z,64.17
2022-09-05T05:18:09.411Z,64.13
2022-09-05T05:19:48.937Z,63.99
2022-09-05T05:23:08.006Z,63.89
2022-09-05T05:26:01.293Z,63.78
2022-09-05T05:28:58.456Z,63.82
2022-09-05T05:31:54.430Z,63.64
2022-09-05T05:34:50.352Z,63.63
2022-09-05T05:37:46.123Z,63.80
2022-09-05T05:40:51.271Z,63.86
2022-09-05T05:43:46.698Z,63.64
2022-09-05T05:46:42.103Z,63.70
2022-09-05T05:49:46.500Z,63.71
2022-09-05T05:53:33.486Z,63.82
2022-09-05T05:56:48.414Z,63.78
2022-09-05T05:59:57.673Z,63.56
2022-09-05T06:03:27.549Z,63.60
2022-09-05T06:06:44.489Z,63.54
2022-09-05T06:14:50.351Z,63.68
2022-09-05T06:15:00.160Z,63.76
2022-09-05T06:17:33.834Z,63.66
2022-09-05T06:22:06.615Z,63.52
2022-09-05T06:24:37.475Z,63.56
2022-09-05T06:28:01.401Z,63.64
2022-09-05T06:31:30.861Z,63.32
2022-09-05T06:35:02.704Z,63.17
2022-09-05T06:38:05.557Z,62.84
2022-09-05T06:41:06.123Z,62.71
2022-09-05T06:44:31.063Z,62.31
2022-09-05T06:47:33.928Z,62.06
2022-09-05T06:50:43.410Z,62.04
2022-09-05T06:54:00.472Z,61.81
2022-09-05T06:57:11.664Z,61.52
2022-09-05T07:00:21.666Z,61.09
2022-09-05T07:03:26.881Z,61.00
2022-09-05T07:07:01.539Z,60.76
2022-09-05T07:09:53.354Z,60.14
2022-09-05T07:12:49.638Z,59.31
2022-09-05T07:15:42.335Z,59.15
2022-09-05T07:18:43.773Z,58.56
2022-09-05T07:21:41.438Z,58.09
2022-09-05T07:24:53.998Z,57.54
2022-09-05T07:28:26.148Z,57.21
2022-09-05T07:31:05.191Z,56.75
2022-09-05T07:34:20.882Z,56.52
2022-09-05T07:37:18.069Z,55.58
2022-09-05T07:40:27.309Z,55.04
2022-09-05T07:43:22.656Z,54.81
2022-09-05T07:46:16.972Z,54.18
2022-09-05T07:49:12.635Z,53.27
2022-09-05T07:56:53.144Z,52.54
2022-09-05T07:56:54.789Z,53.08
2022-09-05T07:58:44.142Z,51.87
2022-09-05T08:01:39.477Z,51.28
2022-09-05T08:04:32.345Z,51.14
2022-09-05T08:07:47.298Z,50.62
2022-09-05T08:11:22.527Z,50.02
2022-09-05T08:14:44.827Z,49.75
2022-09-05T08:17:30.257Z,49.02
2022-09-05T08:20:32.602Z,48.95
2022-09-05T08:23:46.423Z,48.62
2022-09-05T08:26:45.216Z,48.17
2022-09-05T08:29:40.102Z,47.97
2022-09-05T08:32:41.742Z,47.28
2022-09-05T08:35:39.775Z,47.15
2022-09-05T08:38:33.895Z,46.96
2022-09-05T08:41:49.338Z,46.84
2022-09-05T08:46:39.203Z,47.01
2022-09-05T08:48:14.157Z,45.96
2022-09-05T08:51:23.932Z,46.33
2022-09-05T08:54:31.907Z,46.27
2022-09-05T08:57:27.236Z,45.81
2022-09-05T09:00:24.943Z,45.63
2022-09-05T09:03:25.761Z,45.07
2022-09-05T09:06:43.806Z,45.11
2022-09-05T09:09:57.614Z,44.93
2022-09-05T09:13:07.297Z,44.33
2022-09-05T09:16:06.673Z,44.32
2022-09-05T09:19:10.784Z,44.41
2022-09-05T09:22:14.375Z,43.88
2022-09-05T09:25:15.830Z,43.59
2022-09-05T09:28:47.351Z,42.99
2022-09-05T09:32:01.980Z,43.01
2022-09-05T09:35:05.659Z,42.32
2022-09-05T09:38:22.666Z,42.08
2022-09-05T09:41:45.485Z,42.33
2022-09-05T09:45:22.894Z,41.84
2022-09-05T09:48:40.222Z,41.50
2022-09-05T09:52:08.930Z,41.52
2022-09-05T09:55:53.347Z,40.95
2022-09-05T09:59:03.410Z,40.02
2022-09-05T10:03:17.101Z,39.88
2022-09-05T10:10:45.727Z,40.16
2022-09-05T10:10:55.283Z,39.83
2022-09-05T10:13:08.013Z,39.43
2022-09-05T10:16:53.449Z,39.43
2022-09-05T10:20:29.600Z,38.66
2022-09-05T10:23:45.956Z,38.58
2022-09-05T10:27:21.025Z,38.71
2022-09-05T10:30:25.242Z,38.17
2022-09-05T10:35:14.709Z,38.25
2022-09-05T10:36:55.063Z,37.99
2022-09-05T10:39:48.537Z,37.96
2022-09-05T10:42:58.072Z,38.11
2022-09-05T10:46:02.594Z,37.80
2022-09-05T10:48:57.551Z,37.42
2022-09-05T10:51:54.009Z,37.03
2022-09-05T10:55:14.882Z,37.31
2022-09-05T10:58:22.101Z,37.14
2022-09-05T11:02:24.227Z,37.18
2022-09-05T11:04:52.952Z,37.19
2022-09-05T11:07:54.300Z,36.98
2022-09-05T11:10:53.130Z,37.15
2022-09-05T11:13:50.140Z,37.04
2022-09-05T11:16:48.475Z,37.02
2022-09-05T11:19:44.269Z,36.89
2022-09-05T11:22:37.722Z,36.78
2022-09-05T11:25:38.279Z,36.81
2022-09-05T11:28:38.972Z,37.04
2022-09-05T11:36:45.695Z,36.91
2022-09-05T11:39:52.398Z,37.08
2022-09-05T11:40:02.602Z,37.08
2022-09-05T11:42:44.315Z,37.22
2022-09-05T11:46:10.423Z,37.09
2022-09-05T11:49:20.627Z,37.58
2022-09-05T11:52:47.595Z,37.62
2022-09-05T11:56:00.376Z,37.58
2022-09-05T11:59:33.455Z,37.50
2022-09-05T12:02:49.968Z,37.38
2022-09-05T12:06:14.766Z,37.50
2022-09-05T12:09:14.320Z,37.70
2022-09-05T12:12:39.363Z,37.81
2022-09-05T12:15:34.542Z,37.78
2022-09-05T12:18:36.627Z,37.84
2022-09-05T12:21:38.389Z,38.10
2022-09-05T12:25:25.251Z,38.00
2022-09-05T12:28:03.865Z,37.77
2022-09-05T12:33:11.430Z,38.06
2022-09-05T12:36:11.387Z,38.13
2022-09-05T12:40:58.716Z,38.27
2022-09-05T12:41:44.040Z,38.38
2022-09-05T12:44:52.242Z,38.25
2022-09-05T12:47:59.306Z,38.39
2022-09-05T12:50:58.772Z,38.53
2022-09-05T12:53:52.082Z,38.20
2022-09-05T12:58:57.879Z,38.15
2022-09-05T13:03:03.375Z,38.07
2022-09-05T13:03:28.844Z,38.39
2022-09-05T13:06:30.257Z,38.16
2022-09-05T13:09:29.422Z,38.49
2022-09-05T13:15:03.211Z,38.63
2022-09-05T13:15:59.348Z,38.19
2022-09-05T13:18:51.937Z,38.30
2022-09-05T13:21:52.846Z,38.34
2022-09-05T13:24:48.176Z,38.39
2022-09-05T13:27:46.771Z,38.42
2022-09-05T13:37:39.543Z,38.30
2022-09-05T13:38:07.305Z,38.31
2022-09-05T13:38:10.927Z,38.60
2022-09-05T13:40:34.109Z,38.44
2022-09-05T13:43:27.787Z,38.52
2022-09-05T13:46:22.584Z,38.58
2022-09-05T13:49:26.745Z,38.25
2022-09-05T13:52:31.516Z,38.27
2022-09-05T13:55:33.620Z,38.55
2022-09-05T13:58:33.290Z,38.53
2022-09-05T14:02:20.061Z,38.48
2022-09-05T14:05:21.081Z,38.39
2022-09-05T14:08:41.332Z,38.32
2022-09-05T14:11:56.962Z,38.32
2022-09-05T14:15:09.299Z,38.26
2022-09-05T14:18:20.547Z,38.02
2022-09-05T14:21:17.465Z,37.99
2022-09-05T14:24:12.994Z,38.19
2022-09-05T14:27:17.123Z,38.01
2022-09-05T14:32:27.619Z,37.88
2022-09-05T14:37:42.127Z,37.93
2022-09-05T14:37:54.944Z,37.89
2022-09-05T14:39:57.848Z,38.19
2022-09-05T14:42:51.656Z,38.07
2022-09-05T14:45:53.737Z,38.14
2022-09-05T14:48:53.511Z,38.05
2022-09-05T14:51:43.206Z,37.85
2022-09-05T15:00:12.125Z,38.15
2022-09-05T15:02:51.310Z,38.52
2022-09-05T15:03:15.281Z,38.43
2022-09-05T15:05:51.574Z,38.69
2022-09-05T15:11:24.028Z,38.57
2022-09-05T15:12:21.806Z,38.78
2022-09-05T15:14:29.427Z,38.83
2022-09-05T15:17:05.917Z,38.72
2022-09-05T15:20:05.263Z,39.02
2022-09-05T15:22:42.095Z,39.08
2022-09-05T15:25:21.600Z,39.03
2022-09-05T15:27:54.676Z,39.14
2022-09-05T15:30:35.717Z,39.09
2022-09-05T15:33:18.234Z,39.16
2022-09-05T15:35:59.380Z,39.21
2022-09-05T15:38:54.302Z,39.45
2022-09-05T15:41:30.311Z,39.46
2022-09-05T15:44:09.625Z,39.42
2022-09-05T15:46:51.482Z,39.58
2022-09-05T15:49:30.286Z,39.59
2022-09-05T15:52:06.061Z,39.38
2022-09-05T15:54:43.594Z,39.42
2022-09-05T15:57:26.750Z,39.39
2022-09-05T16:00:02.130Z,39.52
2022-09-05T16:02:39.160Z,39.72
2022-09-05T16:10:27.143Z,39.64
2022-09-05T16:10:39.699Z,39.83
2022-09-05T16:12:07.307Z,39.94
2022-09-05T16:14:25.599Z,39.96
2022-09-05T16:23:14.399Z,39.91
2022-09-05T16:23:26.771Z,39.86
2022-09-05T16:23:27.595Z,40.04
2022-09-05T16:26:02.352Z,39.89
2022-09-05T16:28:39.118Z,40.11
2022-09-05T16:31:18.214Z,40.18
2022-09-05T16:33:51.375Z,40.37
2022-09-05T16:36:29.906Z,40.28
2022-09-05T16:39:04.891Z,40.29
2022-09-05T16:41:44.405Z,40.33
2022-09-05T16:44:25.222Z,40.43
2022-09-05T16:47:11.257Z,40.23
2022-09-05T16:49:55.328Z,40.53
2022-09-05T16:52:38.591Z,40.47
2022-09-05T16:55:29.314Z,40.70
2022-09-05T16:58:14.084Z,40.51
2022-09-05T17:01:07.122Z,40.55
2022-09-05T17:03:52.579Z,40.69
2022-09-05T17:06:33.481Z,40.70
2022-09-05T17:09:13.766Z,40.85
2022-09-05T17:12:00.789Z,40.71
2022-09-05T17:14:38.060Z,40.90
2022-09-05T17:18:04.662Z,40.91
2022-09-05T17:20:15.110Z,40.97
2022-09-05T17:28:24.127Z,41.00
2022-09-05T17:29:45.742Z,40.99
2022-09-05T17:32:49.953Z,41.13
2022-09-05T17:35:48.944Z,41.35
2022-09-05T17:38:43.883Z,41.46
2022-09-05T17:41:53.624Z,41.31
2022-09-05T17:44:31.291Z,41.56
2022-09-05T17:47:15.260Z,41.59
2022-09-05T17:49:50.570Z,41.66
2022-09-05T17:52:24.734Z,41.72
2022-09-05T17:54:57.894Z,41.77
2022-09-05T17:57:50.600Z,41.85
2022-09-05T18:01:05.493Z,42.02
2022-09-05T18:04:08.455Z,41.89
2022-09-05T18:07:00.196Z,42.03
2022-09-05T18:13:13.520Z,42.19
2022-09-05T18:16:12.623Z,42.07
2022-09-05T18:19:33.163Z,42.04
2022-09-05T18:21:53.907Z,42.10
2022-09-05T18:24:36.309Z,42.14
2022-09-05T18:28:03.590Z,42.23
2022-09-05T18:30:45.323Z,42.40
2022-09-05T18:33:55.904Z,42.25
2022-09-05T18:36:36.158Z,42.53
2022-09-05T18:39:44.146Z,42.46
2022-09-05T18:42:26.631Z,42.51
2022-09-05T18:45:16.070Z,42.64
2022-09-05T18:47:58.948Z,42.68
2022-09-05T18:50:39.948Z,42.79
2022-09-05T18:53:25.262Z,42.71
2022-09-05T18:56:10.010Z,42.91
2022-09-05T18:58:55.534Z,42.90
2022-09-05T19:01:39.459Z,42.98
2022-09-05T19:04:40.591Z,42.95
2022-09-05T19:07:22.497Z,43.07
2022-09-05T19:10:33.935Z,43.16
2022-09-05T19:13:09.338Z,43.21
2022-09-05T19:15:53.007Z,43.26
2022-09-05T19:18:38.583Z,43.23
2022-09-05T19:21:16.810Z,43.34
2022-09-05T19:23:53.752Z,43.34
2022-09-05T19:26:30.864Z,43.44
2022-09-05T19:36:33.269Z,43.45
2022-09-05T19:36:56.453Z,43.63
2022-09-05T19:36:58.522Z,43.46
2022-09-05T19:37:59.965Z,43.55
2022-09-05T19:47:25.818Z,43.68
2022-09-05T19:47:36.961Z,43.49
2022-09-05T19:47:37.598Z,43.59
2022-09-05T19:49:18.218Z,43.58
2022-09-05T19:51:50.867Z,43.62
2022-09-05T19:54:32.211Z,43.69
2022-09-05T19:57:06.510Z,43.65
2022-09-05T19:59:41.661Z,43.60
2022-09-05T20:02:19.915Z,43.68
2022-09-05T20:04:55.903Z,43.74
2022-09-05T20:07:30.100Z,43.68
2022-09-05T20:10:05.372Z,43.67
2022-09-05T20:12:39.975Z,43.60
2022-09-05T20:15:28.003Z,43.37
2022-09-05T20:18:20.817Z,43.57
2022-09-05T20:21:00.910Z,43.49
2022-09-05T20:23:33.944Z,43.49
2022-09-05T20:26:06.263Z,43.54
2022-09-05T20:28:40.404Z,43.53
2022-09-05T20:31:20.311Z,43.47
2022-09-05T20:33:56.691Z,43.49
2022-09-05T20:43:11.458Z,43.42
2022-09-05T20:43:16.383Z,43.63
2022-09-05T20:43:28.519Z,43.40
2022-09-05T20:45:45.531Z,43.68
2022-09-05T20:54:07.047Z,43.57
2022-09-05T20:54:25.002Z,43.47
2022-09-05T20:54:31.937Z,43.50
2022-09-05T20:57:15.892Z,43.59
2022-09-05T20:59:48.834Z,43.62
2022-09-05T21:02:26.792Z,43.54
2022-09-05T21:05:20.235Z,43.73
2022-09-05T21:08:06.871Z,43.78
2022-09-05T21:10:55.125Z,43.67
2022-09-05T21:13:30.874Z,43.71
2022-09-05T21:16:04.464Z,43.61
2022-09-05T21:18:42.687Z,43.50
2022-09-05T21:21:28.535Z,43.66
2022-09-05T21:24:17.864Z,43.64
2022-09-05T21:26:52.303Z,43.55
2022-09-05T21:29:32.749Z,43.65
2022-09-05T21:32:10.812Z,43.64
2022-09-05T21:34:51.607Z,43.63
2022-09-05T21:37:25.767Z,43.64
2022-09-05T21:40:00.928Z,43.65
2022-09-05T21:47:38.255Z,43.71
2022-09-05T21:47:45.067Z,43.70
2022-09-05T21:48:20.510Z,43.95
2022-09-05T21:50:54.585Z,43.98
2022-09-05T21:55:51.790Z,43.94
2022-09-05T21:59:17.321Z,44.15
2022-09-05T21:59:37.027Z,44.25
2022-09-05T22:02:17.002Z,44.18
2022-09-05T22:04:49.864Z,44.18
2022-09-05T22:07:32.276Z,44.13
2022-09-05T22:10:08.636Z,44.11
2022-09-05T22:12:40.929Z,43.96
2022-09-05T22:15:28.215Z,44.12
2022-09-05T22:18:16.280Z,44.22
2022-09-05T22:21:32.197Z,44.27
2022-09-05T22:23:47.931Z,44.36
2022-09-05T22:26:21.703Z,44.27
2022-09-05T22:28:54.010Z,44.28
2022-09-05T22:31:27.655Z,44.33
2022-09-05T22:34:00.405Z,44.52
2022-09-05T22:36:35.434Z,44.46
2022-09-05T22:39:08.295Z,44.64
2022-09-05T22:41:41.740Z,44.71
2022-09-05T22:44:13.938Z,44.74
2022-09-05T22:46:46.142Z,44.85
2022-09-05T22:49:18.321Z,44.93
2022-09-05T22:51:50.492Z,45.06
2022-09-05T22:54:23.574Z,45.19
2022-09-05T22:56:55.745Z,44.93
2022-09-05T22:59:27.920Z,45.08
2022-09-05T23:02:00.206Z,45.25
2022-09-05T23:04:32.538Z,45.19
2022-09-05T23:07:05.764Z,45.17
2022-09-05T23:09:37.940Z,45.23
2022-09-05T23:12:10.420Z,45.34
2022-09-05T23:14:42.566Z,45.45
2022-09-05T23:17:15.674Z,45.33
2022-09-05T23:19:47.886Z,45.32
2022-09-05T23:22:20.059Z,45.40
2022-09-05T23:24:52.255Z,45.43
2022-09-05T23:27:24.602Z,45.45
2022-09-05T23:29:56.758Z,45.43
2022-09-05T23:32:28.945Z,45.66
2022-09-05T23:35:01.844Z,45.79
2022-09-05T23:37:34.014Z,45.71
2022-09-05T23:40:07.533Z,45.88
2022-09-05T23:42:39.972Z,45.86
2022-09-05T23:45:13.468Z,45.91
2022-09-05T23:47:45.712Z,46.14
2022-09-05T23:50:18.793Z,45.97
2022-09-05T23:52:51.995Z,46.13
2022-09-05T23:55:24.800Z,46.29
2022-09-05T23:58:01.330Z,46.32
