createdAt,value
2019-03-25T00:14:32.015Z,99.90
2019-03-25T00:17:01.066Z,99.90
2019-03-25T00:19:29.987Z,99.90
2019-03-25T00:21:58.920Z,99.90
2019-03-25T00:24:38.215Z,99.90
2019-03-25T00:26:58.004Z,99.90
2019-03-25T00:29:27.719Z,99.90
2019-03-25T00:31:56.499Z,99.90
2019-03-25T00:34:25.148Z,99.90
2019-03-25T00:36:54.083Z,99.90
2019-03-25T00:39:22.881Z,99.90
2019-03-25T00:41:51.606Z,99.90
2019-03-25T00:44:20.460Z,99.90
2019-03-25T00:46:49.251Z,99.90
2019-03-25T00:49:17.954Z,99.90
2019-03-25T00:51:46.693Z,99.90
2019-03-25T00:54:15.736Z,99.90
2019-03-25T00:56:44.443Z,99.90
2019-03-25T00:59:13.222Z,99.90
2019-03-25T01:01:41.951Z,99.90
2019-03-25T01:04:10.726Z,99.90
2019-03-25T01:06:39.577Z,99.90
2019-03-25T01:09:08.510Z,99.90
2019-03-25T01:11:48.415Z,99.90
2019-03-25T01:14:07.691Z,99.90
2019-03-25T01:16:36.332Z,99.90
2019-03-25T01:19:05.069Z,99.90
2019-03-25T01:21:33.848Z,99.90
2019-03-25T01:24:02.536Z,99.90
2019-03-25T01:26:31.269Z,99.90
2019-03-25T01:29:00.187Z,99.90
2019-03-25T01:31:28.961Z,99.90
2019-03-25T01:33:57.560Z,99.90
2019-03-25T01:36:26.415Z,99.90
2019-03-25T01:38:55.290Z,99.90
2019-03-25T01:41:23.928Z,99.90
2019-03-25T01:43:52.698Z,99.90
2019-03-25T01:46:21.367Z,99.90
2019-03-25T01:48:50.144Z,99.90
2019-03-25T01:51:18.950Z,99.90
2019-03-25T01:53:47.654Z,99.90
2019-03-25T01:56:16.277Z,99.90
2019-03-25T01:58:45.197Z,99.90
2019-03-25T02:01:14.165Z,99.90
2019-03-25T02:03:42.920Z,99.90
2019-03-25T02:06:11.709Z,99.90
2019-03-25T02:08:40.517Z,99.90
2019-03-25T02:11:09.356Z,99.90
2019-03-25T02:13:38.126Z,99.90
2019-03-25T02:16:06.818Z,99.90
2019-03-25T02:18:35.733Z,99.90
2019-03-25T02:21:05.588Z,99.90
2019-03-25T02:23:34.342Z,99.90
2019-03-25T02:26:03.094Z,99.90
2019-03-25T02:28:31.846Z,99.90
2019-03-25T02:31:00.573Z,99.90
2019-03-25T02:33:29.221Z,99.90
2019-03-25T02:35:58.030Z,99.90
2019-03-25T02:38:26.688Z,99.90
2019-03-25T02:40:55.415Z,99.90
2019-03-25T02:43:24.266Z,99.90
2019-03-25T02:45:52.925Z,99.90
2019-03-25T02:48:21.609Z,99.90
2019-03-25T02:50:50.382Z,99.90
2019-03-25T02:53:19.135Z,99.90
2019-03-25T02:55:48.169Z,99.90
2019-03-25T02:58:16.994Z,99.90
2019-03-25T03:00:45.738Z,99.90
2019-03-25T03:03:14.514Z,99.90
2019-03-25T03:05:43.479Z,99.90
2019-03-25T03:08:12.269Z,99.90
2019-03-25T03:10:41.026Z,99.90
2019-03-25T03:13:09.781Z,99.90
2019-03-25T03:15:38.571Z,99.90
2019-03-25T03:18:07.338Z,99.90
2019-03-25T03:20:36.111Z,99.90
2019-03-25T03:23:04.878Z,99.90
2019-03-25T03:25:33.648Z,99.90
2019-03-25T03:28:02.631Z,99.90
2019-03-25T03:30:31.336Z,99.90
2019-03-25T03:33:00.200Z,99.90
2019-03-25T03:35:29.080Z,99.90
2019-03-25T03:37:57.902Z,99.90
2019-03-25T03:40:26.633Z,99.90
2019-03-25T03:42:55.588Z,99.90
2019-03-25T03:45:24.433Z,99.90
2019-03-25T03:47:53.269Z,99.90
2019-03-25T03:50:26.668Z,99.90
2019-03-25T03:52:56.356Z,99.90
2019-03-25T03:55:25.302Z,99.90
2019-03-25T03:57:56.894Z,99.90
2019-03-25T04:00:35.373Z,99.90
2019-03-25T04:03:04.552Z,99.90
2019-03-25T04:05:33.355Z,99.90
2019-03-25T04:08:02.194Z,99.90
2019-03-25T04:10:31.234Z,99.90
2019-03-25T04:13:00.092Z,99.90
2019-03-25T04:15:30.537Z,99.90
2019-03-25T04:17:59.653Z,99.90
2019-03-25T04:20:28.454Z,99.90
2019-03-25T04:22:57.199Z,99.90
2019-03-25T04:25:25.911Z,99.90
2019-03-25T04:27:55.010Z,99.90
2019-03-25T04:30:23.852Z,99.90
2019-03-25T04:32:52.602Z,99.90
2019-03-25T04:35:21.416Z,99.90
2019-03-25T04:37:50.314Z,99.90
2019-03-25T04:40:19.214Z,99.90
2019-03-25T04:42:48.068Z,99.90
2019-03-25T04:45:16.920Z,99.90
2019-03-25T04:47:45.736Z,99.90
2019-03-25T04:50:14.582Z,99.90
2019-03-25T04:52:43.274Z,99.90
2019-03-25T04:55:12.193Z,99.90
2019-03-25T04:57:40.936Z,99.90
2019-03-25T05:00:09.881Z,99.90
2019-03-25T05:02:38.684Z,99.90
2019-03-25T05:05:08.786Z,99.90
2019-03-25T05:07:37.762Z,99.90
2019-03-25T05:10:08.036Z,99.90
2019-03-25T05:12:36.902Z,99.90
2019-03-25T05:15:07.535Z,99.90
2019-03-25T05:17:36.454Z,99.90
2019-03-25T05:20:06.257Z,99.90
2019-03-25T05:22:35.053Z,99.90
2019-03-25T05:25:04.469Z,99.90
2019-03-25T05:27:33.214Z,99.90
2019-03-25T05:30:02.036Z,99.90
2019-03-25T05:32:30.727Z,99.90
2019-03-25T05:34:59.474Z,99.90
2019-03-25T05:37:28.212Z,99.90
2019-03-25T05:39:57.015Z,99.90
2019-03-25T05:42:25.885Z,99.90
2019-03-25T05:44:54.725Z,99.90
2019-03-25T05:47:23.594Z,99.90
2019-03-25T05:49:52.435Z,99.90
2019-03-25T05:52:21.246Z,99.90
2019-03-25T05:54:50.091Z,99.90
2019-03-25T05:57:18.762Z,99.90
2019-03-25T05:59:47.520Z,99.90
2019-03-25T06:02:16.300Z,99.90
2019-03-25T06:04:45.014Z,99.90
2019-03-25T06:07:13.805Z,99.90
2019-03-25T06:09:42.595Z,99.90
2019-03-25T06:12:11.281Z,99.90
2019-03-25T06:14:40.124Z,99.90
2019-03-25T06:17:08.823Z,99.90
2019-03-25T06:19:37.509Z,99.90
2019-03-25T06:22:06.283Z,99.90
2019-03-25T06:24:35.198Z,91.50
2019-03-25T06:27:13.565Z,77.50
2019-03-25T06:29:34.540Z,68.60
2019-03-25T06:32:03.238Z,59.20
2019-03-25T06:34:31.963Z,53.00
2019-03-25T06:37:00.709Z,48.10
2019-03-25T06:39:29.474Z,44.20
2019-03-25T06:41:58.330Z,40.70
2019-03-25T06:44:27.032Z,38.70
2019-03-25T06:46:55.915Z,35.90
2019-03-25T06:49:24.795Z,35.20
2019-03-25T06:51:53.557Z,34.00
2019-03-25T06:54:22.394Z,32.10
2019-03-25T06:56:51.138Z,30.60
2019-03-25T06:59:19.862Z,29.80
2019-03-25T07:01:48.607Z,28.90
2019-03-25T07:04:17.261Z,28.30
2019-03-25T07:06:46.008Z,27.30
2019-03-25T07:09:14.760Z,26.10
2019-03-25T07:11:44.215Z,25.90
2019-03-25T07:14:13.107Z,26.30
2019-03-25T07:16:41.934Z,25.60
2019-03-25T07:19:10.789Z,26.70
2019-03-25T07:21:39.513Z,28.70
2019-03-25T07:24:08.309Z,31.20
2019-03-25T07:26:37.113Z,29.40
2019-03-25T07:29:05.785Z,29.10
2019-03-25T07:31:34.556Z,29.30
2019-03-25T07:34:03.307Z,27.60
2019-03-25T07:36:32.191Z,26.40
2019-03-25T07:39:01.087Z,26.50
2019-03-25T07:41:29.887Z,26.00
2019-03-25T07:43:58.782Z,24.70
2019-03-25T07:46:27.738Z,24.80
2019-03-25T07:48:56.460Z,24.00
2019-03-25T07:51:25.326Z,22.80
2019-03-25T07:53:54.229Z,23.00
2019-03-25T07:56:23.017Z,23.00
2019-03-25T07:58:51.867Z,21.90
2019-03-25T08:01:20.731Z,22.00
2019-03-25T08:03:49.552Z,21.60
2019-03-25T08:06:18.274Z,21.50
2019-03-25T08:08:47.636Z,21.20
2019-03-25T08:11:16.293Z,21.50
2019-03-25T08:13:45.115Z,22.30
2019-03-25T08:16:14.154Z,23.30
2019-03-25T08:18:42.967Z,23.20
2019-03-25T08:21:11.830Z,23.70
2019-03-25T08:23:40.709Z,23.70
2019-03-25T08:26:09.881Z,23.50
2019-03-25T08:28:38.709Z,24.30
2019-03-25T08:31:07.694Z,25.40
2019-03-25T08:33:36.561Z,24.80
2019-03-25T08:36:05.461Z,26.20
2019-03-25T08:38:34.457Z,27.60
2019-03-25T08:41:03.208Z,30.50
2019-03-25T08:43:31.889Z,32.70
2019-03-25T08:46:00.828Z,34.50
2019-03-25T08:48:29.775Z,36.60
2019-03-25T08:50:58.429Z,37.50
2019-03-25T08:53:27.328Z,38.50
2019-03-25T08:55:56.189Z,36.40
2019-03-25T08:58:24.928Z,36.40
2019-03-25T09:00:53.767Z,38.70
2019-03-25T09:03:22.660Z,40.90
2019-03-25T09:05:51.523Z,41.70
2019-03-25T09:08:20.628Z,43.50
2019-03-25T09:10:49.466Z,44.90
2019-03-25T09:13:18.288Z,45.60
2019-03-25T09:15:47.240Z,45.20
2019-03-25T09:18:15.992Z,44.40
2019-03-25T09:20:44.778Z,44.60
2019-03-25T09:23:13.763Z,43.80
2019-03-25T09:25:42.662Z,44.20
2019-03-25T09:28:23.328Z,45.00
2019-03-25T09:30:56.995Z,45.60
2019-03-25T09:33:25.818Z,47.00
2019-03-25T09:35:54.721Z,47.70
2019-03-25T09:38:23.666Z,48.50
2019-03-25T09:40:52.377Z,50.00
2019-03-25T09:43:21.537Z,49.10
2019-03-25T09:45:50.519Z,50.30
2019-03-25T09:48:19.326Z,47.40
2019-03-25T09:50:48.563Z,46.60
2019-03-25T09:53:17.402Z,46.10
2019-03-25T09:55:46.276Z,45.40
2019-03-25T09:58:15.069Z,46.50
2019-03-25T10:00:43.885Z,46.50
2019-03-25T10:03:12.668Z,46.00
2019-03-25T10:05:41.618Z,46.40
2019-03-25T10:08:10.400Z,46.90
2019-03-25T10:10:39.368Z,46.40
2019-03-25T10:13:08.471Z,46.30
2019-03-25T10:15:37.219Z,46.20
2019-03-25T10:18:06.059Z,44.60
2019-03-25T10:20:34.862Z,43.10
2019-03-25T10:23:03.585Z,42.50
2019-03-25T10:25:32.396Z,40.00
2019-03-25T10:28:01.177Z,34.10
2019-03-25T10:30:30.123Z,29.10
2019-03-25T10:32:58.885Z,27.70
2019-03-25T10:35:27.658Z,29.70
2019-03-25T10:37:57.102Z,31.90
2019-03-25T10:40:25.830Z,30.50
2019-03-25T10:42:54.558Z,29.80
2019-03-25T10:45:23.428Z,29.70
2019-03-25T10:47:52.179Z,29.50
2019-03-25T10:50:20.831Z,32.00
2019-03-25T10:52:49.790Z,33.90
2019-03-25T10:55:19.004Z,35.50
2019-03-25T10:57:47.748Z,37.10
2019-03-25T11:00:17.130Z,37.30
2019-03-25T11:02:45.837Z,37.70
2019-03-25T11:05:14.833Z,37.10
2019-03-25T11:07:43.586Z,38.40
2019-03-25T11:10:12.714Z,37.70
2019-03-25T11:12:41.553Z,38.20
2019-03-25T11:15:10.984Z,40.40
2019-03-25T11:17:39.749Z,41.00
2019-03-25T11:20:09.963Z,42.30
2019-03-25T11:22:38.890Z,41.20
2019-03-25T11:25:08.492Z,41.70
2019-03-25T11:27:37.251Z,41.90
2019-03-25T11:30:08.467Z,42.20
2019-03-25T11:32:37.403Z,43.20
2019-03-25T11:35:09.158Z,45.80
2019-03-25T11:37:38.016Z,46.60
2019-03-25T11:40:10.963Z,48.50
2019-03-25T11:42:39.717Z,49.80
2019-03-25T11:45:10.504Z,53.00
2019-03-25T11:47:39.279Z,59.90
2019-03-25T11:50:10.065Z,68.10
2019-03-25T11:52:38.975Z,82.70
2019-03-25T11:55:08.349Z,94.50
2019-03-25T11:57:37.147Z,99.80
2019-03-25T12:00:09.111Z,99.90
2019-03-25T12:02:37.953Z,99.90
2019-03-25T12:05:08.264Z,99.90
2019-03-25T12:07:37.125Z,99.90
2019-03-25T12:10:07.151Z,99.90
2019-03-25T12:12:35.942Z,99.90
2019-03-25T12:15:07.785Z,99.90
2019-03-25T12:17:36.629Z,99.90
2019-03-25T12:20:07.111Z,99.90
2019-03-25T12:22:36.002Z,99.90
2019-03-25T12:25:07.238Z,99.90
2019-03-25T12:27:36.081Z,99.90
2019-03-25T12:30:06.981Z,99.90
2019-03-25T12:32:35.778Z,99.90
2019-03-25T12:35:07.194Z,99.90
2019-03-25T12:37:35.990Z,99.90
2019-03-25T12:40:07.888Z,99.90
2019-03-25T12:42:36.349Z,99.90
2019-03-25T12:45:07.312Z,99.40
2019-03-25T12:47:36.054Z,98.60
2019-03-25T12:50:07.865Z,98.80
2019-03-25T12:52:36.758Z,99.30
2019-03-25T12:55:06.335Z,99.50
2019-03-25T12:57:35.068Z,98.50
2019-03-25T13:00:05.655Z,98.00
2019-03-25T13:02:34.394Z,98.40
2019-03-25T13:05:03.206Z,98.80
2019-03-25T13:07:31.905Z,97.20
2019-03-25T13:10:00.658Z,97.70
2019-03-25T13:12:29.289Z,99.90
2019-03-25T13:14:58.508Z,98.70
2019-03-25T13:17:27.297Z,99.80
2019-03-25T13:19:55.992Z,99.90
2019-03-25T13:22:24.761Z,99.90
2019-03-25T13:24:53.956Z,97.20
2019-03-25T13:27:23.279Z,95.90
2019-03-25T13:29:52.988Z,96.80
2019-03-25T13:32:21.966Z,96.70
2019-03-25T13:34:50.799Z,96.50
2019-03-25T13:37:19.649Z,96.60
2019-03-25T13:39:48.552Z,96.60
2019-03-25T13:42:17.275Z,96.00
2019-03-25T13:44:46.130Z,95.20
2019-03-25T13:47:15.181Z,95.50
2019-03-25T13:49:44.011Z,95.00
2019-03-25T13:52:12.880Z,96.50
2019-03-25T13:54:41.830Z,96.80
2019-03-25T13:57:10.476Z,97.60
2019-03-25T13:59:39.286Z,97.30
2019-03-25T14:02:08.012Z,98.10
2019-03-25T14:04:36.655Z,96.60
2019-03-25T14:07:05.496Z,96.70
2019-03-25T14:09:34.318Z,98.00
2019-03-25T14:12:03.173Z,98.60
2019-03-25T14:14:31.997Z,99.30
2019-03-25T14:17:00.806Z,99.50
2019-03-25T14:19:29.546Z,99.10
2019-03-25T14:21:58.452Z,98.60
2019-03-25T14:24:27.462Z,98.90
2019-03-25T14:26:56.475Z,98.60
2019-03-25T14:29:25.527Z,99.20
2019-03-25T14:31:54.446Z,98.00
2019-03-25T14:34:23.189Z,97.20
2019-03-25T14:36:52.002Z,96.90
2019-03-25T14:39:20.820Z,99.10
2019-03-25T14:41:49.691Z,99.10
2019-03-25T14:44:18.634Z,99.30
2019-03-25T14:46:47.593Z,99.10
2019-03-25T14:49:16.434Z,99.10
2019-03-25T14:51:45.558Z,99.10
2019-03-25T14:54:14.785Z,99.90
2019-03-25T14:56:43.813Z,99.90
2019-03-25T14:59:13.059Z,99.90
2019-03-25T15:01:42.215Z,99.90
2019-03-25T15:04:11.265Z,99.90
2019-03-25T15:06:43.391Z,99.90
2019-03-25T15:09:12.755Z,99.90
2019-03-25T15:11:42.171Z,99.90
2019-03-25T15:14:11.286Z,99.90
2019-03-25T15:16:40.375Z,99.80
2019-03-25T15:19:09.698Z,99.90
2019-03-25T15:21:39.323Z,99.90
2019-03-25T15:24:09.505Z,99.90
2019-03-25T15:26:38.702Z,99.90
2019-03-25T15:29:07.937Z,99.90
2019-03-25T15:31:37.186Z,99.50
2019-03-25T15:34:06.635Z,99.90
2019-03-25T15:36:35.788Z,99.90
2019-03-25T15:39:07.692Z,99.90
2019-03-25T15:41:36.995Z,99.90
2019-03-25T15:44:06.431Z,99.90
2019-03-25T15:46:35.594Z,99.90
2019-03-25T15:49:07.295Z,99.90
2019-03-25T15:51:37.242Z,99.90
2019-03-25T15:54:06.462Z,99.90
2019-03-25T15:56:35.760Z,99.90
2019-03-25T15:59:07.807Z,99.90
2019-03-25T16:01:36.909Z,99.90
2019-03-25T16:04:07.435Z,99.90
2019-03-25T16:06:36.616Z,99.90
2019-03-25T16:09:08.099Z,99.90
2019-03-25T16:11:38.934Z,99.90
2019-03-25T16:14:08.098Z,99.90
2019-03-25T16:16:38.723Z,99.90
2019-03-25T16:19:07.807Z,99.90
2019-03-25T16:21:37.022Z,99.90
2019-03-25T16:24:08.403Z,99.90
2019-03-25T16:26:39.779Z,99.90
2019-03-25T16:29:09.112Z,99.90
2019-03-25T16:31:40.426Z,99.90
2019-03-25T16:34:11.236Z,99.90
2019-03-25T16:36:40.412Z,99.90
2019-03-25T16:39:10.523Z,99.90
2019-03-25T16:41:40.353Z,99.90
2019-03-25T16:44:09.860Z,99.90
2019-03-25T16:46:38.902Z,99.90
2019-03-25T16:49:08.188Z,99.90
2019-03-25T16:51:37.327Z,99.90
2019-03-25T16:54:06.435Z,99.90
2019-03-25T16:56:35.589Z,99.90
2019-03-25T16:59:04.763Z,99.90
2019-03-25T17:01:33.888Z,99.90
2019-03-25T17:04:04.435Z,99.90
2019-03-25T17:06:33.647Z,99.90
2019-03-25T17:09:02.671Z,99.90
2019-03-25T17:11:33.292Z,99.90
2019-03-25T17:14:02.427Z,99.90
2019-03-25T17:16:32.560Z,99.90
2019-03-25T17:19:02.772Z,99.90
2019-03-25T17:21:31.944Z,99.90
2019-03-25T17:24:02.478Z,99.90
2019-03-25T17:26:42.065Z,99.90
2019-03-25T17:29:04.417Z,99.90
2019-03-25T17:31:33.504Z,99.90
2019-03-25T17:34:04.129Z,99.90
2019-03-25T17:36:35.157Z,99.90
2019-03-25T17:39:06.306Z,99.90
2019-03-25T17:41:36.736Z,99.90
2019-03-25T17:44:09.395Z,99.90
2019-03-25T17:46:38.513Z,99.90
2019-03-25T17:49:07.573Z,99.90
2019-03-25T17:51:36.770Z,99.90
2019-03-25T17:54:07.647Z,99.90
2019-03-25T17:56:36.843Z,99.90
2019-03-25T17:59:06.017Z,99.90
2019-03-25T18:01:37.732Z,99.90
2019-03-25T18:04:06.873Z,99.90
2019-03-25T18:06:37.181Z,99.90
2019-03-25T18:09:07.818Z,99.90
2019-03-25T18:11:39.255Z,99.90
2019-03-25T18:14:10.946Z,99.90
2019-03-25T18:16:42.207Z,99.90
2019-03-25T18:19:11.303Z,99.90
2019-03-25T18:21:41.989Z,99.90
2019-03-25T18:24:12.482Z,99.90
2019-03-25T18:26:43.478Z,99.90
2019-03-25T18:29:13.996Z,99.90
2019-03-25T18:31:43.990Z,99.90
2019-03-25T18:34:15.980Z,99.90
2019-03-25T18:36:48.029Z,99.90
2019-03-25T18:39:19.399Z,99.90
2019-03-25T18:41:50.509Z,99.90
2019-03-25T18:44:19.864Z,99.90
2019-03-25T18:46:48.993Z,99.90
2019-03-25T18:49:23.757Z,99.90
2019-03-25T18:51:54.991Z,99.90
2019-03-25T18:54:25.745Z,99.90
2019-03-25T18:56:54.901Z,99.90
2019-03-25T18:59:25.466Z,99.90
2019-03-25T19:01:55.022Z,99.90
2019-03-25T19:04:27.138Z,99.90
2019-03-25T19:06:57.226Z,99.90
2019-03-25T19:09:26.382Z,99.90
2019-03-25T19:11:55.575Z,99.90
2019-03-25T19:14:24.906Z,99.90
2019-03-25T19:16:56.694Z,99.90
2019-03-25T19:19:30.098Z,99.90
2019-03-25T19:21:59.174Z,99.90
2019-03-25T19:24:28.367Z,99.90
2019-03-25T19:26:57.634Z,99.90
2019-03-25T19:29:26.735Z,99.90
2019-03-25T19:32:06.238Z,99.90
2019-03-25T19:34:31.375Z,99.90
2019-03-25T19:37:00.163Z,99.90
2019-03-25T19:39:31.657Z,99.90
2019-03-25T19:42:00.902Z,99.90
2019-03-25T19:44:31.690Z,99.90
2019-03-25T19:47:00.962Z,99.90
2019-03-25T19:49:33.329Z,99.90
2019-03-25T19:52:03.496Z,99.90
2019-03-25T19:54:32.980Z,99.90
2019-03-25T19:57:02.244Z,99.90
2019-03-25T19:59:33.586Z,99.90
2019-03-25T20:02:04.636Z,99.90
2019-03-25T20:04:35.793Z,99.90
2019-03-25T20:07:08.202Z,99.90
2019-03-25T20:09:39.013Z,99.90
2019-03-25T20:12:13.395Z,99.90
2019-03-25T20:14:44.556Z,99.90
2019-03-25T20:17:15.386Z,99.90
2019-03-25T20:19:47.602Z,99.90
2019-03-25T20:22:19.689Z,99.90
2019-03-25T20:24:49.242Z,99.90
2019-03-25T20:27:19.734Z,99.90
2019-03-25T20:29:49.084Z,99.90
2019-03-25T20:32:31.215Z,99.90
2019-03-25T20:34:55.167Z,99.90
2019-03-25T20:37:21.431Z,99.90
2019-03-25T20:39:50.649Z,99.90
2019-03-25T20:42:19.787Z,99.90
2019-03-25T20:44:49.765Z,99.90
2019-03-25T20:47:18.956Z,99.90
2019-03-25T20:49:49.575Z,99.90
2019-03-25T20:52:20.602Z,99.90
2019-03-25T20:54:54.289Z,99.90
2019-03-25T20:57:24.518Z,99.90
2019-03-25T20:59:53.673Z,99.90
2019-03-25T21:02:25.883Z,99.90
2019-03-25T21:04:55.814Z,99.90
2019-03-25T21:07:24.463Z,99.90
2019-03-25T21:09:53.308Z,99.90
2019-03-25T21:12:22.351Z,99.90
2019-03-25T21:14:51.398Z,99.90
2019-03-25T21:17:20.539Z,99.90
2019-03-25T21:19:49.414Z,99.90
2019-03-25T21:22:18.620Z,99.90
2019-03-25T21:24:47.496Z,99.90
2019-03-25T21:27:16.385Z,99.90
2019-03-25T21:29:45.303Z,99.90
2019-03-25T21:32:14.219Z,99.90
2019-03-25T21:34:43.315Z,99.90
2019-03-25T21:37:12.175Z,99.90
2019-03-25T21:39:41.212Z,99.90
2019-03-25T21:42:10.046Z,99.90
2019-03-25T21:44:38.968Z,99.90
2019-03-25T21:47:07.978Z,99.90
2019-03-25T21:49:37.288Z,99.90
2019-03-25T21:52:06.168Z,99.90
2019-03-25T21:54:35.529Z,99.90
2019-03-25T21:57:04.586Z,99.90
2019-03-25T21:59:33.347Z,99.90
2019-03-25T22:02:02.330Z,99.90
2019-03-25T22:04:31.482Z,99.90
2019-03-25T22:07:00.388Z,99.90
2019-03-25T22:09:29.840Z,99.90
2019-03-25T22:11:58.773Z,99.90
2019-03-25T22:14:27.714Z,99.90
2019-03-25T22:16:57.407Z,99.90
2019-03-25T22:19:26.607Z,99.90
2019-03-25T22:21:56.055Z,99.90
2019-03-25T22:24:25.085Z,99.90
2019-03-25T22:26:54.080Z,99.90
2019-03-25T22:29:23.088Z,99.90
2019-03-25T22:31:51.934Z,99.90
2019-03-25T22:34:20.950Z,99.90
2019-03-25T22:36:49.889Z,99.90
2019-03-25T22:39:18.606Z,99.90
2019-03-25T22:41:47.510Z,99.90
2019-03-25T22:44:16.366Z,99.90
2019-03-25T22:46:45.264Z,99.90
2019-03-25T22:49:14.018Z,99.90
2019-03-25T22:51:42.751Z,99.90
2019-03-25T22:54:11.566Z,99.90
2019-03-25T22:56:40.516Z,99.90
2019-03-25T22:59:09.359Z,99.90
2019-03-25T23:01:38.599Z,99.90
2019-03-25T23:04:07.479Z,99.90
2019-03-25T23:06:36.132Z,99.90
2019-03-25T23:09:07.561Z,99.90
2019-03-25T23:11:36.803Z,99.90
2019-03-25T23:14:05.728Z,99.90
2019-03-25T23:16:34.671Z,99.90
2019-03-25T23:19:03.609Z,99.90
2019-03-25T23:21:32.527Z,99.90
2019-03-25T23:24:01.264Z,99.90
2019-03-25T23:26:30.177Z,99.90
2019-03-25T23:28:59.090Z,99.90
2019-03-25T23:31:28.105Z,99.90
2019-03-25T23:33:56.944Z,99.90
2019-03-25T23:36:25.612Z,99.90
2019-03-25T23:38:54.644Z,99.90
2019-03-25T23:41:23.513Z,99.90
2019-03-25T23:43:52.373Z,99.90
2019-03-25T23:46:21.261Z,99.90
2019-03-25T23:48:50.094Z,99.90
2019-03-25T23:51:18.989Z,99.90
2019-03-25T23:53:47.982Z,99.90
2019-03-25T23:56:18.743Z,99.90
2019-03-25T23:58:47.287Z,99.90
