createdAt,value
2017-05-24T00:01:11.697Z,0
2017-05-24T00:02:23.921Z,0
2017-05-24T00:03:36.141Z,0
2017-05-24T00:04:47.805Z,0
2017-05-24T00:06:00.035Z,0
2017-05-24T00:07:11.952Z,0
2017-05-24T00:08:24.493Z,0
2017-05-24T00:09:36.414Z,0
2017-05-24T00:10:48.643Z,0
2017-05-24T00:12:00.887Z,0
2017-05-24T00:13:13.406Z,0
2017-05-24T00:14:25.331Z,0
2017-05-24T00:15:37.522Z,0
2017-05-24T00:16:49.771Z,0
2017-05-24T00:18:02.290Z,0
2017-05-24T00:19:14.527Z,0
2017-05-24T00:20:27.056Z,0
2017-05-24T00:21:39.598Z,0
2017-05-24T00:22:52.115Z,0
2017-05-24T00:24:04.397Z,0
2017-05-24T00:25:16.632Z,0
2017-05-24T00:26:28.882Z,0
2017-05-24T00:27:41.411Z,0
2017-05-24T00:28:53.645Z,0
2017-05-24T00:30:05.569Z,0
2017-05-24T00:31:17.494Z,0
2017-05-24T00:32:30.295Z,0
2017-05-24T00:33:42.811Z,0
2017-05-24T00:34:55.065Z,0
2017-05-24T00:36:07.304Z,0
2017-05-24T00:37:19.527Z,0
2017-05-24T00:38:31.174Z,0
2017-05-24T00:39:43.684Z,0
2017-05-24T00:40:56.214Z,0
2017-05-24T00:42:08.753Z,0
2017-05-24T00:43:20.961Z,0
2017-05-24T00:44:32.893Z,0
2017-05-24T00:45:45.422Z,0
2017-05-24T00:46:57.660Z,0
2017-05-24T00:48:09.566Z,0
2017-05-24T00:49:22.112Z,0
2017-05-24T00:50:34.029Z,0
2017-05-24T00:51:46.549Z,0
2017-05-24T00:52:59.092Z,0
2017-05-24T00:54:11.638Z,0
2017-05-24T00:55:23.279Z,0
2017-05-24T00:56:35.529Z,0
2017-05-24T00:57:47.783Z,0
2017-05-24T00:59:00.350Z,0
2017-05-24T01:00:12.567Z,0
2017-05-24T01:01:24.496Z,0
2017-05-24T01:02:37.043Z,0
2017-05-24T01:03:49.301Z,0
2017-05-24T01:05:01.830Z,0
2017-05-24T01:06:14.026Z,0
2017-05-24T01:07:25.947Z,0
2017-05-24T01:08:38.189Z,0
2017-05-24T01:09:50.434Z,0
2017-05-24T01:11:02.077Z,0
2017-05-24T01:12:14.006Z,0
2017-05-24T01:13:26.529Z,0
2017-05-24T01:14:39.051Z,0
2017-05-24T01:15:51.300Z,0
2017-05-24T01:17:03.539Z,0
2017-05-24T01:18:15.778Z,0
2017-05-24T01:19:28.312Z,0
2017-05-24T01:20:40.881Z,0
2017-05-24T01:21:52.822Z,0
2017-05-24T01:23:05.064Z,0
2017-05-24T01:24:17.009Z,0
2017-05-24T01:25:29.265Z,0
2017-05-24T01:26:41.810Z,0
2017-05-24T01:27:53.758Z,0
2017-05-24T01:29:06.019Z,0
2017-05-24T01:30:18.263Z,0
2017-05-24T01:31:30.194Z,0
2017-05-24T01:32:42.113Z,0
2017-05-24T01:33:54.311Z,0
2017-05-24T01:35:06.875Z,0
2017-05-24T01:36:18.819Z,0
2017-05-24T01:37:31.055Z,0
2017-05-24T01:38:43.590Z,0
2017-05-24T01:39:56.117Z,0
2017-05-24T01:41:08.362Z,0
2017-05-24T01:42:20.603Z,0
2017-05-24T01:43:32.520Z,0
2017-05-24T01:44:44.446Z,0
2017-05-24T01:45:56.646Z,0
2017-05-24T01:47:08.541Z,0
2017-05-24T01:48:20.776Z,0
2017-05-24T01:49:33.346Z,0
2017-05-24T01:50:45.596Z,0
2017-05-24T01:51:58.125Z,0
2017-05-24T01:53:10.673Z,0
2017-05-24T01:54:22.918Z,0
2017-05-24T01:55:35.134Z,0
2017-05-24T01:56:47.333Z,0
2017-05-24T01:57:59.853Z,0
2017-05-24T01:59:12.673Z,0
2017-05-24T02:00:25.196Z,0
2017-05-24T02:01:37.413Z,0
2017-05-24T02:02:49.630Z,0
2017-05-24T02:04:02.158Z,0
2017-05-24T02:05:14.376Z,0
2017-05-24T02:06:26.915Z,0
2017-05-24T02:07:38.864Z,0
2017-05-24T02:08:50.767Z,0
2017-05-24T02:10:03.283Z,0
2017-05-24T02:11:15.784Z,0
2017-05-24T02:12:28.022Z,0
2017-05-24T02:13:40.274Z,0
2017-05-24T02:14:52.822Z,0
2017-05-24T02:16:05.067Z,0
2017-05-24T02:17:17.263Z,0
2017-05-24T02:18:29.509Z,0
2017-05-24T02:19:42.005Z,0
2017-05-24T02:20:54.774Z,0
2017-05-24T02:22:07.299Z,0
2017-05-24T02:23:19.544Z,0
2017-05-24T02:24:32.107Z,0
2017-05-24T02:25:44.636Z,0
2017-05-24T02:26:56.882Z,0
2017-05-24T02:28:09.426Z,0
2017-05-24T02:29:21.665Z,0
2017-05-24T02:30:33.571Z,0
2017-05-24T02:31:45.828Z,0
2017-05-24T02:32:58.079Z,0
2017-05-24T02:34:10.625Z,0
2017-05-24T02:35:22.869Z,0
2017-05-24T02:36:35.412Z,0
2017-05-24T02:37:47.340Z,0
2017-05-24T02:38:59.583Z,0
2017-05-24T02:40:11.804Z,0
2017-05-24T02:41:24.328Z,0
2017-05-24T02:42:36.254Z,0
2017-05-24T02:43:48.497Z,0
2017-05-24T02:45:00.121Z,0
2017-05-24T02:46:12.680Z,0
2017-05-24T02:47:25.187Z,0
2017-05-24T02:48:37.507Z,0
2017-05-24T02:49:49.725Z,0
2017-05-24T02:51:01.937Z,0
2017-05-24T02:52:13.888Z,0
2017-05-24T02:53:26.642Z,5
2017-05-24T02:54:38.562Z,5
2017-05-24T02:55:50.880Z,5
2017-05-24T02:57:03.417Z,5
2017-05-24T02:58:15.642Z,5
2017-05-24T02:59:28.167Z,5
2017-05-24T03:00:40.066Z,5
2017-05-24T03:01:52.561Z,10
2017-05-24T03:03:04.803Z,10
2017-05-24T03:04:17.346Z,10
2017-05-24T03:05:29.550Z,10
2017-05-24T03:06:41.471Z,10
2017-05-24T03:07:53.410Z,15
2017-05-24T03:09:05.335Z,15
2017-05-24T03:10:17.556Z,15
2017-05-24T03:11:30.072Z,15
2017-05-24T03:12:42.598Z,20
2017-05-24T03:13:55.122Z,20
2017-05-24T03:15:07.356Z,20
2017-05-24T03:16:19.606Z,25
2017-05-24T03:17:32.161Z,25
2017-05-24T03:18:44.420Z,25
2017-05-24T03:19:56.966Z,25
2017-05-24T03:21:09.197Z,30
2017-05-24T03:22:21.461Z,30
2017-05-24T03:23:33.685Z,35
2017-05-24T03:24:45.908Z,35
2017-05-24T03:25:58.428Z,35
2017-05-24T03:27:10.345Z,35
2017-05-24T03:28:22.870Z,40
2017-05-24T03:29:34.808Z,40
2017-05-24T03:30:47.353Z,40
2017-05-24T03:31:59.903Z,45
2017-05-24T03:33:12.434Z,55
2017-05-24T03:34:24.694Z,55
2017-05-24T03:35:37.246Z,50
2017-05-24T03:36:49.483Z,50
2017-05-24T03:38:02.022Z,55
2017-05-24T03:39:14.264Z,60
2017-05-24T03:40:26.524Z,60
2017-05-24T03:41:39.078Z,55
2017-05-24T03:42:51.596Z,60
2017-05-24T03:44:04.161Z,55
2017-05-24T03:45:16.692Z,55
2017-05-24T03:46:28.908Z,60
2017-05-24T03:47:41.156Z,65
2017-05-24T03:48:52.781Z,75
2017-05-24T03:50:04.721Z,80
2017-05-24T03:51:17.235Z,80
2017-05-24T03:52:29.784Z,70
2017-05-24T03:53:42.337Z,65
2017-05-24T03:54:54.573Z,55
2017-05-24T03:56:07.106Z,45
2017-05-24T03:57:19.071Z,45
2017-05-24T03:58:31.868Z,45
2017-05-24T03:59:44.106Z,40
2017-05-24T04:00:56.338Z,55
2017-05-24T04:02:08.275Z,60
2017-05-24T04:03:20.804Z,70
2017-05-24T04:04:33.026Z,85
2017-05-24T04:05:45.246Z,80
2017-05-24T04:06:57.816Z,65
2017-05-24T04:08:10.356Z,70
2017-05-24T04:09:22.882Z,70
2017-05-24T04:10:35.144Z,70
2017-05-24T04:11:47.076Z,75
2017-05-24T04:12:59.644Z,80
2017-05-24T04:14:11.867Z,75
2017-05-24T04:15:24.409Z,75
2017-05-24T04:16:36.961Z,85
2017-05-24T04:17:48.919Z,90
2017-05-24T04:19:01.148Z,90
2017-05-24T04:20:13.998Z,85
2017-05-24T04:21:26.561Z,75
2017-05-24T04:22:38.485Z,80
2017-05-24T04:23:51.007Z,90
2017-05-24T04:25:02.937Z,85
2017-05-24T04:26:15.178Z,85
2017-05-24T04:27:27.741Z,85
2017-05-24T04:28:39.686Z,90
2017-05-24T04:29:52.219Z,95
2017-05-24T04:31:04.762Z,105
2017-05-24T04:32:16.703Z,115
2017-05-24T04:33:28.966Z,115
2017-05-24T04:34:41.201Z,105
2017-05-24T04:35:53.740Z,110
2017-05-24T04:37:05.969Z,110
2017-05-24T04:38:18.512Z,110
2017-05-24T04:39:31.059Z,100
2017-05-24T04:40:43.580Z,90
2017-05-24T04:41:56.115Z,80
2017-05-24T04:43:08.342Z,80
2017-05-24T04:44:20.892Z,95
2017-05-24T04:45:33.152Z,130
2017-05-24T04:46:44.799Z,160
2017-05-24T04:47:57.031Z,160
2017-05-24T04:49:09.596Z,160
2017-05-24T04:50:21.492Z,175
2017-05-24T04:51:33.719Z,185
2017-05-24T04:52:45.936Z,185
2017-05-24T04:53:58.133Z,190
2017-05-24T04:55:10.692Z,195
2017-05-24T04:56:23.255Z,190
2017-05-24T04:57:35.809Z,165
2017-05-24T04:58:48.056Z,170
2017-05-24T05:00:00.301Z,165
2017-05-24T05:01:12.830Z,155
2017-05-24T05:02:25.056Z,130
2017-05-24T05:03:37.271Z,130
2017-05-24T05:04:49.210Z,120
2017-05-24T05:06:01.441Z,110
2017-05-24T05:07:13.965Z,115
2017-05-24T05:08:26.201Z,135
2017-05-24T05:09:38.430Z,140
2017-05-24T05:10:50.653Z,175
2017-05-24T05:12:03.193Z,170
2017-05-24T05:13:15.434Z,170
2017-05-24T05:14:27.957Z,175
2017-05-24T05:15:40.201Z,185
2017-05-24T05:16:52.430Z,165
2017-05-24T05:18:04.969Z,150
2017-05-24T05:19:17.211Z,170
2017-05-24T05:20:29.458Z,195
2017-05-24T05:21:41.688Z,200
2017-05-24T05:22:54.232Z,190
2017-05-24T05:24:06.480Z,175
2017-05-24T05:25:18.948Z,165
2017-05-24T05:26:31.464Z,160
2017-05-24T05:27:43.390Z,150
2017-05-24T05:28:55.654Z,165
2017-05-24T05:30:08.202Z,135
2017-05-24T05:31:20.431Z,145
2017-05-24T05:32:32.352Z,160
2017-05-24T05:33:44.573Z,150
2017-05-24T05:34:57.091Z,160
2017-05-24T05:36:09.329Z,155
2017-05-24T05:37:21.835Z,165
2017-05-24T05:38:33.737Z,165
2017-05-24T05:39:46.302Z,140
2017-05-24T05:40:58.848Z,150
2017-05-24T05:42:11.412Z,160
2017-05-24T05:43:23.640Z,165
2017-05-24T05:44:35.883Z,170
2017-05-24T05:45:48.409Z,170
2017-05-24T05:47:00.968Z,175
2017-05-24T05:48:13.195Z,170
2017-05-24T05:49:25.717Z,165
2017-05-24T05:50:37.938Z,130
2017-05-24T05:51:50.183Z,135
2017-05-24T05:53:02.425Z,130
2017-05-24T05:54:14.675Z,125
2017-05-24T05:55:26.575Z,165
2017-05-24T05:56:38.838Z,170
2017-05-24T05:57:51.065Z,180
2017-05-24T05:59:03.561Z,200
2017-05-24T06:00:16.100Z,180
2017-05-24T06:01:28.646Z,180
2017-05-24T06:02:41.441Z,165
2017-05-24T06:03:53.696Z,180
2017-05-24T06:05:05.968Z,175
2017-05-24T06:06:18.539Z,185
2017-05-24T06:07:30.806Z,170
2017-05-24T06:08:43.055Z,185
2017-05-24T06:09:55.305Z,215
2017-05-24T06:11:07.897Z,180
2017-05-24T06:12:20.140Z,180
2017-05-24T06:13:32.381Z,185
2017-05-24T06:14:44.606Z,190
2017-05-24T06:15:56.844Z,190
2017-05-24T06:17:08.778Z,190
2017-05-24T06:18:21.297Z,205
2017-05-24T06:19:33.848Z,235
2017-05-24T06:20:46.136Z,235
2017-05-24T06:21:58.385Z,215
2017-05-24T06:23:10.919Z,200
2017-05-24T06:24:23.465Z,190
2017-05-24T06:25:35.714Z,195
2017-05-24T06:26:48.244Z,175
2017-05-24T06:28:00.489Z,175
2017-05-24T06:29:13.010Z,175
2017-05-24T06:30:25.558Z,160
2017-05-24T06:31:37.798Z,155
2017-05-24T06:32:50.047Z,160
2017-05-24T06:34:02.590Z,160
2017-05-24T06:35:14.817Z,160
2017-05-24T06:36:27.075Z,145
2017-05-24T06:37:39.579Z,165
2017-05-24T06:38:52.124Z,190
2017-05-24T06:40:04.345Z,200
2017-05-24T06:41:16.283Z,190
2017-05-24T06:42:28.866Z,200
2017-05-24T06:43:41.113Z,190
2017-05-24T06:44:53.658Z,210
2017-05-24T06:46:05.904Z,230
2017-05-24T06:47:18.449Z,240
2017-05-24T06:48:30.984Z,240
2017-05-24T06:49:43.233Z,250
2017-05-24T06:50:55.459Z,255
2017-05-24T06:52:07.999Z,275
2017-05-24T06:53:20.242Z,300
2017-05-24T06:54:32.774Z,310
2017-05-24T06:55:44.971Z,310
2017-05-24T06:56:57.505Z,335
2017-05-24T06:58:10.037Z,350
2017-05-24T06:59:22.583Z,335
2017-05-24T07:00:35.131Z,325
2017-05-24T07:01:47.372Z,335
2017-05-24T07:02:59.297Z,335
2017-05-24T07:04:11.834Z,360
2017-05-24T07:05:24.358Z,390
2017-05-24T07:06:35.686Z,435
2017-05-24T07:07:48.201Z,480
2017-05-24T07:09:00.151Z,540
2017-05-24T07:10:12.670Z,585
2017-05-24T07:11:25.217Z,615
2017-05-24T07:12:37.452Z,540
2017-05-24T07:13:49.981Z,510
2017-05-24T07:15:02.248Z,470
2017-05-24T07:16:14.551Z,440
2017-05-24T07:17:26.795Z,490
2017-05-24T07:18:39.337Z,500
2017-05-24T07:19:51.566Z,530
2017-05-24T07:21:04.083Z,555
2017-05-24T07:22:16.320Z,625
2017-05-24T07:23:28.854Z,690
2017-05-24T07:24:41.069Z,670
2017-05-24T07:25:53.608Z,580
2017-05-24T07:27:05.837Z,580
2017-05-24T07:28:18.060Z,600
2017-05-24T07:29:30.319Z,605
2017-05-24T07:30:42.894Z,625
2017-05-24T07:31:55.420Z,650
2017-05-24T07:33:07.966Z,650
2017-05-24T07:34:19.888Z,600
2017-05-24T07:35:32.436Z,610
2017-05-24T07:36:44.995Z,630
2017-05-24T07:37:57.541Z,625
2017-05-24T07:39:09.496Z,595
2017-05-24T07:40:21.719Z,555
2017-05-24T07:41:34.291Z,520
2017-05-24T07:42:46.853Z,490
2017-05-24T07:43:58.808Z,515
2017-05-24T07:45:10.753Z,530
2017-05-24T07:46:23.295Z,495
2017-05-24T07:47:35.843Z,500
2017-05-24T07:48:48.380Z,495
2017-05-24T07:50:00.354Z,470
2017-05-24T07:51:12.001Z,435
2017-05-24T07:52:24.604Z,410
2017-05-24T07:53:36.874Z,420
2017-05-24T07:54:49.412Z,410
2017-05-24T07:56:00.734Z,395
2017-05-24T07:57:12.664Z,415
2017-05-24T07:58:24.905Z,440
2017-05-24T07:59:37.129Z,450
2017-05-24T08:00:49.068Z,470
2017-05-24T08:02:00.692Z,475
2017-05-24T08:03:12.918Z,470
2017-05-24T08:04:25.502Z,480
2017-05-24T08:05:37.751Z,475
2017-05-24T08:06:50.276Z,485
2017-05-24T08:08:01.922Z,490
2017-05-24T08:09:14.525Z,500
2017-05-24T08:10:26.793Z,560
2017-05-24T08:11:39.364Z,610
2017-05-24T08:12:51.586Z,640
2017-05-24T08:14:03.527Z,695
2017-05-24T08:15:16.076Z,750
2017-05-24T08:16:28.023Z,745
2017-05-24T08:17:40.592Z,705
2017-05-24T08:18:52.830Z,640
2017-05-24T08:20:04.173Z,610
2017-05-24T08:21:16.726Z,655
2017-05-24T08:22:28.976Z,695
2017-05-24T08:23:41.222Z,625
2017-05-24T08:24:53.782Z,680
2017-05-24T08:26:05.710Z,755
2017-05-24T08:27:17.633Z,740
2017-05-24T08:28:29.870Z,720
2017-05-24T08:29:41.802Z,735
2017-05-24T08:30:54.046Z,740
2017-05-24T08:32:06.269Z,750
2017-05-24T08:33:18.787Z,730
2017-05-24T08:34:31.299Z,745
2017-05-24T08:35:43.553Z,755
2017-05-24T08:36:56.081Z,720
2017-05-24T08:38:08.620Z,860
2017-05-24T08:39:20.858Z,755
2017-05-24T08:40:33.392Z,780
2017-05-24T08:41:45.335Z,705
2017-05-24T08:42:57.260Z,630
2017-05-24T08:44:09.216Z,570
2017-05-24T08:45:21.472Z,520
2017-05-24T08:46:33.714Z,565
2017-05-24T08:47:45.971Z,580
2017-05-24T08:48:58.235Z,590
2017-05-24T08:50:10.475Z,580
2017-05-24T08:51:23.000Z,585
2017-05-24T08:52:35.524Z,575
2017-05-24T08:53:48.043Z,505
2017-05-24T08:54:59.688Z,480
2017-05-24T08:56:11.912Z,510
2017-05-24T08:57:24.108Z,555
2017-05-24T08:58:36.372Z,600
2017-05-24T08:59:48.892Z,620
2017-05-24T09:01:00.821Z,630
2017-05-24T09:02:13.339Z,640
2017-05-24T09:03:25.863Z,580
2017-05-24T09:04:38.406Z,700
2017-05-24T09:05:50.955Z,740
2017-05-24T09:07:02.913Z,730
2017-05-24T09:08:14.521Z,700
2017-05-24T09:09:26.760Z,740
2017-05-24T09:10:39.303Z,785
2017-05-24T09:11:51.883Z,865
2017-05-24T09:13:04.120Z,890
2017-05-24T09:14:16.653Z,705
2017-05-24T09:15:29.215Z,695
2017-05-24T09:16:41.745Z,610
2017-05-24T09:17:54.292Z,595
2017-05-24T09:19:06.835Z,655
2017-05-24T09:20:19.056Z,700
2017-05-24T09:21:31.599Z,660
2017-05-24T09:22:44.141Z,675
2017-05-24T09:23:56.682Z,625
2017-05-24T09:25:08.329Z,520
2017-05-24T09:26:20.277Z,580
2017-05-24T09:27:32.804Z,690
2017-05-24T09:28:44.730Z,705
2017-05-24T09:29:56.978Z,740
2017-05-24T09:31:09.519Z,765
2017-05-24T09:32:21.442Z,785
2017-05-24T09:33:33.685Z,840
2017-05-24T09:34:46.250Z,860
2017-05-24T09:35:58.800Z,890
2017-05-24T09:37:11.345Z,920
2017-05-24T09:38:23.886Z,1060
2017-05-24T09:39:35.539Z,1120
2017-05-24T09:40:47.237Z,945
2017-05-24T09:41:59.784Z,695
2017-05-24T09:43:12.350Z,685
2017-05-24T09:44:24.887Z,875
2017-05-24T09:45:37.390Z,1020
2017-05-24T09:46:49.287Z,890
2017-05-24T09:48:01.532Z,815
2017-05-24T09:49:13.459Z,850
2017-05-24T09:50:26.001Z,890
2017-05-24T09:51:38.242Z,895
2017-05-24T09:52:50.845Z,835
2017-05-24T09:54:03.080Z,770
2017-05-24T09:55:15.327Z,695
2017-05-24T09:56:27.558Z,750
2017-05-24T09:57:40.094Z,765
2017-05-24T09:58:52.642Z,720
2017-05-24T10:00:04.597Z,680
2017-05-24T10:01:17.141Z,540
2017-05-24T10:02:29.689Z,410
2017-05-24T10:03:41.968Z,400
2017-05-24T10:04:54.219Z,420
2017-05-24T10:06:06.744Z,465
2017-05-24T10:07:18.714Z,580
2017-05-24T10:08:31.332Z,695
2017-05-24T10:09:43.601Z,825
2017-05-24T10:10:55.510Z,870
2017-05-24T10:12:07.452Z,820
2017-05-24T10:13:19.990Z,765
2017-05-24T10:14:32.525Z,775
2017-05-24T10:15:45.067Z,725
2017-05-24T10:16:57.330Z,755
2017-05-24T10:18:09.582Z,760
2017-05-24T10:19:22.181Z,740
2017-05-24T10:20:34.719Z,615
2017-05-24T10:21:47.261Z,600
2017-05-24T10:22:59.190Z,575
2017-05-24T10:24:11.201Z,535
2017-05-24T10:25:23.452Z,485
2017-05-24T10:26:35.677Z,410
2017-05-24T10:27:48.227Z,415
2017-05-24T10:29:00.476Z,475
2017-05-24T10:30:12.392Z,485
2017-05-24T10:31:24.940Z,415
2017-05-24T10:32:37.433Z,430
2017-05-24T10:33:49.381Z,545
2017-05-24T10:35:01.942Z,580
2017-05-24T10:36:14.188Z,620
2017-05-24T10:37:26.720Z,645
2017-05-24T10:38:38.962Z,720
2017-05-24T10:39:51.211Z,720
2017-05-24T10:41:03.428Z,705
2017-05-24T10:42:15.952Z,860
2017-05-24T10:43:28.188Z,1070
2017-05-24T10:44:40.416Z,950
2017-05-24T10:45:52.987Z,950
2017-05-24T10:47:04.934Z,975
2017-05-24T10:48:17.474Z,1010
2017-05-24T10:49:30.031Z,1355
2017-05-24T10:50:42.300Z,2395
2017-05-24T10:51:54.900Z,1655
2017-05-24T10:53:07.443Z,1800
2017-05-24T10:54:19.988Z,1240
2017-05-24T10:55:32.533Z,1285
2017-05-24T10:56:44.151Z,1210
2017-05-24T10:57:56.673Z,825
2017-05-24T10:59:09.176Z,1420
2017-05-24T11:00:21.757Z,1025
2017-05-24T11:01:34.305Z,615
2017-05-24T11:02:46.834Z,590
2017-05-24T11:03:59.401Z,555
2017-05-24T11:05:11.026Z,690
2017-05-24T11:06:23.572Z,655
2017-05-24T11:07:36.145Z,560
2017-05-24T11:08:48.740Z,540
2017-05-24T11:10:01.282Z,625
2017-05-24T11:11:13.222Z,560
2017-05-24T11:12:25.464Z,650
2017-05-24T11:13:37.714Z,490
2017-05-24T11:14:49.968Z,550
2017-05-24T11:16:02.210Z,765
2017-05-24T11:17:14.461Z,655
2017-05-24T11:18:26.720Z,785
2017-05-24T11:19:38.366Z,985
2017-05-24T11:20:50.272Z,1215
2017-05-24T11:22:02.232Z,1595
2017-05-24T11:23:14.790Z,1430
2017-05-24T11:24:27.349Z,845
2017-05-24T11:25:39.281Z,865
2017-05-24T11:26:51.526Z,1275
2017-05-24T11:28:03.798Z,1975
2017-05-24T11:29:15.748Z,1685
2017-05-24T11:30:28.264Z,1480
2017-05-24T11:31:40.507Z,1350
2017-05-24T11:32:53.078Z,1290
2017-05-24T11:34:05.631Z,1315
2017-05-24T11:35:18.169Z,820
2017-05-24T11:36:30.415Z,580
2017-05-24T11:37:42.994Z,455
2017-05-24T11:38:55.500Z,475
2017-05-24T11:40:07.770Z,730
2017-05-24T11:41:19.403Z,1105
2017-05-24T11:42:31.666Z,1375
2017-05-24T11:43:44.210Z,1475
2017-05-24T11:44:56.765Z,1505
2017-05-24T11:46:08.413Z,1725
2017-05-24T11:47:20.358Z,1490
2017-05-24T11:48:32.900Z,1105
2017-05-24T11:49:45.146Z,985
2017-05-24T11:50:57.396Z,1070
2017-05-24T11:52:09.338Z,1115
2017-05-24T11:53:21.279Z,1055
2017-05-24T11:54:33.546Z,940
2017-05-24T11:55:46.078Z,705
2017-05-24T11:56:58.617Z,695
2017-05-24T11:58:10.859Z,590
2017-05-24T11:59:23.431Z,575
2017-05-24T12:00:35.962Z,590
2017-05-24T12:01:47.983Z,805
2017-05-24T12:03:00.503Z,1225
2017-05-24T12:04:12.143Z,2315
2017-05-24T12:05:24.663Z,2880
2017-05-24T12:06:36.917Z,3065
2017-05-24T12:07:49.463Z,1090
2017-05-24T12:09:01.726Z,3460
2017-05-24T12:10:13.652Z,1875
2017-05-24T12:11:25.890Z,945
2017-05-24T12:12:38.437Z,1005
2017-05-24T12:13:50.085Z,1100
2017-05-24T12:15:02.039Z,845
2017-05-24T12:16:14.585Z,600
2017-05-24T12:17:26.807Z,480
2017-05-24T12:18:39.368Z,515
2017-05-24T12:19:51.610Z,880
2017-05-24T12:21:03.515Z,1255
2017-05-24T12:22:15.736Z,1255
2017-05-24T12:23:27.960Z,1095
2017-05-24T12:24:40.503Z,1090
2017-05-24T12:25:52.757Z,1235
2017-05-24T12:27:04.998Z,1620
2017-05-24T12:28:17.541Z,2920
2017-05-24T12:29:29.470Z,1270
2017-05-24T12:30:41.987Z,930
2017-05-24T12:31:54.228Z,795
2017-05-24T12:33:06.491Z,675
2017-05-24T12:34:19.024Z,525
2017-05-24T12:35:31.590Z,410
2017-05-24T12:36:44.137Z,365
2017-05-24T12:37:56.649Z,380
2017-05-24T12:39:09.145Z,435
2017-05-24T12:40:21.677Z,415
2017-05-24T12:41:34.224Z,435
2017-05-24T12:42:46.845Z,570
2017-05-24T12:43:59.115Z,865
2017-05-24T12:45:10.736Z,1040
2017-05-24T12:46:23.283Z,975
2017-05-24T12:47:35.247Z,920
2017-05-24T12:48:47.476Z,895
2017-05-24T12:50:00.042Z,735
2017-05-24T12:51:12.263Z,565
2017-05-24T12:52:24.529Z,530
2017-05-24T12:53:36.479Z,525
2017-05-24T12:54:48.746Z,1710
2017-05-24T12:56:00.974Z,425
2017-05-24T12:57:13.516Z,380
2017-05-24T12:58:25.464Z,365
2017-05-24T12:59:38.004Z,365
2017-05-24T13:00:50.802Z,385
2017-05-24T13:02:03.055Z,390
2017-05-24T13:03:15.572Z,500
2017-05-24T13:04:28.097Z,725
2017-05-24T13:05:40.668Z,1025
2017-05-24T13:06:52.628Z,1090
2017-05-24T13:08:05.212Z,1050
2017-05-24T13:09:17.180Z,850
2017-05-24T13:10:29.725Z,680
2017-05-24T13:11:42.286Z,635
2017-05-24T13:12:54.836Z,845
2017-05-24T13:14:07.390Z,975
2017-05-24T13:15:19.932Z,870
2017-05-24T13:16:32.165Z,770
2017-05-24T13:17:44.727Z,985
2017-05-24T13:18:57.024Z,1040
2017-05-24T13:20:08.969Z,890
2017-05-24T13:21:21.529Z,620
2017-05-24T13:22:33.759Z,465
2017-05-24T13:23:46.306Z,400
2017-05-24T13:24:58.878Z,275
2017-05-24T13:26:10.815Z,270
2017-05-24T13:27:23.065Z,345
2017-05-24T13:28:35.629Z,450
2017-05-24T13:29:48.174Z,690
2017-05-24T13:31:00.721Z,915
2017-05-24T13:32:12.147Z,3425
2017-05-24T13:33:24.374Z,2350
2017-05-24T13:34:36.921Z,3425
2017-05-24T13:35:49.469Z,1330
2017-05-24T13:37:01.987Z,1210
2017-05-24T13:38:14.532Z,940
2017-05-24T13:39:26.795Z,830
2017-05-24T13:40:38.720Z,750
2017-05-24T13:41:51.244Z,655
2017-05-24T13:43:02.913Z,645
2017-05-24T13:44:14.559Z,875
2017-05-24T13:45:26.806Z,920
2017-05-24T13:46:39.350Z,1175
2017-05-24T13:47:51.892Z,1280
2017-05-24T13:49:04.152Z,1210
2017-05-24T13:50:16.712Z,690
2017-05-24T13:51:28.961Z,465
2017-05-24T13:52:40.914Z,335
2017-05-24T13:53:53.484Z,280
2017-05-24T13:55:05.725Z,230
2017-05-24T13:56:17.960Z,220
2017-05-24T13:57:30.513Z,260
2017-05-24T13:58:43.056Z,470
2017-05-24T13:59:55.598Z,665
2017-05-24T14:01:07.851Z,775
2017-05-24T14:02:20.404Z,790
2017-05-24T14:03:32.075Z,725
2017-05-24T14:04:44.615Z,675
2017-05-24T14:05:57.168Z,580
2017-05-24T14:07:09.706Z,480
2017-05-24T14:08:21.929Z,395
2017-05-24T14:09:34.472Z,330
2017-05-24T14:10:47.085Z,305
2017-05-24T14:11:59.659Z,360
2017-05-24T14:13:11.889Z,495
2017-05-24T14:14:24.159Z,1200
2017-05-24T14:15:36.105Z,3175
2017-05-24T14:16:48.669Z,1295
2017-05-24T14:18:01.217Z,965
2017-05-24T14:19:13.467Z,2880
2017-05-24T14:20:25.732Z,895
2017-05-24T14:21:38.309Z,835
2017-05-24T14:22:50.847Z,795
2017-05-24T14:24:03.114Z,775
2017-05-24T14:25:14.770Z,880
2017-05-24T14:26:26.996Z,685
2017-05-24T14:27:39.579Z,600
2017-05-24T14:28:51.212Z,485
2017-05-24T14:30:03.773Z,375
2017-05-24T14:31:16.021Z,305
2017-05-24T14:32:28.269Z,235
2017-05-24T14:33:40.820Z,175
2017-05-24T14:34:53.368Z,130
2017-05-24T14:36:05.889Z,120
2017-05-24T14:37:18.137Z,125
2017-05-24T14:38:30.626Z,130
2017-05-24T14:39:42.276Z,135
2017-05-24T14:40:54.513Z,120
2017-05-24T14:42:06.758Z,125
2017-05-24T14:43:19.283Z,155
2017-05-24T14:44:31.550Z,155
2017-05-24T14:45:44.092Z,175
2017-05-24T14:46:56.616Z,205
2017-05-24T14:48:08.562Z,210
2017-05-24T14:49:21.107Z,220
2017-05-24T14:50:32.755Z,245
2017-05-24T14:51:45.306Z,270
2017-05-24T14:52:57.847Z,270
2017-05-24T14:54:10.076Z,260
2017-05-24T14:55:22.618Z,245
2017-05-24T14:56:34.880Z,230
2017-05-24T14:57:47.479Z,195
2017-05-24T14:58:59.722Z,170
2017-05-24T15:00:11.625Z,160
2017-05-24T15:01:23.821Z,175
2017-05-24T15:02:36.047Z,180
2017-05-24T15:03:48.010Z,160
2017-05-24T15:05:00.555Z,135
2017-05-24T15:06:12.801Z,125
2017-05-24T15:07:25.333Z,125
2017-05-24T15:08:37.590Z,125
2017-05-24T15:09:49.835Z,115
2017-05-24T15:11:02.397Z,110
2017-05-24T15:12:14.681Z,115
2017-05-24T15:13:26.606Z,115
2017-05-24T15:14:38.906Z,115
2017-05-24T15:15:51.477Z,115
2017-05-24T15:17:03.728Z,125
2017-05-24T15:18:16.270Z,115
2017-05-24T15:19:27.615Z,105
2017-05-24T15:20:40.139Z,105
2017-05-24T15:21:52.620Z,105
2017-05-24T15:23:05.148Z,100
2017-05-24T15:24:17.078Z,105
2017-05-24T15:25:29.336Z,125
2017-05-24T15:26:41.581Z,140
2017-05-24T15:27:54.107Z,130
2017-05-24T15:29:06.049Z,115
2017-05-24T15:30:18.600Z,105
2017-05-24T15:31:30.519Z,95
2017-05-24T15:32:42.449Z,100
2017-05-24T15:33:54.987Z,120
2017-05-24T15:35:07.513Z,135
2017-05-24T15:36:20.031Z,150
2017-05-24T15:37:32.275Z,170
2017-05-24T15:38:44.487Z,200
2017-05-24T15:39:57.049Z,220
2017-05-24T15:41:09.284Z,245
2017-05-24T15:42:21.225Z,265
2017-05-24T15:43:33.786Z,250
2017-05-24T15:44:46.345Z,200
2017-05-24T15:45:58.897Z,165
2017-05-24T15:47:11.116Z,150
2017-05-24T15:48:23.341Z,170
2017-05-24T15:49:35.262Z,195
2017-05-24T15:50:47.483Z,210
2017-05-24T15:52:00.042Z,245
2017-05-24T15:53:12.272Z,305
2017-05-24T15:54:24.567Z,350
2017-05-24T15:55:37.118Z,380
2017-05-24T15:56:49.639Z,405
2017-05-24T15:58:02.173Z,430
2017-05-24T15:59:14.705Z,455
2017-05-24T16:00:26.653Z,485
2017-05-24T16:01:39.221Z,480
2017-05-24T16:02:51.742Z,445
2017-05-24T16:04:04.276Z,390
2017-05-24T16:05:15.627Z,380
2017-05-24T16:06:27.852Z,395
2017-05-24T16:07:39.871Z,395
2017-05-24T16:08:52.095Z,315
2017-05-24T16:10:04.317Z,240
2017-05-24T16:11:16.515Z,215
2017-05-24T16:12:28.457Z,210
2017-05-24T16:13:40.397Z,230
2017-05-24T16:14:52.648Z,250
2017-05-24T16:16:05.211Z,270
2017-05-24T16:17:17.740Z,350
2017-05-24T16:18:29.679Z,405
2017-05-24T16:19:42.209Z,380
2017-05-24T16:20:54.428Z,415
2017-05-24T16:22:06.669Z,435
2017-05-24T16:23:19.226Z,440
2017-05-24T16:24:30.562Z,435
2017-05-24T16:25:43.115Z,340
2017-05-24T16:26:55.082Z,245
2017-05-24T16:28:07.620Z,220
2017-05-24T16:29:19.852Z,280
2017-05-24T16:30:32.095Z,300
2017-05-24T16:31:44.333Z,300
2017-05-24T16:32:56.300Z,295
2017-05-24T16:34:08.254Z,295
2017-05-24T16:35:20.783Z,315
2017-05-24T16:36:33.351Z,345
2017-05-24T16:37:46.171Z,370
2017-05-24T16:38:58.721Z,370
2017-05-24T16:40:10.984Z,315
2017-05-24T16:41:23.587Z,230
2017-05-24T16:42:35.821Z,170
2017-05-24T16:43:48.367Z,130
2017-05-24T16:45:00.924Z,130
2017-05-24T16:46:12.585Z,135
2017-05-24T16:47:25.114Z,140
2017-05-24T16:48:37.353Z,170