createdAt,value
2017-03-04T00:00:31.413Z,0
2017-03-04T00:01:31.465Z,0
2017-03-04T00:02:31.533Z,0
2017-03-04T00:03:31.590Z,0
2017-03-04T00:04:31.660Z,0
2017-03-04T00:05:31.708Z,0
2017-03-04T00:06:31.752Z,0
2017-03-04T00:07:45.454Z,0
2017-03-04T00:08:32.091Z,0
2017-03-04T00:09:31.904Z,0
2017-03-04T00:10:31.983Z,0
2017-03-04T00:11:32.023Z,0
2017-03-04T00:12:31.683Z,0
2017-03-04T00:13:32.148Z,0
2017-03-04T00:14:32.189Z,0
2017-03-04T00:15:32.233Z,0
2017-03-04T00:16:32.292Z,0
2017-03-04T00:17:32.372Z,0
2017-03-04T00:18:32.421Z,0
2017-03-04T00:19:32.453Z,0
2017-03-04T00:20:32.533Z,0
2017-03-04T00:21:32.595Z,0
2017-03-04T00:22:32.616Z,0
2017-03-04T00:23:32.684Z,0
2017-03-04T00:24:32.724Z,0
2017-03-04T00:25:32.772Z,0
2017-03-04T00:26:32.821Z,0
2017-03-04T00:27:32.891Z,0
2017-03-04T00:28:32.949Z,0
2017-03-04T00:29:32.996Z,0
2017-03-04T00:30:32.678Z,0
2017-03-04T00:31:33.126Z,0
2017-03-04T00:32:33.187Z,0
2017-03-04T00:33:33.212Z,0
2017-03-04T00:34:33.280Z,0
2017-03-04T00:35:33.341Z,0
2017-03-04T00:36:33.575Z,0
2017-03-04T00:37:33.444Z,0
2017-03-04T00:38:33.502Z,0
2017-03-04T00:39:33.544Z,0
2017-03-04T00:40:33.603Z,0
2017-03-04T00:41:33.862Z,0
2017-03-04T00:42:33.725Z,0
2017-03-04T00:43:33.804Z,0
2017-03-04T00:44:33.818Z,0
2017-03-04T00:45:33.886Z,0
2017-03-04T00:46:33.950Z,0
2017-03-04T00:47:33.978Z,0
2017-03-04T00:48:34.033Z,0
2017-03-04T00:49:34.109Z,0
2017-03-04T00:50:34.165Z,0
2017-03-04T00:51:34.189Z,0
2017-03-04T00:52:34.242Z,0
2017-03-04T00:53:34.322Z,0
2017-03-04T00:54:34.363Z,0
2017-03-04T00:55:34.427Z,0
2017-03-04T00:56:34.475Z,0
2017-03-04T00:57:34.557Z,0
2017-03-04T00:58:34.600Z,0
2017-03-04T00:59:34.627Z,0
2017-03-04T01:00:34.293Z,0
2017-03-04T01:01:34.777Z,0
2017-03-04T01:02:34.819Z,0
2017-03-04T01:03:34.860Z,0
2017-03-04T01:04:34.916Z,0
2017-03-04T01:05:34.966Z,0
2017-03-04T01:06:35.019Z,0
2017-03-04T01:07:35.094Z,0
2017-03-04T01:08:35.136Z,0
2017-03-04T01:09:35.204Z,0
2017-03-04T01:10:35.442Z,0
2017-03-04T01:11:35.292Z,0
2017-03-04T01:12:35.383Z,0
2017-03-04T01:13:35.412Z,0
2017-03-04T01:14:35.456Z,0
2017-03-04T01:15:35.723Z,0
2017-03-04T01:16:48.932Z,0
2017-03-04T01:17:35.632Z,0
2017-03-04T01:18:35.693Z,0
2017-03-04T01:19:35.738Z,0
2017-03-04T01:20:35.785Z,0
2017-03-04T01:21:35.874Z,0
2017-03-04T01:22:50.452Z,0
2017-03-04T01:23:35.955Z,0
2017-03-04T01:24:36.008Z,0
2017-03-04T01:25:36.057Z,0
2017-03-04T01:26:36.129Z,0
2017-03-04T01:27:36.184Z,0
2017-03-04T01:28:36.219Z,0
2017-03-04T01:29:36.290Z,0
2017-03-04T01:30:36.357Z,0
2017-03-04T01:31:36.389Z,0
2017-03-04T01:32:36.437Z,0
2017-03-04T01:33:36.494Z,0
2017-03-04T01:34:36.555Z,0
2017-03-04T01:35:36.632Z,0
2017-03-04T01:36:36.670Z,0
2017-03-04T01:37:36.748Z,0
2017-03-04T01:38:36.763Z,0
2017-03-04T01:39:36.852Z,0
2017-03-04T01:40:36.889Z,0
2017-03-04T01:41:36.958Z,0
2017-03-04T01:42:37.049Z,0
2017-03-04T01:43:37.032Z,0
2017-03-04T01:44:37.104Z,0
2017-03-04T01:45:37.159Z,0
2017-03-04T01:46:37.225Z,0
2017-03-04T01:47:37.263Z,0
2017-03-04T01:48:36.932Z,0
2017-03-04T01:49:37.377Z,0
2017-03-04T01:50:37.660Z,0
2017-03-04T01:51:37.490Z,0
2017-03-04T01:52:37.547Z,0
2017-03-04T01:53:37.593Z,0
2017-03-04T01:54:37.644Z,0
2017-03-04T01:55:37.700Z,0
2017-03-04T01:56:37.755Z,0
2017-03-04T01:57:37.809Z,0
2017-03-04T01:58:37.891Z,0
2017-03-04T01:59:37.935Z,0
2017-03-04T02:00:37.978Z,0
2017-03-04T02:01:38.023Z,0
2017-03-04T02:02:38.093Z,0
2017-03-04T02:03:38.137Z,0
2017-03-04T02:04:38.210Z,0
2017-03-04T02:05:38.276Z,0
2017-03-04T02:06:38.317Z,0
2017-03-04T02:07:38.368Z,0
2017-03-04T02:08:38.414Z,0
2017-03-04T02:09:38.474Z,0
2017-03-04T02:10:38.556Z,0
2017-03-04T02:11:38.601Z,0
2017-03-04T02:12:38.635Z,0
2017-03-04T02:13:38.699Z,0
2017-03-04T02:14:38.761Z,0
2017-03-04T02:15:38.796Z,0
2017-03-04T02:16:38.866Z,0
2017-03-04T02:17:38.916Z,0
2017-03-04T02:18:38.981Z,0
2017-03-04T02:19:39.031Z,0
2017-03-04T02:20:39.079Z,0
2017-03-04T02:21:39.138Z,0
2017-03-04T02:22:39.182Z,0
2017-03-04T02:23:39.238Z,0
2017-03-04T02:24:39.327Z,0
2017-03-04T02:25:39.374Z,0
2017-03-04T02:26:39.408Z,0
2017-03-04T02:27:39.467Z,0
2017-03-04T02:28:39.515Z,0
2017-03-04T02:29:39.582Z,0
2017-03-04T02:30:39.647Z,0
2017-03-04T02:31:39.672Z,0
2017-03-04T02:32:39.755Z,0
2017-03-04T02:33:39.787Z,0
2017-03-04T02:34:39.833Z,0
2017-03-04T02:35:39.895Z,0
2017-03-04T02:36:39.965Z,0
2017-03-04T02:37:39.987Z,0
2017-03-04T02:38:40.050Z,0
2017-03-04T02:39:40.098Z,0
2017-03-04T02:40:40.174Z,0
2017-03-04T02:41:40.221Z,0
2017-03-04T02:42:40.258Z,0
2017-03-04T02:43:40.326Z,0
2017-03-04T02:44:40.384Z,0
2017-03-04T02:45:40.422Z,0
2017-03-04T02:46:40.492Z,0
2017-03-04T02:47:40.538Z,0
2017-03-04T02:48:40.609Z,0
2017-03-04T02:49:40.684Z,0
2017-03-04T02:50:40.332Z,0
2017-03-04T02:51:40.777Z,0
2017-03-04T02:52:40.835Z,0
2017-03-04T02:53:40.862Z,0
2017-03-04T02:54:40.930Z,0
2017-03-04T02:55:40.988Z,0
2017-03-04T02:56:41.043Z,0
2017-03-04T02:57:41.083Z,0
2017-03-04T02:58:41.148Z,0
2017-03-04T02:59:41.200Z,0
2017-03-04T03:00:41.254Z,0
2017-03-04T03:01:41.320Z,0
2017-03-04T03:02:41.360Z,0
2017-03-04T03:03:41.441Z,0
2017-03-04T03:04:41.504Z,0
2017-03-04T03:05:41.527Z,0
2017-03-04T03:06:41.572Z,0
2017-03-04T03:07:41.636Z,0
2017-03-04T03:08:41.694Z,0
2017-03-04T03:09:41.780Z,0
2017-03-04T03:10:41.803Z,0
2017-03-04T03:11:41.860Z,0
2017-03-04T03:12:41.907Z,0
2017-03-04T03:13:41.983Z,0
2017-03-04T03:14:42.035Z,0
2017-03-04T03:15:42.064Z,0
2017-03-04T03:16:42.121Z,0
2017-03-04T03:17:42.197Z,0
2017-03-04T03:18:42.253Z,0
2017-03-04T03:19:42.293Z,0
2017-03-04T03:20:42.361Z,0
2017-03-04T03:21:42.395Z,0
2017-03-04T03:22:42.455Z,0
2017-03-04T03:23:42.540Z,0
2017-03-04T03:24:42.581Z,0
2017-03-04T03:25:42.626Z,0
2017-03-04T03:26:42.721Z,0
2017-03-04T03:27:42.762Z,0
2017-03-04T03:28:42.808Z,0
2017-03-04T03:29:42.828Z,0
2017-03-04T03:30:42.895Z,0
2017-03-04T03:31:42.953Z,0
2017-03-04T03:32:43.018Z,0
2017-03-04T03:33:43.087Z,0
2017-03-04T03:34:43.122Z,0
2017-03-04T03:35:43.206Z,0
2017-03-04T03:36:43.216Z,0
2017-03-04T03:37:43.265Z,0
2017-03-04T03:38:43.331Z,0
2017-03-04T03:39:43.401Z,0
2017-03-04T03:40:43.443Z,0
2017-03-04T03:41:43.501Z,0
2017-03-04T03:42:43.544Z,0
2017-03-04T03:43:43.603Z,0
2017-03-04T03:44:43.666Z,0
2017-03-04T03:45:43.724Z,0
2017-03-04T03:46:43.768Z,0
2017-03-04T03:47:43.828Z,0
2017-03-04T03:48:43.897Z,0
2017-03-04T03:49:43.963Z,0
2017-03-04T03:50:44.003Z,0
2017-03-04T03:51:44.062Z,0
2017-03-04T03:52:44.143Z,0
2017-03-04T03:53:44.160Z,0
2017-03-04T03:54:44.215Z,0
2017-03-04T03:55:44.264Z,0
2017-03-04T03:56:44.308Z,0
2017-03-04T03:57:44.373Z,0
2017-03-04T03:58:44.417Z,0
2017-03-04T03:59:44.492Z,0
2017-03-04T04:00:44.559Z,0
2017-03-04T04:01:44.594Z,0
2017-03-04T04:02:44.646Z,0
2017-03-04T04:03:44.728Z,0
2017-03-04T04:04:44.773Z,0
2017-03-04T04:05:44.445Z,0
2017-03-04T04:06:44.863Z,0
2017-03-04T04:07:44.929Z,0
2017-03-04T04:08:44.982Z,0
2017-03-04T04:09:45.063Z,0
2017-03-04T04:10:45.094Z,0
2017-03-04T04:11:45.131Z,0
2017-03-04T04:12:45.178Z,0
2017-03-04T04:13:45.241Z,0
2017-03-04T04:14:45.294Z,0
2017-03-04T04:15:45.369Z,0
2017-03-04T04:16:45.432Z,0
2017-03-04T04:17:45.472Z,0
2017-03-04T04:18:45.534Z,0
2017-03-04T04:19:45.571Z,0
2017-03-04T04:20:45.657Z,0
2017-03-04T04:21:45.708Z,0
2017-03-04T04:22:45.762Z,0
2017-03-04T04:23:45.820Z,0
2017-03-04T04:24:45.862Z,0
2017-03-04T04:25:45.904Z,0
2017-03-04T04:26:45.986Z,0
2017-03-04T04:27:46.013Z,0
2017-03-04T04:28:46.100Z,0
2017-03-04T04:29:46.137Z,0
2017-03-04T04:30:46.184Z,0
2017-03-04T04:31:46.232Z,0
2017-03-04T04:32:46.296Z,0
2017-03-04T04:33:46.338Z,0
2017-03-04T04:34:46.393Z,0
2017-03-04T04:35:46.463Z,0
2017-03-04T04:36:46.494Z,0
2017-03-04T04:37:46.570Z,0
2017-03-04T04:38:46.624Z,0
2017-03-04T04:39:46.675Z,0
2017-03-04T04:40:46.726Z,0
2017-03-04T04:41:46.789Z,0
2017-03-04T04:42:46.854Z,0
2017-03-04T04:43:46.896Z,0
2017-03-04T04:44:46.939Z,0
2017-03-04T04:45:46.996Z,0
2017-03-04T04:46:47.067Z,0
2017-03-04T04:47:47.092Z,0
2017-03-04T04:48:47.170Z,0
2017-03-04T04:49:47.203Z,0
2017-03-04T04:50:47.270Z,0
2017-03-04T04:51:47.329Z,0
2017-03-04T04:52:47.389Z,0
2017-03-04T04:53:47.431Z,0
2017-03-04T04:54:47.483Z,0
2017-03-04T04:55:47.583Z,0
2017-03-04T04:56:47.596Z,0
2017-03-04T04:57:47.685Z,0
2017-03-04T04:58:47.723Z,0
2017-03-04T04:59:47.760Z,0
2017-03-04T05:00:47.825Z,0
2017-03-04T05:01:47.883Z,0
2017-03-04T05:02:47.927Z,0
2017-03-04T05:03:47.988Z,0
2017-03-04T05:04:48.052Z,0
2017-03-04T05:05:48.096Z,0
2017-03-04T05:06:48.156Z,0
2017-03-04T05:07:48.213Z,0
2017-03-04T05:08:48.261Z,0
2017-03-04T05:09:48.318Z,0
2017-03-04T05:10:48.367Z,0
2017-03-04T05:11:48.414Z,0
2017-03-04T05:12:48.481Z,0
2017-03-04T05:13:48.544Z,0
2017-03-04T05:14:48.592Z,0
2017-03-04T05:15:48.633Z,0
2017-03-04T05:16:48.707Z,0
2017-03-04T05:17:48.736Z,0
2017-03-04T05:18:48.807Z,0
2017-03-04T05:19:48.853Z,0
2017-03-04T05:20:48.902Z,0
2017-03-04T05:21:48.960Z,0
2017-03-04T05:22:49.017Z,0
2017-03-04T05:23:49.082Z,0
2017-03-04T05:24:49.150Z,0
2017-03-04T05:25:49.202Z,0
2017-03-04T05:26:49.233Z,0
2017-03-04T05:27:49.299Z,0
2017-03-04T05:28:49.352Z,0
2017-03-04T05:29:49.414Z,0
2017-03-04T05:30:49.483Z,0
2017-03-04T05:31:49.507Z,0
2017-03-04T05:32:49.582Z,4
2017-03-04T05:33:49.613Z,4
2017-03-04T05:34:49.669Z,4
2017-03-04T05:35:49.724Z,0
2017-03-04T05:36:49.783Z,4
2017-03-04T05:37:49.845Z,4
2017-03-04T05:38:49.898Z,4
2017-03-04T05:39:49.935Z,8
2017-03-04T05:40:49.999Z,8
2017-03-04T05:41:50.064Z,8
2017-03-04T05:42:50.108Z,8
2017-03-04T05:43:50.167Z,8
2017-03-04T05:44:50.248Z,12
2017-03-04T05:45:50.258Z,12
2017-03-04T05:46:50.323Z,16
2017-03-04T05:47:50.395Z,16
2017-03-04T05:48:50.434Z,16
2017-03-04T05:49:50.485Z,20
2017-03-04T05:50:50.568Z,28
2017-03-04T05:51:50.606Z,32
2017-03-04T05:52:50.675Z,32
2017-03-04T05:53:50.709Z,36
2017-03-04T05:54:50.778Z,40
2017-03-04T05:55:50.816Z,44
2017-03-04T05:56:50.876Z,48
2017-03-04T05:57:50.924Z,52
2017-03-04T05:58:51.011Z,52
2017-03-04T05:59:51.042Z,60
2017-03-04T06:00:51.099Z,64
2017-03-04T06:01:51.142Z,80
2017-03-04T06:02:51.183Z,84
2017-03-04T06:03:51.259Z,80
2017-03-04T06:04:51.296Z,96
2017-03-04T06:05:51.360Z,100
2017-03-04T06:06:51.404Z,112
2017-03-04T06:07:51.473Z,144
2017-03-04T06:08:51.534Z,148
2017-03-04T06:09:51.617Z,144
2017-03-04T06:10:51.638Z,236
2017-03-04T06:11:51.684Z,168
2017-03-04T06:12:51.748Z,200
2017-03-04T06:13:51.792Z,244
2017-03-04T06:14:51.881Z,244
2017-03-04T06:15:51.904Z,308
2017-03-04T06:16:51.965Z,248
2017-03-04T06:17:52.053Z,236
2017-03-04T06:18:52.081Z,312
2017-03-04T06:19:52.134Z,328
2017-03-04T06:20:52.203Z,396
2017-03-04T06:21:52.252Z,332
2017-03-04T06:22:52.301Z,296
2017-03-04T06:23:52.339Z,276
2017-03-04T06:24:52.397Z,312
2017-03-04T06:25:52.469Z,480
2017-03-04T06:26:52.526Z,440
2017-03-04T06:27:52.568Z,480
2017-03-04T06:28:52.614Z,488
2017-03-04T06:29:52.680Z,508
2017-03-04T06:30:52.734Z,360
2017-03-04T06:31:52.787Z,476
2017-03-04T06:32:52.865Z,480
2017-03-04T06:33:52.898Z,404
2017-03-04T06:34:52.950Z,424
2017-03-04T06:35:53.034Z,492
2017-03-04T06:36:53.064Z,720
2017-03-04T06:37:53.132Z,628
2017-03-04T06:38:53.162Z,644
2017-03-04T06:39:53.230Z,792
2017-03-04T06:40:53.271Z,796
2017-03-04T06:41:53.321Z,1100
2017-03-04T06:42:53.370Z,1200
2017-03-04T06:43:53.437Z,928
2017-03-04T06:44:53.490Z,672
2017-03-04T06:45:53.549Z,952
2017-03-04T06:46:53.618Z,1148
2017-03-04T06:47:53.673Z,804
2017-03-04T06:48:53.696Z,848
2017-03-04T06:49:53.799Z,752
2017-03-04T06:50:53.443Z,604
2017-03-04T06:51:53.875Z,780
2017-03-04T06:52:53.937Z,1100
2017-03-04T06:53:53.986Z,1376
2017-03-04T06:54:54.037Z,1244
2017-03-04T06:55:54.110Z,1592
2017-03-04T06:56:54.150Z,1800
2017-03-04T06:57:54.192Z,1336
2017-03-04T06:58:54.258Z,1456
2017-03-04T06:59:54.299Z,1788
2017-03-04T07:00:54.364Z,1732
2017-03-04T07:01:54.045Z,1656
2017-03-04T07:02:54.497Z,660
2017-03-04T07:03:54.533Z,852
2017-03-04T07:04:54.607Z,708
2017-03-04T07:05:54.641Z,488
2017-03-04T07:06:54.710Z,596
2017-03-04T07:07:54.762Z,504
2017-03-04T07:08:54.817Z,656
2017-03-04T07:09:54.861Z,760
2017-03-04T07:10:54.913Z,716
2017-03-04T07:11:54.967Z,748
2017-03-04T07:12:55.039Z,1040
2017-03-04T07:13:55.099Z,1040
2017-03-04T07:14:55.144Z,864
2017-03-04T07:15:55.190Z,964
2017-03-04T07:16:55.230Z,1096
2017-03-04T07:17:55.302Z,852
2017-03-04T07:18:55.355Z,980
2017-03-04T07:19:55.404Z,1140
2017-03-04T07:20:55.478Z,612
2017-03-04T07:21:55.521Z,1304
2017-03-04T07:22:55.576Z,1384
2017-03-04T07:23:55.625Z,1288
2017-03-04T07:24:55.700Z,716
2017-03-04T07:25:55.756Z,1420
2017-03-04T07:26:55.795Z,1724
2017-03-04T07:27:55.851Z,1276
2017-03-04T07:28:55.924Z,1516
2017-03-04T07:29:55.969Z,728
2017-03-04T07:30:56.035Z,1076
2017-03-04T07:31:56.077Z,1848
2017-03-04T07:32:56.125Z,2060
2017-03-04T07:33:56.194Z,2508
2017-03-04T07:34:56.231Z,2172
2017-03-04T07:35:56.293Z,1804
2017-03-04T07:36:56.367Z,1720
2017-03-04T07:37:56.398Z,1300
2017-03-04T07:38:56.460Z,2204
2017-03-04T07:39:56.513Z,1960
2017-03-04T07:40:56.561Z,1944
2017-03-04T07:41:56.627Z,2100
2017-03-04T07:42:56.680Z,764
2017-03-04T07:43:56.728Z,1720
2017-03-04T07:44:56.766Z,1940
2017-03-04T07:45:56.834Z,1904
2017-03-04T07:46:56.889Z,2020
2017-03-04T07:47:56.957Z,1648
2017-03-04T07:48:57.001Z,1920
2017-03-04T07:49:57.062Z,2112
2017-03-04T07:50:57.096Z,2016
2017-03-04T07:51:57.185Z,2172
2017-03-04T07:52:57.229Z,2376
2017-03-04T07:53:56.896Z,1556
2017-03-04T07:54:57.337Z,2512
2017-03-04T07:55:57.006Z,2476
2017-03-04T07:56:57.065Z,1856
2017-03-04T07:57:57.497Z,2008
2017-03-04T07:58:57.553Z,1956
2017-03-04T07:59:57.624Z,2064
2017-03-04T08:00:57.657Z,1592
2017-03-04T08:01:57.725Z,1124
2017-03-04T08:02:57.776Z,2028
2017-03-04T08:03:57.808Z,2072
2017-03-04T08:04:57.882Z,2272
2017-03-04T08:05:57.960Z,2124
2017-03-04T08:06:57.973Z,2300
2017-03-04T08:07:58.052Z,2236
2017-03-04T08:08:58.107Z,1812
2017-03-04T08:09:58.160Z,2044
2017-03-04T08:10:57.833Z,2076
2017-03-04T08:11:58.275Z,2036
2017-03-04T08:12:58.305Z,2036
2017-03-04T08:13:58.394Z,1984
2017-03-04T08:14:58.046Z,2184
2017-03-04T08:15:58.104Z,1804
2017-03-04T08:16:58.175Z,2084
2017-03-04T08:17:58.592Z,2096
2017-03-04T08:18:58.655Z,756
2017-03-04T08:19:58.700Z,2308
2017-03-04T08:20:58.769Z,1320
2017-03-04T08:21:58.834Z,2196
2017-03-04T08:22:58.860Z,2192
2017-03-04T08:23:58.935Z,2236
2017-03-04T08:24:58.977Z,2292
2017-03-04T08:25:59.062Z,2412
2017-03-04T08:26:59.088Z,2268
2017-03-04T08:27:59.156Z,2284
2017-03-04T08:28:59.227Z,2280
2017-03-04T08:29:59.272Z,2340
2017-03-04T08:30:59.309Z,2352
2017-03-04T08:31:59.367Z,2228
2017-03-04T08:32:59.430Z,2336
2017-03-04T08:33:59.468Z,2268
2017-03-04T08:34:59.529Z,2340
2017-03-04T08:35:59.578Z,2332
2017-03-04T08:36:59.668Z,2316
2017-03-04T08:37:59.680Z,2356
2017-03-04T08:38:59.765Z,2332
2017-03-04T08:39:59.803Z,2244
2017-03-04T08:40:59.874Z,2300
2017-03-04T08:41:59.543Z,2228
2017-03-04T08:42:59.968Z,2200
2017-03-04T08:44:00.027Z,2264
2017-03-04T08:45:00.111Z,2256
2017-03-04T08:46:00.169Z,2216
2017-03-04T08:46:59.811Z,2476
2017-03-04T08:48:00.258Z,2308
2017-03-04T08:49:00.320Z,2136
2017-03-04T08:49:59.974Z,2220
2017-03-04T08:51:00.051Z,2184
2017-03-04T08:52:00.470Z,2212
2017-03-04T08:53:00.536Z,2224
2017-03-04T08:54:00.578Z,2124
2017-03-04T08:55:00.654Z,2396
2017-03-04T08:56:00.692Z,2352
2017-03-04T08:57:00.754Z,2476
2017-03-04T08:58:00.819Z,2468
2017-03-04T08:59:00.850Z,2464
2017-03-04T09:00:00.912Z,2472
2017-03-04T09:01:00.961Z,2416
2017-03-04T09:02:01.026Z,2728
2017-03-04T09:03:01.059Z,2540
2017-03-04T09:04:01.132Z,2576
2017-03-04T09:05:01.184Z,2580
2017-03-04T09:06:01.245Z,2492
2017-03-04T09:07:01.288Z,2556
2017-03-04T09:08:01.333Z,2516
2017-03-04T09:09:01.436Z,2584
2017-03-04T09:10:01.449Z,2652
2017-03-04T09:11:01.503Z,2588
2017-03-04T09:12:01.555Z,2536
2017-03-04T09:13:01.603Z,2576
2017-03-04T09:14:01.668Z,2448
2017-03-04T09:15:01.745Z,2420
2017-03-04T09:16:01.818Z,2244
2017-03-04T09:17:01.854Z,2484
2017-03-04T09:18:01.896Z,2468
2017-03-04T09:19:01.967Z,2496
2017-03-04T09:20:02.022Z,2268
2017-03-04T09:21:02.069Z,2436
2017-03-04T09:22:02.115Z,2340
2017-03-04T09:23:02.194Z,2332
2017-03-04T09:24:02.228Z,2324
2017-03-04T09:25:02.285Z,2368
2017-03-04T09:26:02.385Z,2484
2017-03-04T09:27:02.402Z,2300
2017-03-04T09:28:02.448Z,2464
2017-03-04T09:29:02.503Z,2512
2017-03-04T09:30:02.567Z,2672
2017-03-04T09:31:02.618Z,2780
2017-03-04T09:32:02.686Z,2796
2017-03-04T09:33:02.732Z,2612
2017-03-04T09:34:02.771Z,2640
2017-03-04T09:35:02.848Z,2472
2017-03-04T09:36:02.874Z,2596
2017-03-04T09:37:02.954Z,2512
2017-03-04T09:38:03.025Z,2664
2017-03-04T09:39:03.070Z,2476
2017-03-04T09:40:03.107Z,2460
2017-03-04T09:41:03.161Z,2392
2017-03-04T09:42:03.204Z,2356
2017-03-04T09:43:03.274Z,2392
2017-03-04T09:44:03.329Z,2412
2017-03-04T09:45:03.379Z,2596
2017-03-04T09:46:03.424Z,2744
2017-03-04T09:47:03.506Z,2840
2017-03-04T09:48:03.549Z,2744
2017-03-04T09:49:03.614Z,2876
2017-03-04T09:50:03.292Z,2928
2017-03-04T09:51:03.345Z,2784
2017-03-04T09:52:03.390Z,2960
2017-03-04T09:53:03.426Z,3256
2017-03-04T09:54:03.901Z,3184
2017-03-04T09:55:03.937Z,3180
2017-03-04T09:56:04.006Z,3216
2017-03-04T09:57:04.070Z,3208
2017-03-04T09:58:04.085Z,3200
2017-03-04T09:59:04.171Z,3228
2017-03-04T10:00:04.207Z,3244
2017-03-04T10:01:04.272Z,3396
2017-03-04T10:02:04.349Z,3332
2017-03-04T10:03:04.391Z,3372
2017-03-04T10:04:04.442Z,3320
2017-03-04T10:05:04.519Z,3424
2017-03-04T10:06:04.526Z,3512
2017-03-04T10:07:04.611Z,3288
2017-03-04T10:08:04.262Z,3128
2017-03-04T10:09:04.708Z,2960
2017-03-04T10:10:04.783Z,2788
2017-03-04T10:11:04.817Z,3028
2017-03-04T10:12:04.875Z,2948
2017-03-04T10:13:04.938Z,2880
2017-03-04T10:14:04.984Z,2828
2017-03-04T10:15:05.042Z,2692
2017-03-04T10:16:05.087Z,2876
2017-03-04T10:17:05.134Z,3168
2017-03-04T10:18:05.196Z,2956
2017-03-04T10:19:05.270Z,2956
2017-03-04T10:20:05.307Z,3112
2017-03-04T10:21:05.363Z,3120
2017-03-04T10:22:05.415Z,3376
2017-03-04T10:23:05.087Z,3616
2017-03-04T10:24:05.552Z,3408
2017-03-04T10:25:05.602Z,3580
2017-03-04T10:26:05.673Z,3528
2017-03-04T10:27:05.695Z,3564
2017-03-04T10:28:05.750Z,3700
2017-03-04T10:29:05.804Z,3700
2017-03-04T10:30:05.888Z,3564
2017-03-04T10:31:05.916Z,3716
2017-03-04T10:32:05.993Z,3712
2017-03-04T10:33:06.032Z,3708
2017-03-04T10:34:06.085Z,3584
2017-03-04T10:35:05.733Z,3728
2017-03-04T10:36:06.185Z,3596
2017-03-04T10:37:05.885Z,3564
2017-03-04T10:38:06.306Z,3756
2017-03-04T10:39:05.971Z,3508
2017-03-04T10:40:05.631Z,3676
2017-03-04T10:41:06.469Z,3564
2017-03-04T10:42:06.530Z,3452
2017-03-04T10:43:06.570Z,3700
2017-03-04T10:44:06.635Z,3548
2017-03-04T10:45:06.691Z,3756
2017-03-04T10:46:06.753Z,3728
2017-03-04T10:47:06.813Z,3892
2017-03-04T10:48:06.832Z,4052
2017-03-04T10:49:06.910Z,4208
2017-03-04T10:50:06.957Z,4060
2017-03-04T10:51:07.001Z,4044
2017-03-04T10:52:06.680Z,4428
2017-03-04T10:53:07.117Z,4296
2017-03-04T10:54:07.198Z,4484
2017-03-04T10:55:07.217Z,4372
2017-03-04T10:56:07.274Z,3984
2017-03-04T10:57:07.343Z,3988
2017-03-04T10:58:07.401Z,4068
2017-03-04T10:59:07.455Z,3988
2017-03-04T11:00:07.115Z,4140
2017-03-04T11:01:07.572Z,4112
2017-03-04T11:02:07.635Z,3728
2017-03-04T11:03:07.664Z,3960
2017-03-04T11:04:07.732Z,4156
2017-03-04T11:05:07.781Z,4064
2017-03-04T11:06:07.834Z,4044
2017-03-04T11:07:07.907Z,4100
2017-03-04T11:08:07.930Z,4292
2017-03-04T11:09:07.986Z,4480
2017-03-04T11:10:08.081Z,5012
2017-03-04T11:11:08.106Z,6080
2017-03-04T11:12:08.171Z,6660
2017-03-04T11:13:08.228Z,6832
2017-03-04T11:14:08.274Z,7776
2017-03-04T11:15:07.941Z,7592
2017-03-04T11:16:08.406Z,6632
2017-03-04T11:17:08.464Z,7268
2017-03-04T11:18:08.508Z,8136
2017-03-04T11:19:08.556Z,8096
2017-03-04T11:20:08.236Z,9356
2017-03-04T11:21:08.654Z,10996
2017-03-04T11:22:08.728Z,10488
2017-03-04T11:23:08.765Z,12456
2017-03-04T11:24:08.849Z,9848
2017-03-04T11:25:08.876Z,8668
2017-03-04T11:26:08.552Z,7992
2017-03-04T11:27:08.984Z,10068
2017-03-04T11:28:09.042Z,13248
2017-03-04T11:29:09.098Z,14004
2017-03-04T11:30:08.781Z,15752
2017-03-04T11:31:09.228Z,13424
2017-03-04T11:32:09.276Z,13376
2017-03-04T11:33:09.313Z,13592
2017-03-04T11:34:09.373Z,15920
2017-03-04T11:35:09.445Z,15596
2017-03-04T11:36:09.471Z,13784
2017-03-04T11:37:09.559Z,14524
2017-03-04T11:38:09.605Z,15036
2017-03-04T11:39:09.648Z,13832
2017-03-04T11:40:09.686Z,13556
2017-03-04T11:41:09.754Z,16148
2017-03-04T11:42:09.819Z,17400
2017-03-04T11:43:09.857Z,17320
2017-03-04T11:44:09.935Z,18276
2017-03-04T11:45:09.968Z,20064
2017-03-04T11:46:09.644Z,21440
2017-03-04T11:47:10.106Z,22080
2017-03-04T11:48:09.759Z,22528
2017-03-04T11:49:10.200Z,24608
2017-03-04T11:50:09.853Z,23424
2017-03-04T11:51:10.341Z,25440
2017-03-04T11:52:10.369Z,24640
2017-03-04T11:53:10.453Z,16524
2017-03-04T11:54:10.481Z,22016
2017-03-04T11:55:10.541Z,22592
2017-03-04T11:56:10.581Z,23296
2017-03-04T11:57:10.657Z,19168
2017-03-04T11:58:10.315Z,13468
2017-03-04T11:59:10.764Z,9080
2017-03-04T12:00:10.409Z,11752
2017-03-04T12:01:10.863Z,12808
2017-03-04T12:02:10.940Z,10420
2017-03-04T12:03:10.987Z,10704
2017-03-04T12:04:10.643Z,11100
2017-03-04T12:05:11.092Z,10736
2017-03-04T12:06:11.144Z,10844
2017-03-04T12:07:11.201Z,13676
2017-03-04T12:08:11.266Z,19016
2017-03-04T12:09:11.294Z,19872
2017-03-04T12:10:11.352Z,19648
2017-03-04T12:11:11.411Z,22400
2017-03-04T12:12:11.483Z,21664
2017-03-04T12:13:11.514Z,17868
2017-03-04T12:14:11.592Z,15708
2017-03-04T12:15:11.647Z,19576
2017-03-04T12:16:11.314Z,24384
2017-03-04T12:17:11.765Z,22112
2017-03-04T12:18:11.793Z,23168
2017-03-04T12:19:11.854Z,35680
2017-03-04T12:20:11.907Z,27232
2017-03-04T12:21:11.592Z,23520
2017-03-04T12:22:12.036Z,30848
2017-03-04T12:23:12.086Z,22528
2017-03-04T12:24:12.144Z,22464
2017-03-04T12:25:12.212Z,27456
2017-03-04T12:26:12.269Z,21472
2017-03-04T12:27:12.300Z,16992
2017-03-04T12:28:12.592Z,19284
2017-03-04T12:29:12.422Z,15460
2017-03-04T12:30:12.514Z,13036
2017-03-04T12:31:12.533Z,13312
2017-03-04T12:32:12.209Z,17568
2017-03-04T12:33:12.848Z,17092
2017-03-04T12:34:12.721Z,17072
2017-03-04T12:35:12.744Z,21760
2017-03-04T12:36:12.821Z,19136
2017-03-04T12:37:12.872Z,20576
2017-03-04T12:38:12.926Z,23968
2017-03-04T12:39:12.995Z,18016
2017-03-04T12:40:13.048Z,22048
2017-03-04T12:41:13.105Z,24736
2017-03-04T12:42:13.147Z,18752
2017-03-04T12:43:13.207Z,19872
2017-03-04T12:44:13.271Z,22368
2017-03-04T12:45:13.320Z,25408
2017-03-04T12:46:13.370Z,25504
2017-03-04T12:47:13.418Z,18368
2017-03-04T12:48:13.482Z,20576
2017-03-04T12:49:13.538Z,20288
2017-03-04T12:50:13.598Z,18176
2017-03-04T12:51:13.652Z,23520
2017-03-04T12:52:13.319Z,23904
2017-03-04T12:53:13.785Z,21696
2017-03-04T12:54:13.829Z,20032
2017-03-04T12:55:13.896Z,18496
2017-03-04T12:56:13.951Z,20960
2017-03-04T12:57:13.989Z,21312
2017-03-04T12:58:14.054Z,20224
2017-03-04T12:59:14.117Z,18172
2017-03-04T13:00:14.153Z,15932
2017-03-04T13:01:13.828Z,18280
2017-03-04T13:02:14.456Z,16848
2017-03-04T13:03:14.327Z,19444
2017-03-04T13:04:14.388Z,18088
2017-03-04T13:05:14.427Z,17712
2017-03-04T13:06:14.497Z,16676
2017-03-04T13:07:14.551Z,18284
2017-03-04T13:08:27.978Z,16440
2017-03-04T13:09:14.682Z,15284
2017-03-04T13:10:14.717Z,15940
2017-03-04T13:11:14.764Z,14916
2017-03-04T13:12:14.839Z,12612
2017-03-04T13:13:14.872Z,11944
2017-03-04T13:14:28.331Z,15320
2017-03-04T13:15:14.976Z,17964
2017-03-04T13:16:15.055Z,14436
2017-03-04T13:17:15.122Z,9652
2017-03-04T13:18:15.170Z,13824
2017-03-04T13:19:15.202Z,13564
2017-03-04T13:20:14.883Z,13036
2017-03-04T13:21:15.336Z,12876
2017-03-04T13:22:15.427Z,12544
2017-03-04T13:23:15.455Z,9380
2017-03-04T13:24:15.486Z,13048
2017-03-04T13:25:15.554Z,13352
2017-03-04T13:26:15.609Z,12360
2017-03-04T13:27:15.280Z,12320
2017-03-04T13:28:15.725Z,11868
2017-03-04T13:29:15.772Z,10728
2017-03-04T13:30:15.839Z,9172
2017-03-04T13:31:15.896Z,11020
2017-03-04T13:32:15.948Z,10512
2017-03-04T13:33:16.006Z,9248
2017-03-04T13:34:15.672Z,9508
2017-03-04T13:35:16.101Z,9136
2017-03-04T13:36:16.170Z,8508
2017-03-04T13:37:16.206Z,7924
2017-03-04T13:38:16.478Z,7324
2017-03-04T13:39:16.320Z,8612
2017-03-04T13:40:16.407Z,7388
2017-03-04T13:41:16.461Z,7848
2017-03-04T13:42:16.494Z,7432
2017-03-04T13:43:16.737Z,5152
2017-03-04T13:44:16.613Z,4916
2017-03-04T13:45:16.675Z,5496
2017-03-04T13:46:16.721Z,6896
2017-03-04T13:47:16.758Z,7728
2017-03-04T13:48:16.809Z,5500
2017-03-04T13:49:16.903Z,3500
2017-03-04T13:50:16.937Z,3944
2017-03-04T13:51:17.003Z,3860
2017-03-04T13:52:17.057Z,2804
2017-03-04T13:53:17.116Z,3464