createdAt,value
2018-12-27T00:01:15.695Z,7.53
2018-12-27T00:03:43.267Z,8.27
2018-12-27T00:06:11.192Z,8.87
2018-12-27T00:08:38.717Z,8.87
2018-12-27T00:11:06.274Z,7.60
2018-12-27T00:13:33.774Z,7.30
2018-12-27T00:16:02.150Z,7.23
2018-12-27T00:19:08.325Z,7.03
2018-12-27T00:21:35.840Z,6.70
2018-12-27T00:24:03.357Z,5.97
2018-12-27T00:26:30.945Z,7.27
2018-12-27T00:28:58.449Z,7.77
2018-12-27T00:31:25.956Z,7.47
2018-12-27T00:33:53.514Z,6.43
2018-12-27T00:36:21.064Z,6.77
2018-12-27T00:38:48.583Z,6.93
2018-12-27T00:41:16.122Z,6.93
2018-12-27T00:43:43.634Z,7.03
2018-12-27T00:46:11.148Z,6.80
2018-12-27T00:48:38.752Z,6.93
2018-12-27T00:51:06.248Z,6.60
2018-12-27T00:53:33.745Z,6.43
2018-12-27T00:56:01.402Z,6.03
2018-12-27T00:58:28.918Z,6.37
2018-12-27T01:00:56.427Z,6.20
2018-12-27T01:03:23.994Z,6.00
2018-12-27T01:05:51.854Z,6.53
2018-12-27T01:08:19.376Z,6.67
2018-12-27T01:10:46.957Z,6.33
2018-12-27T01:13:14.483Z,6.70
2018-12-27T01:15:41.985Z,7.70
2018-12-27T01:18:09.679Z,6.70
2018-12-27T01:20:37.220Z,7.37
2018-12-27T01:23:04.734Z,6.07
2018-12-27T01:25:32.318Z,6.73
2018-12-27T01:27:59.838Z,6.77
2018-12-27T01:30:27.352Z,7.33
2018-12-27T01:32:54.955Z,6.87
2018-12-27T01:35:22.491Z,7.40
2018-12-27T01:37:49.983Z,7.17
2018-12-27T01:40:17.520Z,7.23
2018-12-27T01:42:45.031Z,6.87
2018-12-27T01:45:12.531Z,7.00
2018-12-27T01:47:40.095Z,6.73
2018-12-27T01:50:07.618Z,6.57
2018-12-27T01:52:35.127Z,6.80
2018-12-27T01:55:02.776Z,6.87
2018-12-27T01:57:30.302Z,6.30
2018-12-27T01:59:57.819Z,7.50
2018-12-27T02:02:25.401Z,7.67
2018-12-27T02:04:52.921Z,6.17
2018-12-27T02:07:20.446Z,8.27
2018-12-27T02:09:48.002Z,5.90
2018-12-27T02:12:15.497Z,6.83
2018-12-27T02:14:43.015Z,6.13
2018-12-27T02:17:10.605Z,6.00
2018-12-27T02:19:38.147Z,7.10
2018-12-27T02:22:05.680Z,6.27
2018-12-27T02:24:33.235Z,6.40
2018-12-27T02:27:00.733Z,7.00
2018-12-27T02:29:28.241Z,7.33
2018-12-27T02:31:55.785Z,7.63
2018-12-27T02:34:23.335Z,7.50
2018-12-27T02:36:50.841Z,7.73
2018-12-27T02:39:18.353Z,7.10
2018-12-27T02:41:45.894Z,7.70
2018-12-27T02:44:13.385Z,6.83
2018-12-27T02:46:40.901Z,8.13
2018-12-27T02:49:08.483Z,7.40
2018-12-27T02:51:35.983Z,7.43
2018-12-27T02:54:03.479Z,7.23
2018-12-27T02:56:31.022Z,8.03
2018-12-27T02:58:58.535Z,7.57
2018-12-27T03:01:26.059Z,7.77
2018-12-27T03:03:53.605Z,8.87
2018-12-27T03:06:21.108Z,8.33
2018-12-27T03:08:48.646Z,9.37
2018-12-27T03:11:16.189Z,10.17
2018-12-27T03:13:43.737Z,10.57
2018-12-27T03:16:11.269Z,10.80
2018-12-27T03:18:38.821Z,10.83
2018-12-27T03:21:06.361Z,10.07
2018-12-27T03:23:33.863Z,11.80
2018-12-27T03:26:01.368Z,10.17
2018-12-27T03:28:28.964Z,11.13
2018-12-27T03:30:56.578Z,10.80
2018-12-27T03:33:24.059Z,10.63
2018-12-27T03:35:51.642Z,10.70
2018-12-27T03:38:19.162Z,11.67
2018-12-27T03:40:46.660Z,11.57
2018-12-27T03:43:14.233Z,10.93
2018-12-27T03:45:41.767Z,12.17
2018-12-27T03:48:09.304Z,11.63
2018-12-27T03:50:36.874Z,11.57
2018-12-27T03:53:04.392Z,11.80
2018-12-27T03:55:31.878Z,11.50
2018-12-27T03:57:59.423Z,10.30
2018-12-27T04:00:26.916Z,10.63
2018-12-27T04:02:54.423Z,12.20
2018-12-27T04:05:21.960Z,11.23
2018-12-27T04:07:49.450Z,10.90
2018-12-27T04:10:16.979Z,11.00
2018-12-27T04:12:44.518Z,11.47
2018-12-27T04:15:12.038Z,11.07
2018-12-27T04:17:39.652Z,11.23
2018-12-27T04:20:07.178Z,12.03
2018-12-27T04:22:34.731Z,11.57
2018-12-27T04:25:02.328Z,10.83
2018-12-27T04:27:29.928Z,11.57
2018-12-27T04:29:57.439Z,11.23
2018-12-27T04:32:25.230Z,11.07
2018-12-27T04:34:53.371Z,11.30
2018-12-27T04:37:21.050Z,11.77
2018-12-27T04:39:48.528Z,10.40
2018-12-27T04:42:16.561Z,9.97
2018-12-27T04:44:44.248Z,10.07
2018-12-27T04:47:11.761Z,10.23
2018-12-27T04:49:39.354Z,10.60
2018-12-27T04:52:06.856Z,11.30
2018-12-27T04:54:34.388Z,10.40
2018-12-27T04:57:02.011Z,11.50
2018-12-27T04:59:29.415Z,10.53
2018-12-27T05:01:56.926Z,11.17
2018-12-27T05:04:24.470Z,10.50
2018-12-27T05:06:51.992Z,11.93
2018-12-27T05:09:19.505Z,10.50
2018-12-27T05:11:47.050Z,11.63
2018-12-27T05:14:14.541Z,10.23
2018-12-27T05:16:42.028Z,11.90
2018-12-27T05:19:09.592Z,11.80
2018-12-27T05:21:37.076Z,11.10
2018-12-27T05:24:04.589Z,11.73
2018-12-27T05:26:32.126Z,11.50
2018-12-27T05:28:59.623Z,12.10
2018-12-27T05:31:27.114Z,10.63
2018-12-27T05:33:54.612Z,11.77
2018-12-27T05:36:22.169Z,13.07
2018-12-27T05:38:49.678Z,13.73
2018-12-27T05:41:17.198Z,14.90
2018-12-27T05:43:44.705Z,13.57
2018-12-27T05:46:12.193Z,13.43
2018-12-27T05:48:39.701Z,13.97
2018-12-27T05:51:07.296Z,13.00
2018-12-27T05:53:34.785Z,13.03
2018-12-27T05:56:03.705Z,12.37
2018-12-27T05:58:31.261Z,13.20
2018-12-27T06:00:58.754Z,12.27
2018-12-27T06:03:26.288Z,12.83
2018-12-27T06:05:53.905Z,12.03
2018-12-27T06:08:21.491Z,12.37
2018-12-27T06:10:49.000Z,11.33
2018-12-27T06:13:16.539Z,12.73
2018-12-27T06:15:44.046Z,11.30
2018-12-27T06:18:11.551Z,11.60
2018-12-27T06:20:39.113Z,12.07
2018-12-27T06:23:06.618Z,13.07
2018-12-27T06:25:34.137Z,13.60
2018-12-27T06:28:01.705Z,13.87
2018-12-27T06:30:29.232Z,13.50
2018-12-27T06:32:56.763Z,12.87
2018-12-27T06:35:24.318Z,13.80
2018-12-27T06:37:51.834Z,13.63
2018-12-27T06:40:19.330Z,13.30
2018-12-27T06:42:46.882Z,13.73
2018-12-27T06:45:14.384Z,14.07
2018-12-27T06:47:43.976Z,14.27
2018-12-27T06:50:11.545Z,14.43
2018-12-27T06:52:39.040Z,15.90
2018-12-27T06:55:06.713Z,19.63
2018-12-27T06:57:34.274Z,18.43
2018-12-27T07:00:01.810Z,16.87
2018-12-27T07:02:29.368Z,16.83
2018-12-27T07:04:56.906Z,16.17
2018-12-27T07:07:24.410Z,15.17
2018-12-27T07:09:51.914Z,14.10
2018-12-27T07:12:19.619Z,11.90
2018-12-27T07:14:47.135Z,12.50
2018-12-27T07:17:14.643Z,12.70
2018-12-27T07:19:42.240Z,13.33
2018-12-27T07:22:09.838Z,14.73
2018-12-27T07:24:37.362Z,13.07
2018-12-27T07:27:04.906Z,14.47
2018-12-27T07:29:32.426Z,13.93
2018-12-27T07:31:59.922Z,14.90
2018-12-27T07:34:27.479Z,13.83
2018-12-27T07:36:54.964Z,15.13
2018-12-27T07:39:22.488Z,14.73
2018-12-27T07:41:50.060Z,16.23
2018-12-27T07:44:17.546Z,15.90
2018-12-27T07:46:45.040Z,16.07
2018-12-27T07:49:12.599Z,15.13
2018-12-27T07:51:40.197Z,17.70
2018-12-27T07:54:07.720Z,16.20
2018-12-27T07:56:35.266Z,15.70
2018-12-27T07:59:02.767Z,14.70
2018-12-27T08:01:30.346Z,16.60
2018-12-27T08:03:57.864Z,17.70
2018-12-27T08:06:25.394Z,21.13
2018-12-27T08:08:52.931Z,20.10
2018-12-27T08:11:20.448Z,19.43
2018-12-27T08:13:47.961Z,16.07
2018-12-27T08:16:15.527Z,15.90
2018-12-27T08:18:43.071Z,15.50
2018-12-27T08:21:10.665Z,16.80
2018-12-27T08:23:38.218Z,15.03
2018-12-27T08:26:07.004Z,14.53
2018-12-27T08:28:34.549Z,16.30
2018-12-27T08:31:02.124Z,15.80
2018-12-27T08:33:29.635Z,15.13
2018-12-27T08:35:57.129Z,18.07
2018-12-27T08:38:24.676Z,17.03
2018-12-27T08:40:52.186Z,16.43
2018-12-27T08:43:19.689Z,13.63
2018-12-27T08:45:47.352Z,15.90
2018-12-27T08:48:14.922Z,15.07
2018-12-27T08:50:43.614Z,15.10
2018-12-27T08:53:11.194Z,13.33
2018-12-27T08:55:38.702Z,13.70
2018-12-27T08:58:06.207Z,13.67
2018-12-27T09:00:33.787Z,14.73
2018-12-27T09:03:01.282Z,14.00
2018-12-27T09:05:28.809Z,13.70
2018-12-27T09:07:56.410Z,12.50
2018-12-27T09:10:23.949Z,14.63
2018-12-27T09:12:51.490Z,15.07
2018-12-27T09:15:19.755Z,15.10
2018-12-27T09:17:48.698Z,14.73
2018-12-27T09:20:16.383Z,17.03
2018-12-27T09:22:44.004Z,16.23
2018-12-27T09:25:11.511Z,14.90
2018-12-27T09:27:39.225Z,16.67
2018-12-27T09:30:07.513Z,18.87
2018-12-27T09:32:35.021Z,20.37
2018-12-27T09:35:02.528Z,19.53
2018-12-27T09:37:30.363Z,20.27
2018-12-27T09:39:57.886Z,20.80
2018-12-27T09:42:26.940Z,23.47
2018-12-27T09:44:55.666Z,20.60
2018-12-27T09:47:23.203Z,21.87
2018-12-27T09:49:50.683Z,35.27
2018-12-27T09:52:18.313Z,19.77
2018-12-27T09:54:45.875Z,27.57
2018-12-27T09:57:13.463Z,32.53
2018-12-27T09:59:41.004Z,29.73
2018-12-27T10:02:08.605Z,21.87
2018-12-27T10:04:36.143Z,25.27
2018-12-27T10:07:03.711Z,22.80
2018-12-27T10:09:31.289Z,22.50
2018-12-27T10:11:58.807Z,21.33
2018-12-27T10:14:29.852Z,22.20
2018-12-27T10:16:58.829Z,19.70
2018-12-27T10:19:26.471Z,17.57
2018-12-27T10:21:54.253Z,15.80
2018-12-27T10:24:21.997Z,15.97
2018-12-27T10:26:49.762Z,14.80
2018-12-27T10:29:17.275Z,16.17
2018-12-27T10:31:46.527Z,15.63
2018-12-27T10:34:14.820Z,15.47
2018-12-27T10:36:44.826Z,15.50
2018-12-27T10:39:12.797Z,17.63
2018-12-27T10:41:40.359Z,16.63
2018-12-27T10:44:07.882Z,15.90
2018-12-27T10:46:35.479Z,15.07
2018-12-27T10:49:03.018Z,15.03
2018-12-27T10:51:30.557Z,17.63
2018-12-27T10:53:59.544Z,13.97
2018-12-27T10:56:27.207Z,15.37
2018-12-27T10:58:54.701Z,15.67
2018-12-27T11:01:22.258Z,15.87
2018-12-27T11:03:49.817Z,13.73
2018-12-27T11:06:17.511Z,12.83
2018-12-27T11:08:45.107Z,13.00
2018-12-27T11:11:12.665Z,13.40
2018-12-27T11:13:41.505Z,11.73
2018-12-27T11:16:09.079Z,11.63
2018-12-27T11:18:36.695Z,10.30
2018-12-27T11:21:04.259Z,11.30
2018-12-27T11:23:32.035Z,11.30
2018-12-27T11:25:59.565Z,10.60
2018-12-27T11:28:27.100Z,11.53
2018-12-27T11:30:54.708Z,11.10
2018-12-27T11:33:22.275Z,11.97
2018-12-27T11:35:55.691Z,11.10
2018-12-27T11:38:19.375Z,12.57
2018-12-27T11:40:46.971Z,13.90
2018-12-27T11:43:14.493Z,13.33
2018-12-27T11:45:42.232Z,13.70
2018-12-27T11:48:09.827Z,17.30
2018-12-27T11:50:37.362Z,18.87
2018-12-27T11:53:04.939Z,16.60
2018-12-27T11:55:34.550Z,14.83
2018-12-27T11:58:02.079Z,17.50
2018-12-27T12:00:29.690Z,17.83
2018-12-27T12:02:58.831Z,15.90
2018-12-27T12:05:26.605Z,12.77
2018-12-27T12:07:54.184Z,14.43
2018-12-27T12:10:21.710Z,14.80
2018-12-27T12:12:51.943Z,14.93
2018-12-27T12:15:19.513Z,15.93
2018-12-27T12:17:47.049Z,13.47
2018-12-27T12:20:14.610Z,13.60
2018-12-27T12:22:42.165Z,13.77
2018-12-27T12:25:09.847Z,12.57
2018-12-27T12:27:39.058Z,11.57
2018-12-27T12:30:06.953Z,11.50
2018-12-27T12:32:34.525Z,13.17
2018-12-27T12:35:02.073Z,10.37
2018-12-27T12:37:29.636Z,12.23
2018-12-27T12:39:57.177Z,13.90
2018-12-27T12:42:32.765Z,15.93
2018-12-27T12:44:54.133Z,14.10
2018-12-27T12:47:21.671Z,15.70
2018-12-27T12:49:49.252Z,14.37
2018-12-27T12:52:16.857Z,11.50
2018-12-27T12:54:44.397Z,12.27
2018-12-27T12:57:11.964Z,12.67
2018-12-27T12:59:39.538Z,14.17
2018-12-27T13:02:07.122Z,14.20
2018-12-27T13:04:34.677Z,15.07
2018-12-27T13:07:03.611Z,15.57
2018-12-27T13:09:31.238Z,15.00
2018-12-27T13:11:58.757Z,16.60
2018-12-27T13:14:26.297Z,16.67
2018-12-27T13:16:53.885Z,16.47
2018-12-27T13:19:21.445Z,18.83
2018-12-27T13:21:49.250Z,18.07
2018-12-27T13:24:16.828Z,15.33
2018-12-27T13:26:44.371Z,17.03
2018-12-27T13:29:12.031Z,16.30
2018-12-27T13:31:39.568Z,18.17
2018-12-27T13:34:07.161Z,17.40
2018-12-27T13:36:34.743Z,20.13
2018-12-27T13:39:04.269Z,17.57
2018-12-27T13:41:31.882Z,16.77
2018-12-27T13:43:59.522Z,18.77
2018-12-27T13:46:27.063Z,19.73
2018-12-27T13:48:54.599Z,20.57
2018-12-27T13:51:22.373Z,20.27
2018-12-27T13:53:50.116Z,21.20
2018-12-27T13:56:17.689Z,18.80
2018-12-27T13:58:45.283Z,22.47
2018-12-27T14:01:12.807Z,26.27
2018-12-27T14:03:40.317Z,24.73
2018-12-27T14:06:07.929Z,23.20
2018-12-27T14:08:36.269Z,22.47
2018-12-27T14:11:03.832Z,24.23
2018-12-27T14:13:31.445Z,23.03
2018-12-27T14:15:58.983Z,24.57
2018-12-27T14:18:26.537Z,26.43
2018-12-27T14:20:54.131Z,25.83
2018-12-27T14:23:21.779Z,27.70
2018-12-27T14:25:49.546Z,26.50
2018-12-27T14:28:17.125Z,25.77
2018-12-27T14:30:44.711Z,32.53
2018-12-27T14:33:12.251Z,52.07
2018-12-27T14:35:39.803Z,58.57
2018-12-27T14:38:07.431Z,67.80
2018-12-27T14:40:35.000Z,50.03
2018-12-27T14:43:02.537Z,34.90
2018-12-27T14:45:30.157Z,30.27
2018-12-27T14:47:57.885Z,26.07
2018-12-27T14:50:25.495Z,25.07
2018-12-27T14:52:53.237Z,27.37
2018-12-27T14:55:20.781Z,26.43
2018-12-27T14:57:48.321Z,23.07
2018-12-27T15:00:15.883Z,22.30
2018-12-27T15:02:43.478Z,17.77
2018-12-27T15:05:11.624Z,19.30
2018-12-27T15:07:41.031Z,14.03
2018-12-27T15:10:10.358Z,15.77
2018-12-27T15:12:37.966Z,14.67
2018-12-27T15:15:05.567Z,13.60
2018-12-27T15:17:33.194Z,12.33
2018-12-27T15:20:00.734Z,12.80
2018-12-27T15:22:28.307Z,13.20
2018-12-27T15:24:56.632Z,12.10
2018-12-27T15:27:24.219Z,12.40
2018-12-27T15:29:53.317Z,14.17
2018-12-27T15:32:20.858Z,14.70
2018-12-27T15:34:48.395Z,11.93
2018-12-27T15:37:17.270Z,12.30
2018-12-27T15:39:45.410Z,13.20
2018-12-27T15:42:12.942Z,14.00
2018-12-27T15:44:41.586Z,15.77
2018-12-27T15:47:09.166Z,18.67
2018-12-27T15:49:36.732Z,15.20
2018-12-27T15:52:05.411Z,17.90
2018-12-27T15:54:33.105Z,15.00
2018-12-27T15:57:00.693Z,17.30
2018-12-27T15:59:28.403Z,18.23
2018-12-27T16:01:55.992Z,16.57
2018-12-27T16:04:24.605Z,17.47
2018-12-27T16:06:53.471Z,16.17
2018-12-27T16:09:21.031Z,15.63
2018-12-27T16:11:48.636Z,16.70
2018-12-27T16:14:19.680Z,15.93
2018-12-27T16:16:47.379Z,14.40
2018-12-27T16:19:14.964Z,13.60
2018-12-27T16:21:42.599Z,15.10
2018-12-27T16:24:10.243Z,15.53
2018-12-27T16:26:37.945Z,15.87
2018-12-27T16:29:05.570Z,14.90
2018-12-27T16:31:33.187Z,15.57
2018-12-27T16:34:00.829Z,17.00
2018-12-27T16:36:28.519Z,15.27
2018-12-27T16:38:56.130Z,16.03
2018-12-27T16:41:23.717Z,18.27
2018-12-27T16:43:51.562Z,19.53
2018-12-27T16:46:19.193Z,18.87
2018-12-27T16:48:46.819Z,20.50
2018-12-27T16:51:14.435Z,20.67
2018-12-27T16:53:42.049Z,19.43
2018-12-27T16:56:09.668Z,18.67
2018-12-27T16:58:37.387Z,20.67
2018-12-27T17:01:06.791Z,19.70
2018-12-27T17:03:34.361Z,22.57
2018-12-27T17:06:02.188Z,20.63
2018-12-27T17:08:29.769Z,15.43
2018-12-27T17:10:57.418Z,18.97
2018-12-27T17:13:25.052Z,17.77
2018-12-27T17:15:53.192Z,16.83
2018-12-27T17:18:20.778Z,17.30
2018-12-27T17:20:48.441Z,17.13
2018-12-27T17:23:16.206Z,20.77
2018-12-27T17:25:43.936Z,22.40
2018-12-27T17:28:11.518Z,20.57
2018-12-27T17:30:39.158Z,21.23
2018-12-27T17:33:06.857Z,21.53
2018-12-27T17:35:35.061Z,26.37
2018-12-27T17:38:02.666Z,21.30
2018-12-27T17:40:32.472Z,22.00
2018-12-27T17:43:00.023Z,21.83
2018-12-27T17:45:27.678Z,21.33
2018-12-27T17:47:55.286Z,19.73
2018-12-27T17:50:22.908Z,22.13
2018-12-27T17:52:50.615Z,23.53
2018-12-27T17:55:18.307Z,25.23
2018-12-27T17:57:45.895Z,18.63
2018-12-27T18:00:13.650Z,27.23
2018-12-27T18:02:41.728Z,23.97
2018-12-27T18:05:09.287Z,21.10
2018-12-27T18:07:37.031Z,20.50
2018-12-27T18:10:04.723Z,19.33
2018-12-27T18:12:32.361Z,21.17
2018-12-27T18:15:01.659Z,22.00
2018-12-27T18:17:29.245Z,21.17
2018-12-27T18:19:57.003Z,24.37
2018-12-27T18:22:24.665Z,21.83
2018-12-27T18:24:52.476Z,22.53
2018-12-27T18:27:20.185Z,18.87
2018-12-27T18:29:47.871Z,22.07
2018-12-27T18:32:15.799Z,21.80
2018-12-27T18:34:43.384Z,19.93
2018-12-27T18:37:11.048Z,19.07
2018-12-27T18:39:38.696Z,26.43
2018-12-27T18:42:06.291Z,18.77
2018-12-27T18:44:33.915Z,18.67
2018-12-27T18:47:01.451Z,19.83
2018-12-27T18:49:29.048Z,21.80
2018-12-27T18:51:56.696Z,17.37
2018-12-27T18:54:24.382Z,17.37
2018-12-27T18:56:52.011Z,15.40
2018-12-27T18:59:19.587Z,17.60
2018-12-27T19:01:47.153Z,18.50
2018-12-27T19:04:14.731Z,25.00
2018-12-27T19:06:43.463Z,22.00
2018-12-27T19:09:11.022Z,23.57
2018-12-27T19:12:15.514Z,27.03
2018-12-27T19:14:43.159Z,30.77
2018-12-27T19:17:19.362Z,25.20
2018-12-27T19:19:46.967Z,28.17
2018-12-27T19:22:26.307Z,22.10
2018-12-27T19:24:53.991Z,20.03
2018-12-27T19:27:21.577Z,20.40
2018-12-27T19:29:49.202Z,21.63
2018-12-27T19:32:16.745Z,19.50
2018-12-27T19:34:44.299Z,20.90
2018-12-27T19:37:11.890Z,19.83
2018-12-27T19:39:39.437Z,19.47
2018-12-27T19:42:06.967Z,19.53
2018-12-27T19:44:34.589Z,18.90
2018-12-27T19:47:02.167Z,19.00
2018-12-27T19:49:29.723Z,38.67
2018-12-27T19:51:57.391Z,25.47
2018-12-27T19:54:31.735Z,20.53
2018-12-27T19:56:54.331Z,19.80
2018-12-27T19:59:21.941Z,24.43
2018-12-27T20:01:49.515Z,20.40
2018-12-27T20:04:17.096Z,20.40
2018-12-27T20:06:44.711Z,20.23
2018-12-27T20:09:12.248Z,18.53
2018-12-27T20:11:39.794Z,21.70
2018-12-27T20:14:07.367Z,23.27
2018-12-27T20:16:34.905Z,26.37
2018-12-27T20:19:02.467Z,24.40
2018-12-27T20:21:30.025Z,30.00
2018-12-27T20:23:57.582Z,26.47
2018-12-27T20:26:25.092Z,23.43
2018-12-27T20:28:52.691Z,22.37
2018-12-27T20:31:20.189Z,21.33
2018-12-27T20:33:47.683Z,21.03
2018-12-27T20:36:15.243Z,21.03
2018-12-27T20:38:42.755Z,20.53
2018-12-27T20:41:10.323Z,21.20
2018-12-27T20:43:37.942Z,21.43
2018-12-27T20:46:05.405Z,22.87
2018-12-27T20:48:32.925Z,23.97
2018-12-27T20:51:00.538Z,21.53
2018-12-27T20:53:28.030Z,19.97
2018-12-27T20:55:55.574Z,16.90
2018-12-27T20:58:23.135Z,18.40
2018-12-27T21:00:50.633Z,20.60
2018-12-27T21:03:18.146Z,20.53
2018-12-27T21:05:45.751Z,19.83
2018-12-27T21:08:14.247Z,19.47
2018-12-27T21:10:41.878Z,20.97
2018-12-27T21:13:09.507Z,19.43
2018-12-27T21:15:37.145Z,18.20
2018-12-27T21:18:04.675Z,17.03
2018-12-27T21:20:32.221Z,17.80
2018-12-27T21:22:59.809Z,20.33
2018-12-27T21:25:29.183Z,22.10
2018-12-27T21:27:56.713Z,20.27
2018-12-27T21:30:24.278Z,18.67
2018-12-27T21:32:51.825Z,21.20
2018-12-27T21:35:19.319Z,20.33
2018-12-27T21:37:46.929Z,21.53
2018-12-27T21:40:14.505Z,19.40
2018-12-27T21:42:42.063Z,21.97
2018-12-27T21:45:09.666Z,20.27
2018-12-27T21:47:37.185Z,20.33
2018-12-27T21:50:04.857Z,19.80
2018-12-27T21:52:32.417Z,19.73
2018-12-27T21:54:59.938Z,21.93
2018-12-27T21:57:27.481Z,20.70
2018-12-27T21:59:55.043Z,21.10
2018-12-27T22:02:22.557Z,22.47
2018-12-27T22:04:51.702Z,22.63
2018-12-27T22:07:19.447Z,20.57
2018-12-27T22:09:46.957Z,18.40
2018-12-27T22:12:14.501Z,20.70
2018-12-27T22:15:38.507Z,21.30
2018-12-27T22:18:45.483Z,19.87
2018-12-27T22:21:15.602Z,24.47
2018-12-27T22:23:47.898Z,20.77
2018-12-27T22:26:17.389Z,22.07
2018-12-27T22:29:02.535Z,21.33
2018-12-27T22:32:10.829Z,22.37
2018-12-27T22:34:48.977Z,21.10
2018-12-27T22:37:39.931Z,20.53
2018-12-27T22:40:11.117Z,21.63
2018-12-27T22:51:09.004Z,19.03
2018-12-27T22:57:26.763Z,18.47
2018-12-27T23:04:31.927Z,19.10
2018-12-27T23:07:58.321Z,19.50
2018-12-27T23:14:22.495Z,16.00
2018-12-27T23:17:06.898Z,17.23
2018-12-27T23:23:10.365Z,19.00
2018-12-27T23:25:50.037Z,17.27
2018-12-27T23:32:00.299Z,17.43
2018-12-27T23:34:38.472Z,16.07
2018-12-27T23:37:33.976Z,15.93
2018-12-27T23:40:55.370Z,15.97
2018-12-27T23:43:22.886Z,16.77
2018-12-27T23:45:50.440Z,17.63
2018-12-27T23:48:17.982Z,16.27
2018-12-27T23:50:45.494Z,15.67
2018-12-27T23:59:25.196Z,14.93
