createdAt,value
2018-06-29T00:00:38.106Z,18.65
2018-06-29T00:03:08.451Z,18.58
2018-06-29T00:05:39.262Z,18.60
2018-06-29T00:08:10.547Z,18.70
2018-06-29T00:10:41.398Z,18.66
2018-06-29T00:13:12.653Z,18.62
2018-06-29T00:15:43.644Z,18.61
2018-06-29T00:18:15.358Z,18.62
2018-06-29T00:20:46.168Z,18.60
2018-06-29T00:23:17.076Z,18.60
2018-06-29T00:25:48.031Z,18.59
2018-06-29T00:28:18.720Z,18.53
2018-06-29T00:30:49.634Z,18.52
2018-06-29T00:33:20.430Z,18.57
2018-06-29T00:35:51.206Z,18.51
2018-06-29T00:38:21.885Z,18.49
2018-06-29T00:40:52.915Z,18.47
2018-06-29T00:43:23.515Z,18.36
2018-06-29T00:45:54.747Z,18.39
2018-06-29T00:48:25.214Z,18.40
2018-06-29T00:50:56.365Z,18.44
2018-06-29T00:53:27.048Z,18.45
2018-06-29T00:55:58.068Z,18.43
2018-06-29T00:58:28.808Z,18.35
2018-06-29T01:00:59.647Z,18.32
2018-06-29T01:03:30.330Z,18.30
2018-06-29T01:06:01.019Z,18.31
2018-06-29T01:08:31.149Z,18.40
2018-06-29T01:11:02.312Z,18.33
2018-06-29T01:13:33.421Z,18.38
2018-06-29T01:16:04.528Z,18.28
2018-06-29T01:18:35.300Z,18.32
2018-06-29T01:21:05.794Z,18.24
2018-06-29T01:23:37.168Z,18.25
2018-06-29T01:26:07.751Z,18.27
2018-06-29T01:28:38.366Z,18.23
2018-06-29T01:31:09.029Z,18.26
2018-06-29T01:33:39.717Z,18.27
2018-06-29T01:36:10.074Z,18.25
2018-06-29T01:38:40.613Z,18.26
2018-06-29T01:41:11.326Z,18.29
2018-06-29T01:43:41.953Z,18.26
2018-06-29T01:46:12.846Z,18.25
2018-06-29T01:48:43.357Z,18.23
2018-06-29T01:51:13.899Z,18.38
2018-06-29T01:53:44.755Z,18.24
2018-06-29T01:56:15.425Z,18.16
2018-06-29T01:58:46.202Z,18.22
2018-06-29T02:01:16.847Z,18.23
2018-06-29T02:03:47.821Z,18.22
2018-06-29T02:06:17.928Z,18.21
2018-06-29T02:08:48.897Z,18.28
2018-06-29T02:11:19.917Z,18.34
2018-06-29T02:13:50.547Z,18.42
2018-06-29T02:16:21.447Z,18.47
2018-06-29T02:18:52.107Z,18.47
2018-06-29T02:21:22.953Z,18.50
2018-06-29T02:23:53.704Z,18.52
2018-06-29T02:26:24.608Z,18.43
2018-06-29T02:28:55.289Z,18.39
2018-06-29T02:31:25.957Z,18.44
2018-06-29T02:33:56.621Z,18.52
2018-06-29T02:36:27.198Z,18.41
2018-06-29T02:38:57.831Z,18.36
2018-06-29T02:41:28.910Z,18.38
2018-06-29T02:43:59.526Z,18.42
2018-06-29T02:46:30.066Z,18.49
2018-06-29T02:49:01.472Z,18.52
2018-06-29T02:51:32.449Z,18.54
2018-06-29T02:54:03.157Z,18.47
2018-06-29T02:56:34.495Z,18.58
2018-06-29T02:59:05.320Z,18.52
2018-06-29T03:01:35.799Z,18.52
2018-06-29T03:04:06.919Z,18.38
2018-06-29T03:06:37.535Z,18.44
2018-06-29T03:09:09.726Z,18.53
2018-06-29T03:11:40.757Z,18.62
2018-06-29T03:14:11.675Z,18.59
2018-06-29T03:16:42.217Z,18.68
2018-06-29T03:19:12.838Z,18.71
2018-06-29T03:21:43.582Z,18.74
2018-06-29T03:24:13.658Z,18.80
2018-06-29T03:26:44.401Z,18.85
2018-06-29T03:29:15.047Z,18.75
2018-06-29T03:31:44.872Z,18.75
2018-06-29T03:34:14.678Z,18.87
2018-06-29T03:36:44.506Z,19.07
2018-06-29T03:39:14.307Z,19.11
2018-06-29T03:41:44.122Z,19.01
2018-06-29T03:44:14.173Z,19.03
2018-06-29T03:46:44.291Z,19.04
2018-06-29T03:49:14.442Z,18.86
2018-06-29T03:51:44.570Z,18.83
2018-06-29T03:54:14.400Z,18.72
2018-06-29T03:56:44.205Z,18.68
2018-06-29T03:59:13.984Z,18.60
2018-06-29T04:01:43.735Z,18.55
2018-06-29T04:04:13.611Z,18.56
2018-06-29T04:06:43.496Z,18.50
2018-06-29T04:09:13.581Z,18.53
2018-06-29T04:11:43.446Z,18.51
2018-06-29T04:14:13.276Z,18.52
2018-06-29T04:16:43.132Z,18.44
2018-06-29T04:19:12.919Z,18.54
2018-06-29T04:21:42.718Z,18.62
2018-06-29T04:24:12.565Z,18.74
2018-06-29T04:26:42.432Z,18.89
2018-06-29T04:29:12.254Z,18.83
2018-06-29T04:31:42.082Z,19.05
2018-06-29T04:34:12.131Z,18.97
2018-06-29T04:36:42.111Z,18.98
2018-06-29T04:39:12.731Z,18.95
2018-06-29T04:41:42.826Z,19.18
2018-06-29T04:44:12.758Z,19.22
2018-06-29T04:46:42.504Z,19.23
2018-06-29T04:49:12.280Z,19.24
2018-06-29T04:51:42.130Z,19.23
2018-06-29T04:54:11.960Z,19.29
2018-06-29T04:56:41.790Z,19.31
2018-06-29T04:59:11.711Z,19.38
2018-06-29T05:01:41.499Z,19.38
2018-06-29T05:04:11.395Z,19.45
2018-06-29T05:06:41.188Z,19.56
2018-06-29T05:09:10.968Z,19.65
2018-06-29T05:11:40.775Z,19.60
2018-06-29T05:14:10.629Z,19.58
2018-06-29T05:16:40.620Z,19.60
2018-06-29T05:19:10.616Z,19.75
2018-06-29T05:21:40.603Z,19.87
2018-06-29T05:24:10.471Z,19.88
2018-06-29T05:26:40.256Z,19.77
2018-06-29T05:29:10.010Z,19.79
2018-06-29T05:31:39.906Z,19.79
2018-06-29T05:34:09.748Z,19.69
2018-06-29T05:36:39.533Z,19.83
2018-06-29T05:39:10.878Z,19.84
2018-06-29T05:41:40.953Z,19.91
2018-06-29T05:44:10.914Z,19.77
2018-06-29T05:46:40.745Z,19.73
2018-06-29T05:49:10.827Z,19.94
2018-06-29T05:51:40.624Z,19.95
2018-06-29T05:54:10.389Z,20.16
2018-06-29T05:56:40.425Z,20.46
2018-06-29T05:59:10.529Z,20.49
2018-06-29T06:01:40.504Z,20.54
2018-06-29T06:04:10.646Z,20.81
2018-06-29T06:06:40.544Z,21.02
2018-06-29T06:09:11.808Z,21.01
2018-06-29T06:11:41.947Z,21.03
2018-06-29T06:14:11.732Z,20.83
2018-06-29T06:16:41.546Z,21.04
2018-06-29T06:19:22.450Z,21.21
2018-06-29T06:21:52.670Z,21.26
2018-06-29T06:24:22.704Z,21.13
2018-06-29T06:26:52.607Z,21.11
2018-06-29T06:29:22.588Z,21.07
2018-06-29T06:31:52.535Z,21.20
2018-06-29T06:34:22.409Z,20.94
2018-06-29T06:36:52.541Z,20.77
2018-06-29T06:39:22.530Z,21.04
2018-06-29T06:41:52.697Z,21.15
2018-06-29T06:44:22.677Z,21.14
2018-06-29T06:46:52.572Z,21.19
2018-06-29T06:49:22.470Z,21.21
2018-06-29T06:51:52.282Z,21.41
2018-06-29T06:54:22.160Z,21.15
2018-06-29T06:56:52.145Z,20.98
2018-06-29T06:59:22.259Z,21.19
2018-06-29T07:01:52.136Z,21.15
2018-06-29T07:04:22.136Z,21.19
2018-06-29T07:06:51.913Z,21.36
2018-06-29T07:09:21.865Z,21.47
2018-06-29T07:11:51.648Z,21.53
2018-06-29T07:14:21.454Z,21.51
2018-06-29T07:16:51.299Z,21.42
2018-06-29T07:19:21.380Z,21.42
2018-06-29T07:21:51.487Z,21.37
2018-06-29T07:24:21.680Z,21.19
2018-06-29T07:26:51.500Z,21.23
2018-06-29T07:29:21.706Z,21.42
2018-06-29T07:31:51.757Z,21.48
2018-06-29T07:34:21.573Z,21.41
2018-06-29T07:36:51.454Z,21.46
2018-06-29T07:39:21.482Z,21.54
2018-06-29T07:41:51.508Z,21.51
2018-06-29T07:44:21.627Z,21.52
2018-06-29T07:46:51.445Z,21.47
2018-06-29T07:49:21.401Z,21.51
2018-06-29T07:51:51.156Z,21.43
2018-06-29T07:54:20.954Z,21.59
2018-06-29T07:56:50.944Z,21.59
2018-06-29T07:59:20.767Z,21.60
2018-06-29T08:01:50.369Z,21.52
2018-06-29T08:04:20.092Z,21.71
2018-06-29T08:06:49.667Z,21.76
2018-06-29T08:09:19.400Z,21.68
2018-06-29T08:11:48.955Z,21.72
2018-06-29T08:14:18.572Z,21.58
2018-06-29T08:16:48.429Z,21.67
2018-06-29T08:19:18.310Z,22.12
2018-06-29T08:21:48.200Z,22.13
2018-06-29T08:24:18.035Z,22.11
2018-06-29T08:26:47.599Z,22.27
2018-06-29T08:29:17.185Z,22.31
2018-06-29T08:31:46.757Z,22.55
2018-06-29T08:34:16.385Z,22.59
2018-06-29T08:36:46.155Z,22.56
2018-06-29T08:39:15.840Z,22.68
2018-06-29T08:41:45.556Z,22.64
2018-06-29T08:44:15.407Z,22.70
2018-06-29T08:46:45.038Z,22.79
2018-06-29T08:49:14.618Z,23.37
2018-06-29T08:51:44.182Z,23.32
2018-06-29T08:54:13.756Z,23.49
2018-06-29T08:56:43.485Z,23.30
2018-06-29T08:59:13.241Z,23.20
2018-06-29T09:01:42.700Z,23.17
2018-06-29T09:04:12.523Z,23.08
2018-06-29T09:06:42.142Z,23.23
2018-06-29T09:09:11.858Z,23.28
2018-06-29T09:11:41.526Z,23.16
2018-06-29T09:14:11.210Z,23.09
2018-06-29T09:16:40.934Z,22.94
2018-06-29T09:19:10.813Z,22.93
2018-06-29T09:21:40.558Z,23.05
2018-06-29T09:24:10.287Z,22.97
2018-06-29T09:26:39.890Z,22.99
2018-06-29T09:29:09.453Z,23.07
2018-06-29T09:31:39.012Z,23.28
2018-06-29T09:34:08.564Z,23.08
2018-06-29T09:36:38.377Z,22.89
2018-06-29T09:39:10.807Z,23.01
2018-06-29T09:41:40.895Z,22.92
2018-06-29T09:44:10.735Z,22.88
2018-06-29T09:46:40.334Z,22.98
2018-06-29T09:49:09.924Z,23.14
2018-06-29T09:51:39.494Z,23.39
2018-06-29T09:54:09.174Z,23.30
2018-06-29T09:56:38.931Z,23.85
2018-06-29T09:59:08.717Z,24.02
2018-06-29T10:01:38.325Z,23.93
2018-06-29T10:04:08.025Z,24.16
2018-06-29T10:06:37.541Z,24.32
2018-06-29T10:09:08.928Z,24.92
2018-06-29T10:11:38.520Z,24.85
2018-06-29T10:14:08.429Z,24.42
2018-06-29T10:16:38.018Z,24.12
2018-06-29T10:19:07.820Z,24.29
2018-06-29T10:21:37.753Z,24.23
2018-06-29T10:24:07.519Z,24.37
2018-06-29T10:26:37.199Z,24.48
2018-06-29T10:29:06.843Z,24.59
2018-06-29T10:31:36.431Z,24.58
2018-06-29T10:34:06.184Z,24.36
2018-06-29T10:36:35.742Z,24.34
2018-06-29T10:39:09.923Z,24.39
2018-06-29T10:41:39.958Z,24.48
2018-06-29T10:44:09.694Z,24.50
2018-06-29T10:46:40.040Z,24.72
2018-06-29T10:49:09.901Z,24.79
2018-06-29T10:51:39.499Z,24.80
2018-06-29T10:54:09.015Z,24.60
2018-06-29T10:56:39.414Z,24.55
2018-06-29T10:59:09.092Z,24.75
2018-06-29T11:01:38.904Z,24.73
2018-06-29T11:04:08.653Z,24.61
2018-06-29T11:06:38.350Z,24.29
2018-06-29T11:09:10.058Z,24.19
2018-06-29T11:11:39.636Z,24.29
2018-06-29T11:14:09.637Z,24.13
2018-06-29T11:16:39.455Z,24.06
2018-06-29T11:19:09.153Z,23.94
2018-06-29T11:21:39.043Z,23.80
2018-06-29T11:24:08.733Z,23.81
2018-06-29T11:26:38.344Z,23.78
2018-06-29T11:29:08.040Z,23.83
2018-06-29T11:31:37.655Z,23.93
2018-06-29T11:34:07.428Z,23.93
2018-06-29T11:36:37.247Z,24.11
2018-06-29T11:39:10.733Z,24.37
2018-06-29T11:41:40.752Z,24.96
2018-06-29T11:44:10.731Z,25.32
2018-06-29T11:46:40.335Z,25.24
2018-06-29T11:49:10.416Z,25.31
2018-06-29T11:51:40.020Z,25.43
2018-06-29T11:54:09.643Z,25.70
2018-06-29T11:56:39.488Z,24.92
2018-06-29T11:59:09.313Z,24.95
2018-06-29T12:01:39.158Z,24.95
2018-06-29T12:04:08.852Z,24.94
2018-06-29T12:06:38.462Z,24.69
2018-06-29T12:09:10.701Z,24.75
2018-06-29T12:11:40.582Z,24.78
2018-06-29T12:14:10.229Z,24.85
2018-06-29T12:16:40.121Z,24.92
2018-06-29T12:19:09.815Z,24.76
2018-06-29T12:21:39.585Z,24.73
2018-06-29T12:24:09.327Z,24.88
2018-06-29T12:26:38.890Z,25.34
2018-06-29T12:29:08.584Z,25.74
2018-06-29T12:31:38.425Z,25.62
2018-06-29T12:34:08.290Z,25.64
2018-06-29T12:36:38.213Z,25.62
2018-06-29T12:39:09.243Z,25.71
2018-06-29T12:41:39.905Z,25.74
2018-06-29T12:44:10.127Z,25.79
2018-06-29T12:46:39.980Z,25.58
2018-06-29T12:49:10.061Z,25.60
2018-06-29T12:51:39.930Z,25.85
2018-06-29T12:54:09.859Z,25.42
2018-06-29T12:56:39.961Z,25.50
2018-06-29T12:59:10.266Z,25.33
2018-06-29T13:01:40.443Z,25.31
2018-06-29T13:04:10.598Z,25.66
2018-06-29T13:06:40.394Z,25.61
2018-06-29T13:09:11.507Z,25.45
2018-06-29T13:11:41.371Z,25.13
2018-06-29T13:14:11.208Z,24.88
2018-06-29T13:16:41.250Z,24.91
2018-06-29T13:19:11.183Z,24.95
2018-06-29T13:21:41.411Z,25.33
2018-06-29T13:24:11.476Z,25.50
2018-06-29T13:26:41.562Z,25.83
2018-06-29T13:29:11.734Z,26.11
2018-06-29T13:31:41.609Z,25.49
2018-06-29T13:34:11.368Z,25.34
2018-06-29T13:36:41.408Z,26.03
2018-06-29T13:39:11.876Z,25.69
2018-06-29T13:41:41.839Z,25.10
2018-06-29T13:44:11.748Z,24.81
2018-06-29T13:46:41.506Z,24.55
2018-06-29T13:49:11.314Z,24.36
2018-06-29T13:51:41.130Z,24.49
2018-06-29T13:54:11.005Z,24.35
2018-06-29T13:56:40.727Z,24.39
2018-06-29T13:59:10.656Z,24.49
2018-06-29T14:01:40.697Z,24.39
2018-06-29T14:04:10.482Z,24.31
2018-06-29T14:06:40.246Z,24.11
2018-06-29T14:09:10.038Z,23.88
2018-06-29T14:11:39.816Z,23.77
2018-06-29T14:14:09.685Z,23.46
2018-06-29T14:16:39.641Z,23.33
2018-06-29T14:19:09.662Z,23.32
2018-06-29T14:21:39.714Z,23.42
2018-06-29T14:24:09.729Z,23.25
2018-06-29T14:26:39.538Z,23.27
2018-06-29T14:29:09.438Z,23.25
2018-06-29T14:31:39.260Z,23.29
2018-06-29T14:34:09.035Z,23.27
2018-06-29T14:36:39.053Z,23.28
2018-06-29T14:39:10.601Z,23.21
2018-06-29T14:41:40.746Z,23.12
2018-06-29T14:44:11.575Z,22.94
2018-06-29T14:46:41.366Z,22.90
2018-06-29T14:49:11.133Z,22.85
2018-06-29T14:51:41.123Z,22.85
2018-06-29T14:54:10.918Z,22.92
2018-06-29T14:56:40.661Z,22.95
2018-06-29T14:59:10.484Z,22.93
2018-06-29T15:01:40.346Z,22.83
2018-06-29T15:04:10.157Z,22.67
2018-06-29T15:06:40.024Z,22.54
2018-06-29T15:09:10.356Z,22.37
2018-06-29T15:11:40.183Z,22.22
2018-06-29T15:14:10.005Z,22.18
2018-06-29T15:16:39.814Z,22.18
2018-06-29T15:19:09.884Z,22.20
2018-06-29T15:21:39.852Z,22.17
2018-06-29T15:24:09.859Z,22.17
2018-06-29T15:26:39.657Z,22.20
2018-06-29T15:29:09.666Z,22.25
2018-06-29T15:31:39.491Z,22.40
2018-06-29T15:34:09.283Z,22.45
2018-06-29T15:36:39.265Z,22.42
2018-06-29T15:39:11.767Z,22.59
2018-06-29T15:41:41.912Z,22.66
2018-06-29T15:44:12.626Z,22.53
2018-06-29T15:46:42.958Z,22.70
2018-06-29T15:49:12.780Z,22.84
2018-06-29T15:51:42.599Z,22.79
2018-06-29T15:54:12.424Z,22.48
2018-06-29T15:56:42.195Z,22.42
2018-06-29T15:59:12.110Z,22.37
2018-06-29T16:01:42.004Z,22.41
2018-06-29T16:04:11.776Z,22.20
2018-06-29T16:06:41.591Z,22.30
2018-06-29T16:09:11.698Z,22.31
2018-06-29T16:11:41.533Z,22.29
2018-06-29T16:14:11.398Z,22.19
2018-06-29T16:16:41.204Z,22.20
2018-06-29T16:19:11.153Z,22.22
2018-06-29T16:21:41.062Z,22.58
2018-06-29T16:24:10.925Z,22.59
2018-06-29T16:26:40.742Z,22.38
2018-06-29T16:29:10.632Z,22.30
2018-06-29T16:31:40.392Z,22.34
2018-06-29T16:34:10.194Z,22.22
2018-06-29T16:36:40.430Z,22.15
2018-06-29T16:39:12.667Z,22.20
2018-06-29T16:41:42.819Z,22.20
2018-06-29T16:44:12.678Z,22.18
2018-06-29T16:46:42.471Z,22.23
2018-06-29T16:49:12.405Z,22.13
2018-06-29T16:51:42.269Z,22.05
2018-06-29T16:54:12.062Z,21.96
2018-06-29T16:56:41.829Z,22.00
2018-06-29T16:59:11.708Z,22.09
2018-06-29T17:01:41.584Z,21.98
2018-06-29T17:04:11.436Z,21.90
2018-06-29T17:06:41.227Z,21.87
2018-06-29T17:09:11.325Z,21.86
2018-06-29T17:11:41.111Z,21.91
2018-06-29T17:14:10.916Z,21.85
2018-06-29T17:16:40.813Z,21.88
2018-06-29T17:19:10.637Z,21.86
2018-06-29T17:21:40.460Z,21.95
2018-06-29T17:24:10.265Z,21.96
2018-06-29T17:26:40.096Z,21.95
2018-06-29T17:29:10.418Z,21.85
2018-06-29T17:31:40.277Z,21.84
2018-06-29T17:34:10.354Z,21.67
2018-06-29T17:36:40.305Z,21.60
2018-06-29T17:39:11.765Z,21.63
2018-06-29T17:41:41.702Z,21.59
2018-06-29T17:44:11.720Z,21.57
2018-06-29T17:46:41.556Z,21.53
2018-06-29T17:49:11.295Z,21.62
2018-06-29T17:51:41.169Z,21.62
2018-06-29T17:54:10.969Z,21.61
2018-06-29T17:56:41.100Z,21.58
2018-06-29T17:59:11.112Z,21.50
2018-06-29T18:01:41.139Z,21.47
2018-06-29T18:04:10.927Z,21.51
2018-06-29T18:06:40.747Z,21.60
2018-06-29T18:09:11.893Z,21.54
2018-06-29T18:11:41.733Z,21.37
2018-06-29T18:14:11.563Z,21.31
2018-06-29T18:16:41.520Z,21.27
2018-06-29T18:19:11.472Z,21.27
2018-06-29T18:21:41.520Z,21.26
2018-06-29T18:24:11.504Z,21.29
2018-06-29T18:26:41.289Z,21.30
2018-06-29T18:29:11.146Z,21.26
2018-06-29T18:31:41.125Z,21.29
2018-06-29T18:34:11.053Z,21.23
2018-06-29T18:36:40.910Z,21.19
2018-06-29T18:39:12.462Z,21.14
2018-06-29T18:41:42.424Z,21.30
2018-06-29T18:44:12.710Z,21.27
2018-06-29T18:46:42.502Z,21.42
2018-06-29T18:49:12.258Z,21.36
2018-06-29T18:51:42.137Z,21.38
2018-06-29T18:54:12.073Z,21.35
2018-06-29T18:56:42.022Z,21.38
2018-06-29T18:59:11.917Z,21.39
2018-06-29T19:01:41.825Z,21.39
2018-06-29T19:04:11.643Z,21.45
2018-06-29T19:06:41.425Z,21.41
2018-06-29T19:09:11.666Z,21.46
2018-06-29T19:11:41.414Z,21.47
2018-06-29T19:14:11.221Z,21.49
2018-06-29T19:16:41.049Z,21.40
2018-06-29T19:19:10.910Z,21.39
2018-06-29T19:21:40.816Z,21.39
2018-06-29T19:24:10.798Z,21.35
2018-06-29T19:26:40.694Z,21.19
2018-06-29T19:29:10.584Z,21.09
2018-06-29T19:31:40.399Z,20.96
2018-06-29T19:34:10.443Z,20.85
2018-06-29T19:36:40.225Z,20.77
2018-06-29T19:39:11.305Z,20.77
2018-06-29T19:41:42.014Z,20.69
2018-06-29T19:44:12.227Z,20.65
2018-06-29T19:46:42.003Z,20.67
2018-06-29T19:49:11.800Z,20.61
2018-06-29T19:51:41.596Z,20.58
2018-06-29T19:54:11.430Z,20.59
2018-06-29T19:56:41.281Z,20.51
2018-06-29T19:59:11.257Z,20.50
2018-06-29T20:01:41.283Z,20.50
2018-06-29T20:04:11.080Z,20.57
2018-06-29T20:06:40.969Z,20.60
2018-06-29T20:09:12.322Z,20.53
2018-06-29T20:11:42.204Z,20.47
2018-06-29T20:14:14.721Z,20.41
2018-06-29T20:16:44.892Z,20.35
2018-06-29T20:19:14.743Z,20.37
2018-06-29T20:21:44.666Z,20.38
2018-06-29T20:24:14.635Z,20.38
2018-06-29T20:26:44.450Z,20.34
2018-06-29T20:29:14.253Z,20.37
2018-06-29T20:31:44.219Z,20.34
2018-06-29T20:34:15.084Z,20.41
2018-06-29T20:36:45.868Z,20.38
2018-06-29T20:39:16.427Z,20.38
2018-06-29T20:41:47.121Z,20.36
2018-06-29T20:44:19.106Z,20.35
2018-06-29T20:46:49.333Z,20.42
2018-06-29T20:49:19.672Z,20.52
2018-06-29T20:51:50.187Z,20.51
2018-06-29T20:54:21.027Z,20.44
2018-06-29T20:56:51.720Z,20.39
2018-06-29T20:59:22.501Z,20.40
2018-06-29T21:01:53.049Z,20.40
2018-06-29T21:04:24.306Z,20.42
2018-06-29T21:06:54.841Z,20.39
2018-06-29T21:09:25.362Z,20.38
2018-06-29T21:11:55.480Z,20.38
2018-06-29T21:14:26.346Z,20.42
2018-06-29T21:16:58.138Z,20.33
2018-06-29T21:19:28.977Z,20.30
2018-06-29T21:21:59.575Z,20.33
2018-06-29T21:24:30.196Z,20.25
2018-06-29T21:27:00.522Z,20.18
2018-06-29T21:29:30.869Z,20.16
2018-06-29T21:32:01.435Z,20.14
2018-06-29T21:34:32.017Z,20.13
2018-06-29T21:37:02.610Z,20.12
2018-06-29T21:39:33.227Z,20.16
2018-06-29T21:42:03.874Z,20.13
2018-06-29T21:44:34.497Z,20.16
2018-06-29T21:47:04.895Z,20.18
2018-06-29T21:49:35.604Z,20.29
2018-06-29T21:52:06.813Z,20.24
2018-06-29T21:54:37.568Z,20.19
2018-06-29T21:57:09.257Z,20.17
2018-06-29T21:59:40.144Z,20.08
2018-06-29T22:02:10.822Z,20.09
2018-06-29T22:04:41.776Z,20.02
2018-06-29T22:07:12.482Z,19.98
2018-06-29T22:09:43.102Z,20.01
2018-06-29T22:12:13.899Z,19.95
2018-06-29T22:14:44.196Z,19.99
2018-06-29T22:17:15.007Z,19.94
2018-06-29T22:19:46.082Z,20.04
2018-06-29T22:22:16.713Z,20.14
2018-06-29T22:24:47.433Z,20.01
2018-06-29T22:27:18.149Z,20.03
2018-06-29T22:29:49.869Z,19.93
2018-06-29T22:32:20.544Z,20.01
2018-06-29T22:34:50.740Z,19.98
2018-06-29T22:37:21.191Z,20.02
2018-06-29T22:39:52.635Z,19.81
2018-06-29T22:42:23.655Z,19.78
2018-06-29T22:44:54.533Z,19.73
2018-06-29T22:47:25.074Z,19.83
2018-06-29T22:49:55.971Z,19.77
2018-06-29T22:52:26.759Z,19.77
2018-06-29T22:54:57.515Z,19.76
2018-06-29T22:57:28.247Z,19.77
2018-06-29T22:59:58.479Z,19.79
2018-06-29T23:02:29.144Z,19.90
2018-06-29T23:04:59.923Z,19.91
2018-06-29T23:07:30.715Z,19.97
2018-06-29T23:10:01.484Z,20.00
2018-06-29T23:12:31.967Z,20.05
2018-06-29T23:15:02.527Z,20.14
2018-06-29T23:17:33.386Z,19.97
2018-06-29T23:20:04.212Z,19.99
2018-06-29T23:22:34.993Z,19.87
2018-06-29T23:25:06.405Z,19.90
2018-06-29T23:27:37.056Z,19.87
2018-06-29T23:30:07.788Z,19.85
2018-06-29T23:32:38.938Z,19.84
2018-06-29T23:35:09.963Z,19.85
2018-06-29T23:37:40.720Z,19.86
2018-06-29T23:40:11.416Z,19.91
2018-06-29T23:42:42.154Z,20.00
2018-06-29T23:45:13.079Z,19.95
2018-06-29T23:47:44.553Z,19.98
2018-06-29T23:50:15.393Z,19.91
2018-06-29T23:52:46.059Z,19.95
2018-06-29T23:55:17.530Z,19.92
2018-06-29T23:57:48.363Z,19.96
