createdAt,value
2017-11-15T00:02:15.308Z,7.30
2017-11-15T00:04:45.856Z,7.30
2017-11-15T00:07:15.532Z,7.30
2017-11-15T00:09:45.091Z,7.30
2017-11-15T00:12:14.557Z,7.30
2017-11-15T00:14:45.112Z,7.30
2017-11-15T00:17:14.624Z,7.30
2017-11-15T00:19:44.373Z,7.30
2017-11-15T00:25:11.563Z,7.30
2017-11-15T00:27:41.820Z,7.30
2017-11-15T00:30:11.507Z,7.30
2017-11-15T00:32:41.034Z,7.30
2017-11-15T00:35:10.540Z,7.30
2017-11-15T00:37:40.519Z,7.30
2017-11-15T00:40:10.038Z,7.40
2017-11-15T00:42:40.342Z,7.40
2017-11-15T00:45:10.032Z,7.40
2017-11-15T00:47:39.621Z,7.40
2017-11-15T00:50:09.185Z,7.40
2017-11-15T00:52:39.439Z,7.30
2017-11-15T00:55:09.262Z,7.30
2017-11-15T00:57:38.975Z,7.30
2017-11-15T01:00:08.331Z,7.30
2017-11-15T01:02:37.896Z,7.30
2017-11-15T01:05:07.596Z,7.40
2017-11-15T01:07:37.231Z,7.40
2017-11-15T01:10:07.112Z,7.50
2017-11-15T01:12:36.828Z,7.50
2017-11-15T01:15:06.620Z,7.50
2017-11-15T01:17:36.274Z,7.50
2017-11-15T01:20:05.979Z,7.50
2017-11-15T01:22:35.647Z,7.50
2017-11-15T01:25:05.337Z,7.50
2017-11-15T01:27:36.051Z,7.60
2017-11-15T01:30:05.938Z,7.60
2017-11-15T01:32:35.608Z,7.50
2017-11-15T01:35:05.142Z,7.50
2017-11-15T01:37:34.777Z,7.50
2017-11-15T01:40:04.103Z,7.50
2017-11-15T01:42:34.676Z,7.50
2017-11-15T01:45:03.501Z,7.50
2017-11-15T01:47:33.065Z,7.60
2017-11-15T01:50:02.727Z,7.60
2017-11-15T01:52:33.211Z,7.50
2017-11-15T01:55:02.875Z,7.50
2017-11-15T01:57:32.544Z,7.50
2017-11-15T02:00:02.040Z,7.50
2017-11-15T02:02:31.579Z,7.50
2017-11-15T02:05:01.073Z,7.50
2017-11-15T02:07:30.617Z,7.50
2017-11-15T02:10:00.315Z,7.50
2017-11-15T02:12:30.755Z,7.40
2017-11-15T02:15:01.045Z,7.40
2017-11-15T02:17:30.376Z,7.40
2017-11-15T02:20:00.509Z,7.40
2017-11-15T02:22:30.107Z,7.40
2017-11-15T02:24:59.660Z,7.40
2017-11-15T02:27:28.990Z,7.40
2017-11-15T02:29:58.207Z,7.40
2017-11-15T02:32:28.200Z,7.40
2017-11-15T02:34:57.519Z,7.40
2017-11-15T02:37:27.083Z,7.30
2017-11-15T02:39:56.109Z,7.30
2017-11-15T02:42:25.471Z,7.30
2017-11-15T02:44:54.272Z,7.30
2017-11-15T02:47:23.190Z,7.20
2017-11-15T02:49:52.314Z,7.20
2017-11-15T02:52:21.307Z,7.10
2017-11-15T02:54:50.893Z,7.10
2017-11-15T02:57:19.892Z,7.00
2017-11-15T02:59:49.655Z,7.00
2017-11-15T03:02:19.229Z,6.90
2017-11-15T03:04:48.926Z,6.90
2017-11-15T03:07:18.619Z,6.90
2017-11-15T03:09:47.975Z,6.90
2017-11-15T03:12:17.717Z,6.90
2017-11-15T03:14:47.067Z,6.90
2017-11-15T03:17:17.211Z,7.00
2017-11-15T03:19:46.328Z,7.00
2017-11-15T03:22:15.376Z,7.00
2017-11-15T03:24:45.950Z,7.00
2017-11-15T03:27:15.443Z,7.00
2017-11-15T03:29:44.952Z,7.00
2017-11-15T03:32:14.152Z,7.00
2017-11-15T03:34:43.798Z,7.10
2017-11-15T03:37:13.513Z,7.00
2017-11-15T03:39:43.269Z,7.00
2017-11-15T03:42:12.957Z,7.00
2017-11-15T03:44:43.445Z,7.00
2017-11-15T03:47:13.172Z,7.00
2017-11-15T03:49:42.719Z,7.00
2017-11-15T03:52:13.186Z,7.00
2017-11-15T03:54:42.835Z,7.00
2017-11-15T03:57:13.343Z,6.90
2017-11-15T03:59:42.997Z,6.90
2017-11-15T04:02:12.690Z,6.90
2017-11-15T04:04:42.899Z,7.00
2017-11-15T04:07:13.376Z,7.00
2017-11-15T04:09:43.089Z,7.00
2017-11-15T04:12:12.203Z,7.00
2017-11-15T04:14:41.855Z,7.00
2017-11-15T04:17:12.337Z,7.00
2017-11-15T04:19:41.991Z,7.00
2017-11-15T04:22:11.705Z,7.10
2017-11-15T04:24:42.170Z,7.10
2017-11-15T04:27:12.629Z,7.10
2017-11-15T04:29:42.119Z,7.10
2017-11-15T04:32:11.830Z,7.20
2017-11-15T04:34:41.298Z,7.20
2017-11-15T04:37:10.886Z,7.10
2017-11-15T04:39:40.958Z,7.20
2017-11-15T04:42:10.615Z,7.20
2017-11-15T04:44:40.881Z,7.30
2017-11-15T04:47:10.397Z,7.20
2017-11-15T04:49:39.884Z,7.20
2017-11-15T04:52:09.212Z,7.30
2017-11-15T04:54:38.683Z,7.20
2017-11-15T04:57:08.417Z,7.30
2017-11-15T04:59:38.117Z,7.40
2017-11-15T05:02:07.767Z,7.30
2017-11-15T05:04:37.472Z,7.30
2017-11-15T05:07:07.124Z,7.30
2017-11-15T05:09:36.926Z,7.30
2017-11-15T05:12:06.575Z,7.40
2017-11-15T05:14:36.262Z,7.40
2017-11-15T05:17:05.711Z,7.40
2017-11-15T05:19:35.165Z,7.50
2017-11-15T05:22:04.219Z,7.50
2017-11-15T05:24:33.771Z,7.40
2017-11-15T05:27:03.091Z,7.40
2017-11-15T05:29:32.474Z,7.40
2017-11-15T05:32:02.123Z,7.40
2017-11-15T05:34:31.611Z,7.50
2017-11-15T05:37:00.943Z,7.40
2017-11-15T05:39:30.605Z,7.50
2017-11-15T05:42:00.315Z,7.50
2017-11-15T05:44:29.976Z,7.50
2017-11-15T05:46:59.684Z,7.50
2017-11-15T05:49:29.344Z,7.50
2017-11-15T05:51:59.078Z,7.50
2017-11-15T05:54:28.727Z,7.40
2017-11-15T05:56:59.231Z,7.50
2017-11-15T05:59:28.874Z,7.50
2017-11-15T06:01:59.347Z,7.50
2017-11-15T06:04:29.006Z,7.50
2017-11-15T06:06:58.687Z,7.50
2017-11-15T06:09:28.434Z,7.50
2017-11-15T06:11:58.328Z,7.50
2017-11-15T06:14:28.951Z,7.40
2017-11-15T06:16:58.685Z,7.40
2017-11-15T06:19:28.494Z,7.40
2017-11-15T06:21:58.364Z,7.50
2017-11-15T06:24:28.256Z,7.60
2017-11-15T06:26:58.946Z,7.60
2017-11-15T06:29:28.845Z,7.60
2017-11-15T06:31:58.342Z,7.60
2017-11-15T06:34:28.249Z,7.70
2017-11-15T06:36:58.467Z,7.60
2017-11-15T06:39:28.118Z,7.70
2017-11-15T06:41:58.592Z,7.60
2017-11-15T06:44:28.317Z,7.60
2017-11-15T06:46:57.992Z,7.50
2017-11-15T06:49:27.503Z,7.60
2017-11-15T06:51:57.150Z,7.60
2017-11-15T06:54:26.927Z,7.60
2017-11-15T06:56:57.208Z,7.60
2017-11-15T06:59:26.925Z,7.60
2017-11-15T07:01:57.339Z,7.60
2017-11-15T07:04:27.117Z,7.60
2017-11-15T07:06:56.770Z,7.70
2017-11-15T07:09:26.462Z,7.60
2017-11-15T07:11:56.162Z,7.60
2017-11-15T07:14:25.823Z,7.60
2017-11-15T07:16:55.563Z,7.60
2017-11-15T07:19:25.208Z,7.60
2017-11-15T07:21:54.890Z,7.60
2017-11-15T07:24:24.603Z,7.60
2017-11-15T07:26:53.926Z,7.60
2017-11-15T07:29:23.577Z,7.50
2017-11-15T07:31:53.499Z,7.50
2017-11-15T07:34:23.165Z,7.50
2017-11-15T07:36:52.850Z,7.50
2017-11-15T07:39:22.179Z,7.50
2017-11-15T07:41:51.777Z,7.50
2017-11-15T07:44:21.496Z,7.60
2017-11-15T07:46:51.184Z,7.60
2017-11-15T07:49:20.887Z,7.60
2017-11-15T07:51:50.362Z,7.70
2017-11-15T07:54:20.071Z,7.70
2017-11-15T07:56:49.734Z,7.70
2017-11-15T07:59:19.222Z,7.80
2017-11-15T08:01:48.916Z,7.90
2017-11-15T08:04:18.641Z,7.90
2017-11-15T08:06:47.959Z,7.90
2017-11-15T08:09:17.625Z,7.90
2017-11-15T08:11:47.360Z,7.90
2017-11-15T08:14:17.016Z,7.90
2017-11-15T08:16:47.503Z,7.90
2017-11-15T08:19:17.171Z,7.90
2017-11-15T08:21:46.876Z,7.80
2017-11-15T08:24:16.349Z,7.80
2017-11-15T08:26:46.036Z,7.80
2017-11-15T08:29:15.713Z,7.80
2017-11-15T08:31:45.385Z,7.80
2017-11-15T08:34:15.900Z,7.80
2017-11-15T08:36:45.589Z,7.80
2017-11-15T08:39:15.313Z,7.80
2017-11-15T08:41:44.967Z,7.80
2017-11-15T08:44:14.475Z,7.90
2017-11-15T08:46:43.626Z,7.90
2017-11-15T08:49:13.281Z,8.00
2017-11-15T08:51:42.132Z,8.10
2017-11-15T08:54:11.485Z,8.10
2017-11-15T08:56:40.482Z,8.10
2017-11-15T08:59:10.231Z,8.10
2017-11-15T09:01:39.882Z,8.20
2017-11-15T09:04:09.276Z,8.20
2017-11-15T09:06:40.055Z,8.20
2017-11-15T09:09:09.830Z,8.20
2017-11-15T09:11:40.319Z,8.20
2017-11-15T09:14:10.004Z,8.20
2017-11-15T09:16:39.744Z,8.20
2017-11-15T09:19:09.421Z,8.30
2017-11-15T09:21:39.108Z,8.30
2017-11-15T09:24:09.827Z,8.30
2017-11-15T09:26:39.501Z,8.30
2017-11-15T09:29:09.188Z,8.40
2017-11-15T09:31:38.921Z,8.40
2017-11-15T09:34:08.573Z,8.50
2017-11-15T09:36:39.061Z,8.50
2017-11-15T09:39:08.707Z,8.40
2017-11-15T09:41:39.001Z,8.50
2017-11-15T09:44:08.489Z,8.40
2017-11-15T09:46:38.213Z,8.50
2017-11-15T09:49:07.867Z,8.40
2017-11-15T09:51:37.210Z,8.30
2017-11-15T09:54:06.614Z,8.30
2017-11-15T09:56:36.308Z,8.40
2017-11-15T09:59:05.997Z,8.40
2017-11-15T10:01:36.520Z,8.60
2017-11-15T10:04:06.743Z,8.70
2017-11-15T10:06:37.192Z,8.90
2017-11-15T10:09:06.896Z,8.90
2017-11-15T10:11:36.358Z,8.90
2017-11-15T10:14:06.041Z,8.90
2017-11-15T10:16:35.783Z,9.00
2017-11-15T10:19:05.484Z,9.10
2017-11-15T10:21:35.184Z,9.10
2017-11-15T10:24:04.211Z,9.00
2017-11-15T10:26:33.959Z,9.00
2017-11-15T10:29:03.620Z,9.00
2017-11-15T10:31:33.302Z,9.00
2017-11-15T10:34:02.724Z,9.00
2017-11-15T10:36:32.403Z,9.00
2017-11-15T10:39:01.400Z,8.90
2017-11-15T10:41:31.352Z,8.80
2017-11-15T10:44:00.694Z,8.70
2017-11-15T10:46:30.403Z,8.70
2017-11-15T10:49:00.062Z,8.70
2017-11-15T10:51:29.794Z,8.70
2017-11-15T10:54:00.263Z,8.70
2017-11-15T10:56:29.987Z,8.70
2017-11-15T10:58:59.724Z,8.70
2017-11-15T11:01:29.068Z,8.80
2017-11-15T11:03:58.779Z,8.90
2017-11-15T11:06:28.304Z,9.00
2017-11-15T11:08:57.956Z,9.00
2017-11-15T11:11:27.633Z,8.90
2017-11-15T11:13:57.006Z,8.70
2017-11-15T11:16:26.330Z,8.60
2017-11-15T11:18:55.992Z,8.50
2017-11-15T11:21:25.844Z,8.60
2017-11-15T11:23:55.530Z,8.50
2017-11-15T11:26:26.032Z,8.60
2017-11-15T11:28:55.692Z,8.60
2017-11-15T11:31:24.680Z,8.60
2017-11-15T11:33:54.172Z,8.60
2017-11-15T11:36:24.584Z,8.70
2017-11-15T11:38:55.069Z,8.70
2017-11-15T11:41:24.728Z,8.70
2017-11-15T11:43:55.180Z,8.80
2017-11-15T11:46:24.841Z,8.70
2017-11-15T11:48:54.623Z,8.80
2017-11-15T11:51:24.018Z,8.80
2017-11-15T11:53:53.736Z,8.90
2017-11-15T11:56:23.435Z,9.00
2017-11-15T11:58:52.564Z,9.00
2017-11-15T12:01:22.285Z,9.00
2017-11-15T12:03:51.952Z,9.00
2017-11-15T12:06:21.695Z,9.00
2017-11-15T12:08:51.404Z,9.00
2017-11-15T12:11:20.544Z,9.10
2017-11-15T12:13:50.825Z,9.20
2017-11-15T12:16:20.488Z,9.20
2017-11-15T12:18:50.379Z,9.20
2017-11-15T12:21:20.012Z,9.30
2017-11-15T12:23:50.163Z,9.30
2017-11-15T12:26:19.839Z,9.30
2017-11-15T12:28:49.530Z,9.30
2017-11-15T12:31:19.724Z,9.40
2017-11-15T12:33:49.494Z,9.40
2017-11-15T12:36:19.137Z,9.40
2017-11-15T12:38:48.835Z,9.50
2017-11-15T12:41:18.207Z,9.50
2017-11-15T12:43:47.931Z,9.50
2017-11-15T12:46:17.598Z,9.50
2017-11-15T12:48:47.852Z,9.50
2017-11-15T12:51:18.323Z,9.50
2017-11-15T12:53:48.695Z,9.50
2017-11-15T12:56:17.514Z,9.60
2017-11-15T12:58:46.963Z,9.60
2017-11-15T13:01:16.689Z,9.60
2017-11-15T13:03:47.108Z,9.70
2017-11-15T13:06:17.396Z,9.50
2017-11-15T13:08:47.063Z,9.60
2017-11-15T13:11:16.743Z,9.50
2017-11-15T13:13:46.461Z,9.60
2017-11-15T13:16:16.558Z,9.60
2017-11-15T13:18:46.266Z,9.50
2017-11-15T13:21:15.582Z,9.60
2017-11-15T13:23:45.230Z,9.50
2017-11-15T13:26:14.951Z,9.60
2017-11-15T13:28:44.697Z,9.60
2017-11-15T13:31:14.086Z,9.60
2017-11-15T13:33:43.802Z,9.60
2017-11-15T13:36:12.633Z,9.60
2017-11-15T13:38:43.255Z,9.60
2017-11-15T13:41:13.849Z,9.60
2017-11-15T13:43:43.295Z,9.60
2017-11-15T13:46:13.426Z,9.60
2017-11-15T13:48:43.887Z,9.70
2017-11-15T13:51:13.545Z,9.70
2017-11-15T13:53:43.316Z,9.70
2017-11-15T13:56:13.016Z,9.70
2017-11-15T13:58:42.739Z,9.70
2017-11-15T14:01:12.403Z,9.60
2017-11-15T14:03:42.857Z,9.50
2017-11-15T14:06:13.665Z,9.50
2017-11-15T14:08:43.374Z,9.50
2017-11-15T14:11:13.499Z,9.50
2017-11-15T14:13:43.916Z,9.50
2017-11-15T14:16:14.425Z,9.50
2017-11-15T14:18:44.084Z,9.50
2017-11-15T14:21:13.802Z,9.50
2017-11-15T14:23:43.473Z,9.50
2017-11-15T14:26:13.239Z,9.40
2017-11-15T14:28:42.907Z,9.50
2017-11-15T14:31:12.648Z,9.50
2017-11-15T14:33:42.312Z,9.50
2017-11-15T14:36:12.042Z,9.50
2017-11-15T14:38:42.467Z,9.50
2017-11-15T14:41:12.942Z,9.60
2017-11-15T14:43:42.613Z,9.60
2017-11-15T14:46:12.493Z,9.50
2017-11-15T14:48:42.163Z,9.50
2017-11-15T14:51:11.902Z,9.50
2017-11-15T14:53:41.810Z,9.50
2017-11-15T14:56:11.222Z,9.50
2017-11-15T14:58:40.874Z,9.50
2017-11-15T15:01:11.378Z,9.60
2017-11-15T15:03:41.043Z,9.60
2017-11-15T15:06:10.778Z,9.60
2017-11-15T15:08:40.471Z,9.60
2017-11-15T15:11:10.267Z,9.60
2017-11-15T15:13:39.920Z,9.60
2017-11-15T15:16:09.275Z,9.50
2017-11-15T15:18:38.998Z,9.50
2017-11-15T15:21:08.646Z,9.40
2017-11-15T15:23:38.336Z,9.40
2017-11-15T15:26:08.029Z,9.50
2017-11-15T15:28:37.680Z,9.50
2017-11-15T15:31:07.375Z,9.60
2017-11-15T15:33:37.012Z,9.50
2017-11-15T15:36:07.477Z,9.50
2017-11-15T15:38:37.128Z,9.50
2017-11-15T15:41:06.821Z,9.50
2017-11-15T15:43:36.324Z,9.50
2017-11-15T15:46:05.973Z,9.40
2017-11-15T15:48:35.772Z,9.40
2017-11-15T15:51:06.943Z,9.30
2017-11-15T15:53:36.664Z,9.30
2017-11-15T15:56:07.073Z,9.30
2017-11-15T15:58:36.799Z,9.30
2017-11-15T16:01:06.452Z,9.30
2017-11-15T16:03:36.172Z,9.30
2017-11-15T16:06:05.883Z,9.20
2017-11-15T16:08:35.594Z,9.20
2017-11-15T16:11:05.272Z,9.20
2017-11-15T16:13:35.014Z,9.20
2017-11-15T16:16:04.692Z,9.20
2017-11-15T16:18:34.427Z,9.20
2017-11-15T16:21:04.083Z,9.10
2017-11-15T16:23:34.563Z,9.10
2017-11-15T16:26:04.219Z,9.10
2017-11-15T16:28:34.666Z,9.10
2017-11-15T16:31:04.048Z,9.10
2017-11-15T16:33:34.471Z,9.20
2017-11-15T16:36:05.910Z,9.10
2017-11-15T16:38:36.344Z,9.20
2017-11-15T16:41:06.822Z,9.10
2017-11-15T16:43:36.519Z,9.10
2017-11-15T16:46:06.171Z,9.10
2017-11-15T16:48:36.012Z,9.10
2017-11-15T16:51:06.495Z,9.00
2017-11-15T16:53:36.143Z,9.10
2017-11-15T16:56:06.146Z,9.00
2017-11-15T16:58:36.627Z,9.00
2017-11-15T17:01:06.273Z,9.00
2017-11-15T17:03:35.969Z,9.00
2017-11-15T17:06:05.685Z,9.00
2017-11-15T17:08:35.342Z,9.00
2017-11-15T17:11:05.492Z,9.00
2017-11-15T17:13:35.156Z,9.00
2017-11-15T17:16:05.620Z,8.90
2017-11-15T17:18:35.273Z,8.90
2017-11-15T17:21:05.001Z,8.90
2017-11-15T17:23:35.423Z,9.00
2017-11-15T17:26:05.234Z,9.00
2017-11-15T17:28:34.917Z,8.90
2017-11-15T17:31:04.620Z,8.90
2017-11-15T17:33:35.350Z,8.90
2017-11-15T17:36:04.385Z,8.90
2017-11-15T17:38:34.040Z,8.90
2017-11-15T17:41:03.720Z,8.90
2017-11-15T17:43:34.203Z,8.90
2017-11-15T17:46:03.204Z,8.90
2017-11-15T17:48:32.046Z,8.90
2017-11-15T17:51:01.041Z,8.90
2017-11-15T17:53:30.679Z,8.90
2017-11-15T17:56:00.357Z,8.90
2017-11-15T17:58:30.027Z,8.90
2017-11-15T18:00:59.546Z,8.90
2017-11-15T18:03:29.237Z,8.90
2017-11-15T18:05:58.957Z,8.90
2017-11-15T18:08:28.700Z,8.90
2017-11-15T18:10:58.387Z,8.90
2017-11-15T18:13:28.120Z,8.90
2017-11-15T18:15:58.570Z,8.90
2017-11-15T18:18:28.249Z,8.90
2017-11-15T18:20:58.696Z,8.90
2017-11-15T18:23:28.363Z,8.90
2017-11-15T18:25:58.100Z,8.90
2017-11-15T18:28:28.520Z,9.00
2017-11-15T18:30:58.232Z,9.00
2017-11-15T18:33:28.665Z,9.00
2017-11-15T18:35:58.363Z,9.00
2017-11-15T18:38:28.609Z,9.00
2017-11-15T18:40:58.306Z,9.00
2017-11-15T18:43:28.769Z,9.10
2017-11-15T18:45:58.441Z,9.00
2017-11-15T18:48:28.993Z,9.00
2017-11-15T18:50:58.679Z,9.00
2017-11-15T18:53:29.053Z,9.00
2017-11-15T18:55:58.735Z,9.00
2017-11-15T18:58:28.440Z,9.00
2017-11-15T19:00:58.118Z,9.00
2017-11-15T19:03:29.531Z,9.00
2017-11-15T19:05:59.213Z,9.10
2017-11-15T19:08:28.787Z,9.10
2017-11-15T19:10:58.484Z,9.00
2017-11-15T19:13:28.234Z,9.00
2017-11-15T19:15:58.810Z,9.00
2017-11-15T19:18:28.753Z,9.00
2017-11-15T19:20:59.440Z,9.10
2017-11-15T19:23:29.510Z,9.00
2017-11-15T19:25:59.585Z,9.10
2017-11-15T19:28:29.810Z,9.10
2017-11-15T19:30:59.834Z,9.00
2017-11-15T19:33:30.546Z,9.10
2017-11-15T19:36:00.561Z,9.00
2017-11-15T19:38:31.297Z,9.10
2017-11-15T19:41:01.298Z,9.10
2017-11-15T19:43:31.348Z,9.10
2017-11-15T19:46:01.575Z,9.20
2017-11-15T19:48:32.300Z,9.20
2017-11-15T19:51:02.294Z,9.20
2017-11-15T19:53:32.444Z,9.20
2017-11-15T19:56:02.253Z,9.20
2017-11-15T19:58:32.478Z,9.20
2017-11-15T20:01:02.497Z,9.20
2017-11-15T20:03:32.520Z,9.20
2017-11-15T20:06:02.487Z,9.20
2017-11-15T20:08:32.475Z,9.20
2017-11-15T20:11:02.493Z,9.20
2017-11-15T20:13:32.790Z,9.20
2017-11-15T20:16:02.768Z,9.30
2017-11-15T20:18:32.834Z,9.20
2017-11-15T20:21:03.556Z,9.30
2017-11-15T20:23:33.566Z,9.30
2017-11-15T20:26:03.508Z,9.30
2017-11-15T20:28:34.252Z,9.30
2017-11-15T20:31:04.208Z,9.30
2017-11-15T20:33:34.363Z,9.30
2017-11-15T20:36:04.482Z,9.30
2017-11-15T20:38:34.500Z,9.30
2017-11-15T20:41:04.530Z,9.30
2017-11-15T20:43:34.637Z,9.30
2017-11-15T20:46:04.654Z,9.30
2017-11-15T20:48:34.672Z,9.30
2017-11-15T20:51:04.586Z,9.30
2017-11-15T20:53:34.501Z,9.30
2017-11-15T20:56:04.420Z,9.30
2017-11-15T20:58:34.408Z,9.40
2017-11-15T21:01:04.295Z,9.30
2017-11-15T21:03:34.858Z,9.30
2017-11-15T21:06:04.620Z,9.30
2017-11-15T21:08:34.507Z,9.30
2017-11-15T21:11:04.219Z,9.40
2017-11-15T21:13:33.996Z,9.40
2017-11-15T21:16:04.143Z,9.40
2017-11-15T21:18:33.847Z,9.40
2017-11-15T21:21:03.520Z,9.40
2017-11-15T21:23:34.030Z,9.50
2017-11-15T21:26:03.706Z,9.50
2017-11-15T21:28:33.411Z,9.40
2017-11-15T21:31:03.144Z,9.40
2017-11-15T21:33:32.791Z,9.50
2017-11-15T21:36:03.249Z,9.50
2017-11-15T21:38:32.922Z,9.50
2017-11-15T21:41:02.604Z,9.50
2017-11-15T21:43:32.310Z,9.50
2017-11-15T21:46:02.227Z,9.50
2017-11-15T21:48:31.940Z,9.50
2017-11-15T21:51:01.579Z,9.40
2017-11-15T21:53:32.037Z,9.40
2017-11-15T21:56:01.869Z,9.40
2017-11-15T21:58:31.520Z,9.40
2017-11-15T22:01:01.225Z,9.40
2017-11-15T22:03:31.651Z,9.40
2017-11-15T22:06:01.316Z,9.30
2017-11-15T22:08:31.088Z,9.40
2017-11-15T22:11:01.519Z,9.30
2017-11-15T22:13:31.964Z,9.40
2017-11-15T22:16:01.443Z,9.40
2017-11-15T22:18:31.126Z,9.40
2017-11-15T22:21:00.778Z,9.40
2017-11-15T22:23:31.231Z,9.40
2017-11-15T22:26:00.917Z,9.40
2017-11-15T22:28:31.356Z,9.50
2017-11-15T22:31:01.800Z,9.40
2017-11-15T22:33:31.583Z,9.40
2017-11-15T22:36:02.001Z,9.40
2017-11-15T22:38:32.477Z,9.40
2017-11-15T22:41:03.178Z,9.40
2017-11-15T22:43:33.716Z,9.40
2017-11-15T22:46:04.135Z,9.40
2017-11-15T22:48:34.619Z,9.40
2017-11-15T22:51:04.346Z,9.40
2017-11-15T22:53:33.996Z,9.40
2017-11-15T22:56:03.710Z,9.40
2017-11-15T22:58:33.349Z,9.40
2017-11-15T23:01:03.032Z,9.40
2017-11-15T23:03:32.746Z,9.50
2017-11-15T23:06:02.390Z,9.40
2017-11-15T23:08:32.078Z,9.40
2017-11-15T23:11:01.777Z,9.40
2017-11-15T23:13:31.474Z,9.40
2017-11-15T23:16:02.241Z,9.40
2017-11-15T23:18:31.876Z,9.40
2017-11-15T23:21:01.573Z,9.50
2017-11-15T23:23:31.248Z,9.50
2017-11-15T23:26:00.889Z,9.40
2017-11-15T23:28:30.607Z,9.40
2017-11-15T23:31:00.260Z,9.50
2017-11-15T23:33:30.717Z,9.50
2017-11-15T23:36:00.401Z,9.50
2017-11-15T23:38:30.059Z,9.40
2017-11-15T23:40:59.746Z,9.50
2017-11-15T23:43:29.428Z,9.50
2017-11-15T23:45:59.127Z,9.50
2017-11-15T23:48:29.615Z,9.40
2017-11-15T23:50:59.297Z,9.40
2017-11-15T23:53:28.968Z,9.50
2017-11-15T23:55:58.677Z,9.50
2017-11-15T23:58:28.336Z,9.50
