createdAt,value
2017-12-15T00:01:58.811Z,98.40
2017-12-15T00:04:25.074Z,98.50
2017-12-15T00:06:51.419Z,98.50
2017-12-15T00:09:17.678Z,98.70
2017-12-15T00:11:43.936Z,98.40
2017-12-15T00:14:10.167Z,98.40
2017-12-15T00:16:36.448Z,98.40
2017-12-15T00:19:02.768Z,98.40
2017-12-15T00:21:29.025Z,98.40
2017-12-15T00:23:55.294Z,98.20
2017-12-15T00:26:21.649Z,98.40
2017-12-15T00:28:48.673Z,98.20
2017-12-15T00:31:14.957Z,98.20
2017-12-15T00:33:41.236Z,98.20
2017-12-15T00:36:07.511Z,98.30
2017-12-15T00:38:34.667Z,98.30
2017-12-15T00:41:00.936Z,98.30
2017-12-15T00:43:27.225Z,98.10
2017-12-15T00:45:53.474Z,98.10
2017-12-15T00:48:19.810Z,98.00
2017-12-15T00:50:46.065Z,98.20
2017-12-15T00:53:12.318Z,98.10
2017-12-15T00:55:38.565Z,98.00
2017-12-15T00:58:04.836Z,98.10
2017-12-15T01:00:31.099Z,98.00
2017-12-15T01:02:57.351Z,98.00
2017-12-15T01:05:23.632Z,98.00
2017-12-15T01:07:49.941Z,98.10
2017-12-15T01:10:16.169Z,98.20
2017-12-15T01:12:42.478Z,98.20
2017-12-15T01:15:09.544Z,98.30
2017-12-15T01:17:35.866Z,98.40
2017-12-15T01:20:02.108Z,98.30
2017-12-15T01:22:28.387Z,98.40
2017-12-15T01:24:54.672Z,98.40
2017-12-15T01:27:21.467Z,98.30
2017-12-15T01:29:47.821Z,98.30
2017-12-15T01:32:14.050Z,98.50
2017-12-15T01:34:40.328Z,98.50
2017-12-15T01:37:07.386Z,98.40
2017-12-15T01:39:34.440Z,98.30
2017-12-15T01:42:00.730Z,98.30
2017-12-15T01:44:27.754Z,98.10
2017-12-15T01:46:53.987Z,98.10
2017-12-15T01:49:20.318Z,98.10
2017-12-15T01:51:46.545Z,98.10
2017-12-15T01:54:12.791Z,98.00
2017-12-15T01:56:39.834Z,98.20
2017-12-15T01:59:06.082Z,98.20
2017-12-15T02:01:32.338Z,98.40
2017-12-15T02:03:58.643Z,98.40
2017-12-15T02:06:25.644Z,98.30
2017-12-15T02:08:51.871Z,98.30
2017-12-15T02:11:18.158Z,98.40
2017-12-15T02:13:44.394Z,98.50
2017-12-15T02:16:10.676Z,98.60
2017-12-15T02:18:37.696Z,98.60
2017-12-15T02:21:04.193Z,98.60
2017-12-15T02:23:30.423Z,98.70
2017-12-15T02:25:57.450Z,98.80
2017-12-15T02:28:24.492Z,98.80
2017-12-15T02:30:51.462Z,98.90
2017-12-15T02:33:17.823Z,98.90
2017-12-15T02:35:44.105Z,99.00
2017-12-15T02:38:11.103Z,99.10
2017-12-15T02:40:37.311Z,99.00
2017-12-15T02:43:03.559Z,99.00
2017-12-15T02:45:29.787Z,99.10
2017-12-15T02:47:56.063Z,99.20
2017-12-15T02:50:23.037Z,99.40
2017-12-15T02:52:49.299Z,99.30
2017-12-15T02:55:15.502Z,99.40
2017-12-15T02:57:41.769Z,99.40
2017-12-15T03:00:07.998Z,99.50
2017-12-15T03:02:34.224Z,99.40
2017-12-15T03:05:00.484Z,99.40
2017-12-15T03:07:27.474Z,99.30
2017-12-15T03:09:53.728Z,99.30
2017-12-15T03:12:19.956Z,99.40
2017-12-15T03:14:46.209Z,99.40
2017-12-15T03:17:13.162Z,99.50
2017-12-15T03:19:40.137Z,99.50
2017-12-15T03:22:07.166Z,99.40
2017-12-15T03:24:33.473Z,99.40
2017-12-15T03:26:59.711Z,99.40
2017-12-15T03:29:26.741Z,99.40
2017-12-15T03:31:53.722Z,99.50
2017-12-15T03:34:19.977Z,99.50
2017-12-15T03:36:46.225Z,99.50
2017-12-15T03:39:12.466Z,99.40
2017-12-15T03:41:38.682Z,99.50
2017-12-15T03:44:04.942Z,99.50
2017-12-15T03:46:32.021Z,99.70
2017-12-15T03:48:58.319Z,99.60
2017-12-15T03:51:25.297Z,99.60
2017-12-15T03:53:51.531Z,99.60
2017-12-15T03:56:17.855Z,99.50
2017-12-15T03:58:44.130Z,99.50
2017-12-15T04:01:10.479Z,99.50
2017-12-15T04:03:36.690Z,99.50
2017-12-15T04:06:03.007Z,99.50
2017-12-15T04:08:29.472Z,99.40
2017-12-15T04:10:56.493Z,99.40
2017-12-15T04:13:22.782Z,99.40
2017-12-15T04:15:49.043Z,99.50
2017-12-15T04:18:15.326Z,99.60
2017-12-15T04:20:41.770Z,99.70
2017-12-15T04:23:08.014Z,99.60
2017-12-15T04:25:34.338Z,99.70
2017-12-15T04:28:00.595Z,99.70
2017-12-15T04:30:26.848Z,99.70
2017-12-15T04:32:53.890Z,99.70
2017-12-15T04:35:20.958Z,99.70
2017-12-15T04:37:47.242Z,99.70
2017-12-15T04:40:13.527Z,99.70
2017-12-15T04:42:39.800Z,99.70
2017-12-15T04:45:06.014Z,99.80
2017-12-15T04:47:32.274Z,99.80
2017-12-15T04:49:59.254Z,99.70
2017-12-15T04:52:25.613Z,99.70
2017-12-15T04:54:51.874Z,99.70
2017-12-15T04:57:18.135Z,99.70
2017-12-15T04:59:44.375Z,99.80
2017-12-15T05:02:10.702Z,99.80
2017-12-15T05:04:36.967Z,99.90
2017-12-15T05:07:03.203Z,99.90
2017-12-15T05:09:29.474Z,99.90
2017-12-15T05:11:55.850Z,99.90
2017-12-15T05:14:22.141Z,99.90
2017-12-15T05:16:48.366Z,99.90
2017-12-15T05:19:14.631Z,99.80
2017-12-15T05:21:40.973Z,99.80
2017-12-15T05:24:07.254Z,99.90
2017-12-15T05:26:33.619Z,99.90
2017-12-15T05:28:59.867Z,99.80
2017-12-15T05:31:26.139Z,99.70
2017-12-15T05:33:52.481Z,99.80
2017-12-15T05:36:18.731Z,99.70
2017-12-15T05:38:44.985Z,99.70
2017-12-15T05:41:11.253Z,99.60
2017-12-15T05:43:38.702Z,99.50
2017-12-15T05:46:05.785Z,99.50
2017-12-15T05:48:32.115Z,99.40
2017-12-15T05:50:58.385Z,99.50
2017-12-15T05:53:24.633Z,99.50
2017-12-15T05:55:51.616Z,99.50
2017-12-15T05:58:17.858Z,99.50
2017-12-15T06:00:44.123Z,99.50
2017-12-15T06:03:10.420Z,99.50
2017-12-15T06:05:36.674Z,99.30
2017-12-15T06:08:02.966Z,99.30
2017-12-15T06:10:29.255Z,99.30
2017-12-15T06:12:56.206Z,99.30
2017-12-15T06:15:22.414Z,99.60
2017-12-15T06:17:49.484Z,99.40
2017-12-15T06:20:16.602Z,99.40
2017-12-15T06:22:42.853Z,99.40
2017-12-15T06:25:09.089Z,99.30
2017-12-15T06:27:35.327Z,99.30
2017-12-15T06:30:01.610Z,99.40
2017-12-15T06:32:27.886Z,99.10
2017-12-15T06:34:54.211Z,99.10
2017-12-15T06:37:20.562Z,99.40
2017-12-15T06:39:46.791Z,99.30
2017-12-15T06:42:13.152Z,99.20
2017-12-15T06:44:39.397Z,99.30
2017-12-15T06:47:05.685Z,99.30
2017-12-15T06:49:31.944Z,99.30
2017-12-15T06:51:58.195Z,99.20
2017-12-15T06:54:24.522Z,99.40
2017-12-15T06:56:51.568Z,99.30
2017-12-15T06:59:18.564Z,99.30
2017-12-15T07:01:44.817Z,99.30
2017-12-15T07:04:11.062Z,99.40
2017-12-15T07:06:38.050Z,99.30
2017-12-15T07:09:04.300Z,99.30
2017-12-15T07:11:30.510Z,99.20
2017-12-15T07:13:56.777Z,99.20
2017-12-15T07:16:23.758Z,99.30
2017-12-15T07:18:50.096Z,99.20
2017-12-15T07:21:16.310Z,99.30
2017-12-15T07:23:43.379Z,99.30
2017-12-15T07:26:09.689Z,99.30
2017-12-15T07:28:36.695Z,99.40
2017-12-15T07:31:02.963Z,99.40
2017-12-15T07:33:30.012Z,99.40
2017-12-15T07:36:04.042Z,99.40
2017-12-15T07:38:31.006Z,99.40
2017-12-15T07:40:57.246Z,99.40
2017-12-15T07:43:23.517Z,99.40
2017-12-15T07:45:49.887Z,99.40
2017-12-15T07:48:16.653Z,99.30
2017-12-15T07:50:42.957Z,99.40
2017-12-15T07:53:09.298Z,99.30
2017-12-15T07:55:35.626Z,99.20
2017-12-15T07:58:01.876Z,99.20
2017-12-15T08:00:28.184Z,99.20
2017-12-15T08:02:54.422Z,99.20
2017-12-15T08:05:20.680Z,99.20
2017-12-15T08:07:47.649Z,99.20
2017-12-15T08:10:13.984Z,99.20
2017-12-15T08:12:40.264Z,99.10
2017-12-15T08:15:06.538Z,99.10
2017-12-15T08:17:32.862Z,99.00
2017-12-15T08:19:59.125Z,99.00
2017-12-15T08:22:25.467Z,99.10
2017-12-15T08:24:51.754Z,98.90
2017-12-15T08:27:18.100Z,98.80
2017-12-15T08:29:44.409Z,98.70
2017-12-15T08:32:10.689Z,98.80
2017-12-15T08:34:37.039Z,98.80
2017-12-15T08:37:03.361Z,98.60
2017-12-15T08:39:29.651Z,98.60
2017-12-15T08:41:56.087Z,98.50
2017-12-15T08:44:22.384Z,98.40
2017-12-15T08:46:49.375Z,98.00
2017-12-15T08:49:16.525Z,98.00
2017-12-15T08:51:42.810Z,98.10
2017-12-15T08:54:09.084Z,98.00
2017-12-15T08:56:35.560Z,98.00
2017-12-15T08:59:02.531Z,98.00
2017-12-15T09:01:28.828Z,98.00
2017-12-15T09:04:01.325Z,97.90
2017-12-15T09:06:27.569Z,98.30
2017-12-15T09:08:53.983Z,98.00
2017-12-15T09:11:20.290Z,98.10
2017-12-15T09:13:47.302Z,98.20
2017-12-15T09:16:13.571Z,98.10
2017-12-15T09:18:41.210Z,98.20
2017-12-15T09:21:07.618Z,98.20
2017-12-15T09:23:33.998Z,98.20
2017-12-15T09:26:01.256Z,97.90
2017-12-15T09:28:27.601Z,97.90
2017-12-15T09:30:53.894Z,97.80
2017-12-15T09:33:20.303Z,97.90
2017-12-15T09:35:46.706Z,97.80
2017-12-15T09:38:13.012Z,97.90
2017-12-15T09:40:39.326Z,98.00
2017-12-15T09:43:05.550Z,98.00
2017-12-15T09:45:31.782Z,98.20
2017-12-15T09:47:58.763Z,98.00
2017-12-15T09:50:24.989Z,98.00
2017-12-15T09:52:51.256Z,98.10
2017-12-15T09:55:17.464Z,98.10
2017-12-15T09:57:43.779Z,98.50
2017-12-15T10:00:10.062Z,98.10
2017-12-15T10:02:36.431Z,98.40
2017-12-15T10:05:02.731Z,98.50
2017-12-15T10:07:29.723Z,98.20
2017-12-15T10:10:00.609Z,98.20
2017-12-15T10:12:27.606Z,98.40
2017-12-15T10:14:53.838Z,98.40
2017-12-15T10:17:20.067Z,98.40
2017-12-15T10:19:46.310Z,98.60
2017-12-15T10:22:12.558Z,98.50
2017-12-15T10:24:38.886Z,98.60
2017-12-15T10:27:05.129Z,98.50
2017-12-15T10:29:31.379Z,98.50
2017-12-15T10:31:57.667Z,98.30
2017-12-15T10:34:23.921Z,98.50
2017-12-15T10:36:51.272Z,98.60
2017-12-15T10:39:18.338Z,98.50
2017-12-15T10:41:44.578Z,98.50
2017-12-15T10:44:10.846Z,98.50
2017-12-15T10:46:37.127Z,98.60
2017-12-15T10:49:03.368Z,98.60
2017-12-15T10:51:29.617Z,98.70
2017-12-15T10:53:55.993Z,98.80
2017-12-15T10:56:22.973Z,99.10
2017-12-15T10:58:49.243Z,99.10
2017-12-15T11:01:16.222Z,99.10
2017-12-15T11:03:43.190Z,99.10
2017-12-15T11:06:09.566Z,99.10
2017-12-15T11:08:35.800Z,99.20
2017-12-15T11:11:02.061Z,98.90
2017-12-15T11:13:29.059Z,98.90
2017-12-15T11:15:55.288Z,98.90
2017-12-15T11:18:21.531Z,98.60
2017-12-15T11:20:47.790Z,98.80
2017-12-15T11:23:14.031Z,98.90
2017-12-15T11:25:40.302Z,98.90
2017-12-15T11:28:06.564Z,98.90
2017-12-15T11:30:33.583Z,98.90
2017-12-15T11:32:59.911Z,98.90
2017-12-15T11:35:26.188Z,99.00
2017-12-15T11:37:52.428Z,98.90
2017-12-15T11:40:18.701Z,99.10
2017-12-15T11:42:45.052Z,99.10
2017-12-15T11:45:11.344Z,99.00
2017-12-15T11:47:37.614Z,99.20
2017-12-15T11:50:04.706Z,99.30
2017-12-15T11:52:30.995Z,99.30
2017-12-15T11:55:01.878Z,99.20
2017-12-15T11:57:29.115Z,99.10
2017-12-15T11:59:55.346Z,99.30
2017-12-15T12:02:21.582Z,99.60
2017-12-15T12:04:47.889Z,99.70
2017-12-15T12:07:14.127Z,99.90
2017-12-15T12:09:40.376Z,99.70
2017-12-15T12:12:06.640Z,99.60
2017-12-15T12:14:33.662Z,99.80
2017-12-15T12:17:00.803Z,99.80
2017-12-15T12:19:27.066Z,99.80
2017-12-15T12:21:54.153Z,99.90
2017-12-15T12:24:20.597Z,99.70
2017-12-15T12:26:46.844Z,99.90
2017-12-15T12:29:13.140Z,99.90
2017-12-15T12:31:39.402Z,99.90
2017-12-15T12:34:05.687Z,99.90
2017-12-15T12:36:32.709Z,99.90
2017-12-15T12:38:59.678Z,99.90
2017-12-15T12:41:29.549Z,99.90
2017-12-15T12:43:55.787Z,99.90
2017-12-15T12:46:22.029Z,99.90
2017-12-15T12:48:48.994Z,99.90
2017-12-15T12:51:15.253Z,99.90
2017-12-15T12:53:41.538Z,99.90
2017-12-15T12:56:08.575Z,99.90
2017-12-15T12:58:35.584Z,99.90
2017-12-15T13:01:02.473Z,99.90
2017-12-15T13:03:36.058Z,99.90
2017-12-15T13:06:04.959Z,99.90
2017-12-15T13:08:33.156Z,99.90
2017-12-15T13:10:59.406Z,99.90
2017-12-15T13:13:27.467Z,99.90
2017-12-15T13:16:04.738Z,99.90
2017-12-15T13:21:05.955Z,99.90
2017-12-15T13:23:32.324Z,99.90
2017-12-15T13:26:01.297Z,99.90
2017-12-15T13:28:34.694Z,99.90
2017-12-15T13:31:01.569Z,99.90
2017-12-15T13:33:29.626Z,99.90
2017-12-15T13:36:03.811Z,99.90
2017-12-15T13:38:30.072Z,99.90
2017-12-15T13:40:56.303Z,99.90
2017-12-15T13:43:22.515Z,99.90
2017-12-15T13:45:49.486Z,99.90
2017-12-15T13:48:15.734Z,99.90
2017-12-15T13:50:42.086Z,99.90
2017-12-15T13:53:08.542Z,99.90
2017-12-15T13:55:35.674Z,99.90
2017-12-15T13:58:01.930Z,99.90
2017-12-15T14:00:28.909Z,99.90
2017-12-15T14:02:55.150Z,99.90
2017-12-15T14:05:23.139Z,99.90
2017-12-15T14:07:49.694Z,99.90
2017-12-15T14:10:16.731Z,99.90
2017-12-15T14:12:42.938Z,99.90
2017-12-15T14:15:09.171Z,99.90
2017-12-15T14:17:35.469Z,99.90
2017-12-15T14:20:01.763Z,99.90
2017-12-15T14:22:28.883Z,99.90
2017-12-15T14:24:55.249Z,99.90
2017-12-15T14:27:21.535Z,99.90
2017-12-15T14:29:47.826Z,99.90
2017-12-15T14:32:14.105Z,99.90
2017-12-15T14:34:40.420Z,99.90
2017-12-15T14:37:06.650Z,99.90
2017-12-15T14:39:32.940Z,99.90
2017-12-15T14:41:59.260Z,99.90
2017-12-15T14:44:25.570Z,99.90
2017-12-15T14:46:52.806Z,99.90
2017-12-15T14:49:19.095Z,99.90
2017-12-15T14:51:45.415Z,99.90
2017-12-15T14:54:11.778Z,99.90
2017-12-15T14:56:38.071Z,99.90
2017-12-15T14:59:04.409Z,99.90
2017-12-15T15:01:30.670Z,99.90
2017-12-15T15:03:56.934Z,99.90
2017-12-15T15:06:23.955Z,99.90
2017-12-15T15:08:50.932Z,99.90
2017-12-15T15:11:17.930Z,99.90
2017-12-15T15:13:44.182Z,99.90
2017-12-15T15:16:10.477Z,99.90
2017-12-15T15:18:36.755Z,99.90
2017-12-15T15:21:03.101Z,99.90
2017-12-15T15:23:30.107Z,99.90
2017-12-15T15:25:56.377Z,99.90
2017-12-15T15:28:22.618Z,99.90
2017-12-15T15:30:48.894Z,99.90
2017-12-15T15:33:15.234Z,99.90
2017-12-15T15:35:42.436Z,99.90
2017-12-15T15:38:08.676Z,99.90
2017-12-15T15:40:34.906Z,99.90
2017-12-15T15:43:01.218Z,99.90
2017-12-15T15:45:27.454Z,99.90
2017-12-15T15:47:53.746Z,99.90
2017-12-15T15:50:20.762Z,99.90
2017-12-15T15:52:47.016Z,99.90
2017-12-15T15:55:14.087Z,99.90
2017-12-15T15:57:40.465Z,99.90
2017-12-15T16:00:06.726Z,99.90
2017-12-15T16:02:32.982Z,99.90
2017-12-15T16:04:59.229Z,99.90
2017-12-15T16:07:25.511Z,99.90
2017-12-15T16:09:52.787Z,99.90
2017-12-15T16:12:19.075Z,99.90
2017-12-15T16:14:45.322Z,99.90
2017-12-15T16:17:12.368Z,99.90
2017-12-15T16:19:39.398Z,99.90
2017-12-15T16:22:05.671Z,99.90
2017-12-15T16:24:32.691Z,99.90
2017-12-15T16:26:59.834Z,99.90
2017-12-15T16:29:27.110Z,99.90
2017-12-15T16:31:53.590Z,99.90
2017-12-15T16:34:19.814Z,99.90
2017-12-15T16:36:46.367Z,99.90
2017-12-15T16:39:13.418Z,99.90
2017-12-15T16:41:39.804Z,99.90
2017-12-15T16:44:06.281Z,99.90
2017-12-15T16:46:32.538Z,99.90
2017-12-15T16:48:58.818Z,99.90
2017-12-15T16:51:25.099Z,99.90
2017-12-15T16:53:51.369Z,99.90
2017-12-15T16:56:17.640Z,99.90
2017-12-15T16:58:43.919Z,99.90
2017-12-15T17:01:10.286Z,99.90
2017-12-15T17:03:36.592Z,99.90
2017-12-15T17:06:02.837Z,99.90
2017-12-15T17:08:29.102Z,99.90
2017-12-15T17:10:55.599Z,99.90
2017-12-15T17:13:22.029Z,99.90
2017-12-15T17:15:49.797Z,99.90
2017-12-15T17:18:16.027Z,99.90
2017-12-15T17:20:43.072Z,99.90
2017-12-15T17:23:09.340Z,99.90
2017-12-15T17:25:37.090Z,99.90
2017-12-15T17:28:03.461Z,99.90
2017-12-15T17:30:29.750Z,99.90
2017-12-15T17:32:56.847Z,99.90
2017-12-15T17:35:23.143Z,99.90
2017-12-15T17:37:49.438Z,99.90
2017-12-15T17:40:15.971Z,99.90
2017-12-15T17:42:43.006Z,99.90
2017-12-15T17:45:09.429Z,99.90
2017-12-15T17:47:36.483Z,99.90
2017-12-15T17:50:02.793Z,99.90
2017-12-15T17:52:29.199Z,99.90
2017-12-15T17:54:55.540Z,99.90
2017-12-15T17:57:21.856Z,99.90
2017-12-15T17:59:48.103Z,99.90
2017-12-15T18:02:15.211Z,99.90
2017-12-15T18:04:42.319Z,99.90
2017-12-15T18:07:08.575Z,99.90
2017-12-15T18:09:34.882Z,99.90
2017-12-15T18:12:02.136Z,99.90
2017-12-15T18:14:29.175Z,99.90
2017-12-15T18:16:55.466Z,99.90
2017-12-15T18:19:21.794Z,99.90
2017-12-15T18:21:48.951Z,99.90
2017-12-15T18:24:15.352Z,99.90
2017-12-15T18:26:42.929Z,99.90
2017-12-15T18:29:09.251Z,99.90
2017-12-15T18:31:35.548Z,99.90
2017-12-15T18:34:01.832Z,99.90
2017-12-15T18:36:29.032Z,99.90
2017-12-15T18:38:55.405Z,99.90
2017-12-15T18:41:22.484Z,99.90
2017-12-15T18:43:51.346Z,99.90
2017-12-15T18:46:18.581Z,99.90
2017-12-15T18:48:44.831Z,99.90
2017-12-15T18:51:11.102Z,99.90
2017-12-15T18:53:37.384Z,99.90
2017-12-15T18:56:03.642Z,99.90
2017-12-15T18:58:29.944Z,99.90
2017-12-15T19:00:56.222Z,99.90
2017-12-15T19:03:22.489Z,99.90
2017-12-15T19:05:48.827Z,99.90
2017-12-15T19:08:15.123Z,99.90
2017-12-15T19:10:42.297Z,99.90
2017-12-15T19:13:08.626Z,99.90
2017-12-15T19:15:34.929Z,99.90
2017-12-15T19:18:01.312Z,99.90
2017-12-15T19:20:27.594Z,99.90
2017-12-15T19:22:54.113Z,99.90
2017-12-15T19:25:20.602Z,99.90
2017-12-15T19:27:48.017Z,99.90
2017-12-15T19:30:15.026Z,99.90
2017-12-15T19:35:24.463Z,99.90
2017-12-15T19:37:51.194Z,99.90
2017-12-15T19:40:17.452Z,99.90
2017-12-15T19:42:43.722Z,99.90
2017-12-15T19:45:10.839Z,99.90
2017-12-15T19:47:37.224Z,99.90
2017-12-15T19:50:03.456Z,99.90
2017-12-15T19:52:29.801Z,99.90
2017-12-15T19:54:57.963Z,99.90
2017-12-15T19:57:24.251Z,99.90
2017-12-15T19:59:51.285Z,99.90
2017-12-15T20:02:17.702Z,99.90
2017-12-15T20:04:44.022Z,99.90
2017-12-15T20:07:10.384Z,99.90
2017-12-15T20:09:37.058Z,99.90
2017-12-15T20:12:12.994Z,99.90
2017-12-15T20:14:47.035Z,99.90
2017-12-15T20:17:13.312Z,99.90
2017-12-15T20:19:39.700Z,99.90
2017-12-15T20:22:07.086Z,99.90
2017-12-15T20:24:33.954Z,99.90
2017-12-15T20:27:00.471Z,99.90
2017-12-15T20:29:27.859Z,99.90
2017-12-15T20:31:55.074Z,99.90
2017-12-15T20:34:21.357Z,99.90
2017-12-15T20:36:47.716Z,99.90
2017-12-15T20:39:14.003Z,99.90
2017-12-15T20:41:40.271Z,99.90
2017-12-15T20:44:06.551Z,99.90
2017-12-15T20:46:33.317Z,99.90
2017-12-15T20:48:59.642Z,99.90
2017-12-15T20:51:25.973Z,99.90
2017-12-15T20:53:52.248Z,99.90
2017-12-15T20:56:18.735Z,99.90
2017-12-15T20:58:45.077Z,99.90
2017-12-15T21:01:11.492Z,99.90
2017-12-15T21:03:37.866Z,99.90
2017-12-15T21:06:04.187Z,99.90
2017-12-15T21:08:31.258Z,99.90
2017-12-15T21:10:57.674Z,99.90
2017-12-15T21:13:24.617Z,99.90
2017-12-15T21:15:50.988Z,99.90
2017-12-15T21:18:18.800Z,99.90
2017-12-15T21:20:45.035Z,99.90
2017-12-15T21:23:11.325Z,99.90
2017-12-15T21:25:38.319Z,99.90
2017-12-15T21:28:04.590Z,99.90
2017-12-15T21:30:31.553Z,99.90
2017-12-15T21:32:57.872Z,99.90
2017-12-15T21:35:24.850Z,99.90
2017-12-15T21:37:51.082Z,99.90
2017-12-15T21:40:17.459Z,99.90
2017-12-15T21:42:44.592Z,99.90
2017-12-15T21:45:10.928Z,99.90
2017-12-15T21:47:37.199Z,99.90
2017-12-15T21:50:04.256Z,99.90
2017-12-15T21:52:45.640Z,99.90
2017-12-15T21:55:11.922Z,99.90
2017-12-15T21:57:39.638Z,99.90
2017-12-15T22:00:06.017Z,99.90
2017-12-15T22:02:33.067Z,99.90
2017-12-15T22:05:00.210Z,99.90
2017-12-15T22:07:26.572Z,99.90
2017-12-15T22:09:52.915Z,99.90
2017-12-15T22:12:19.319Z,99.40
2017-12-15T22:14:46.327Z,99.60
2017-12-15T22:17:12.621Z,99.60
2017-12-15T22:19:40.043Z,99.60
2017-12-15T22:22:07.078Z,99.70
2017-12-15T22:24:33.401Z,99.70
2017-12-15T22:27:00.454Z,99.60
2017-12-15T22:29:26.752Z,99.50
2017-12-15T22:31:53.053Z,99.50
2017-12-15T22:34:19.316Z,99.60
2017-12-15T22:36:45.825Z,99.50
2017-12-15T22:39:12.103Z,99.40
2017-12-15T22:41:38.584Z,99.40
2017-12-15T22:44:04.831Z,99.40
2017-12-15T22:46:31.312Z,99.20
2017-12-15T22:48:57.677Z,99.30
2017-12-15T22:51:24.051Z,99.20
2017-12-15T22:53:50.414Z,99.30
2017-12-15T22:56:17.449Z,99.10
2017-12-15T22:58:44.491Z,99.10
2017-12-15T23:01:11.501Z,99.00
2017-12-15T23:03:37.830Z,98.90
2017-12-15T23:06:04.123Z,99.10
2017-12-15T23:08:30.516Z,99.00
2017-12-15T23:10:56.793Z,98.70
2017-12-15T23:13:23.294Z,98.70
2017-12-15T23:15:50.274Z,98.90
2017-12-15T23:18:16.559Z,98.90
2017-12-15T23:20:42.829Z,99.00
2017-12-15T23:23:09.087Z,99.10
2017-12-15T23:25:35.369Z,98.80
2017-12-15T23:28:01.670Z,98.60
2017-12-15T23:30:28.005Z,98.80
2017-12-15T23:32:54.255Z,98.90
2017-12-15T23:35:22.528Z,99.00
2017-12-15T23:37:49.542Z,98.80
2017-12-15T23:40:15.797Z,98.80
2017-12-15T23:42:42.869Z,98.60
2017-12-15T23:45:09.134Z,98.60
2017-12-15T23:47:35.394Z,98.60
2017-12-15T23:50:02.395Z,98.80
2017-12-15T23:52:28.719Z,98.70
2017-12-15T23:57:53.837Z,98.60
