createdAt,value
2019-03-28T00:03:10.372Z,9.46
2019-03-28T00:08:13.815Z,9.40
2019-03-28T00:13:17.262Z,9.39
2019-03-28T00:18:20.696Z,9.36
2019-03-28T00:23:28.364Z,9.34
2019-03-28T00:28:31.809Z,9.30
2019-03-28T00:33:35.255Z,9.25
2019-03-28T00:38:38.810Z,9.24
2019-03-28T00:43:42.277Z,9.18
2019-03-28T00:48:45.721Z,9.14
2019-03-28T00:53:49.164Z,9.10
2019-03-28T00:58:52.625Z,9.12
2019-03-28T01:03:56.083Z,9.08
2019-03-28T01:08:59.526Z,9.05
2019-03-28T01:14:03.145Z,9.07
2019-03-28T01:19:06.584Z,9.07
2019-03-28T01:24:10.030Z,9.07
2019-03-28T01:29:13.467Z,9.08
2019-03-28T01:34:16.910Z,9.07
2019-03-28T01:39:20.352Z,9.09
2019-03-28T01:44:24.446Z,9.09
2019-03-28T01:49:27.980Z,9.06
2019-03-28T01:54:31.419Z,9.08
2019-03-28T01:59:34.862Z,9.09
2019-03-28T02:04:38.325Z,9.07
2019-03-28T02:09:41.883Z,9.10
2019-03-28T02:14:45.357Z,9.12
2019-03-28T02:19:48.837Z,9.13
2019-03-28T02:24:52.315Z,9.14
2019-03-28T02:29:55.746Z,9.13
2019-03-28T02:34:59.190Z,9.10
2019-03-28T02:40:02.664Z,9.10
2019-03-28T02:45:06.770Z,9.11
2019-03-28T02:50:11.426Z,9.11
2019-03-28T02:55:15.145Z,9.10
2019-03-28T03:00:18.697Z,9.08
2019-03-28T03:05:22.148Z,9.09
2019-03-28T03:10:25.705Z,9.10
2019-03-28T03:15:29.882Z,9.08
2019-03-28T03:20:33.772Z,9.09
2019-03-28T03:25:37.232Z,9.08
2019-03-28T03:30:40.699Z,9.09
2019-03-28T03:35:44.153Z,9.08
2019-03-28T03:40:47.634Z,9.08
2019-03-28T03:45:51.080Z,9.08
2019-03-28T03:50:54.561Z,9.11
2019-03-28T03:55:58.061Z,9.13
2019-03-28T04:01:01.519Z,9.15
2019-03-28T04:06:04.991Z,9.18
2019-03-28T04:11:08.460Z,9.20
2019-03-28T04:16:11.953Z,9.16
2019-03-28T04:21:15.418Z,9.15
2019-03-28T04:26:18.866Z,9.15
2019-03-28T04:31:22.326Z,9.18
2019-03-28T04:36:25.782Z,9.21
2019-03-28T04:41:29.241Z,9.21
2019-03-28T04:46:32.769Z,9.20
2019-03-28T04:51:36.878Z,9.22
2019-03-28T04:56:40.262Z,9.21
2019-03-28T05:01:43.723Z,9.20
2019-03-28T05:06:47.215Z,9.21
2019-03-28T05:11:50.914Z,9.20
2019-03-28T05:16:54.356Z,9.20
2019-03-28T05:21:58.500Z,9.18
2019-03-28T05:27:02.011Z,9.20
2019-03-28T05:32:05.458Z,9.20
2019-03-28T05:37:08.905Z,9.18
2019-03-28T05:42:12.350Z,9.23
2019-03-28T05:47:15.843Z,9.21
2019-03-28T05:52:19.300Z,9.20
2019-03-28T05:57:22.795Z,9.22
2019-03-28T06:02:26.340Z,9.25
2019-03-28T06:07:29.793Z,9.28
2019-03-28T06:12:33.240Z,9.28
2019-03-28T06:17:37.855Z,9.34
2019-03-28T06:22:41.449Z,9.39
2019-03-28T06:27:44.883Z,9.45
2019-03-28T06:32:48.350Z,9.47
2019-03-28T06:37:51.793Z,9.55
2019-03-28T06:42:55.413Z,9.68
2019-03-28T06:47:58.863Z,9.66
2019-03-28T06:53:02.309Z,9.56
2019-03-28T06:58:05.850Z,9.69
2019-03-28T07:03:09.321Z,9.77
2019-03-28T07:08:12.849Z,9.80
2019-03-28T07:13:16.296Z,9.69
2019-03-28T07:18:19.739Z,9.81
2019-03-28T07:23:23.175Z,9.84
2019-03-28T07:28:26.621Z,9.87
2019-03-28T07:33:30.084Z,10.08
2019-03-28T07:38:33.536Z,10.19
2019-03-28T07:43:36.990Z,10.27
2019-03-28T07:48:40.448Z,10.25
2019-03-28T07:53:43.898Z,10.39
2019-03-28T07:58:47.367Z,10.43
2019-03-28T08:03:50.840Z,10.59
2019-03-28T08:08:54.280Z,10.74
2019-03-28T08:13:57.752Z,11.04
2019-03-28T08:19:01.231Z,11.21
2019-03-28T08:24:04.887Z,11.47
2019-03-28T08:29:08.348Z,11.45
2019-03-28T08:34:11.975Z,11.69
2019-03-28T08:39:16.672Z,11.69
2019-03-28T08:44:22.626Z,11.91
2019-03-28T08:49:25.321Z,12.22
2019-03-28T08:54:28.849Z,12.35
2019-03-28T08:59:32.305Z,12.38
2019-03-28T09:04:35.765Z,12.34
2019-03-28T09:09:39.213Z,12.61
2019-03-28T09:14:42.673Z,13.02
2019-03-28T09:19:46.120Z,13.28
2019-03-28T09:24:49.557Z,13.53
2019-03-28T09:29:53.065Z,13.79
2019-03-28T09:34:56.940Z,13.86
2019-03-28T09:40:00.392Z,14.03
2019-03-28T09:45:06.292Z,13.97
2019-03-28T09:50:10.098Z,14.15
2019-03-28T09:55:13.537Z,13.78
2019-03-28T10:00:17.489Z,13.84
2019-03-28T10:05:20.938Z,13.93
2019-03-28T10:10:24.400Z,14.14
2019-03-28T10:15:28.364Z,14.39
2019-03-28T10:20:31.829Z,14.66
2019-03-28T10:25:35.288Z,14.77
2019-03-28T10:30:40.700Z,14.79
2019-03-28T10:35:44.144Z,15.12
2019-03-28T10:40:47.595Z,15.20
2019-03-28T10:45:51.038Z,15.18
2019-03-28T10:50:54.576Z,15.31
2019-03-28T10:55:58.026Z,15.61
2019-03-28T11:01:01.484Z,15.56
2019-03-28T11:06:05.017Z,15.39
2019-03-28T11:11:08.464Z,15.60
2019-03-28T11:16:14.861Z,15.75
2019-03-28T11:21:17.091Z,15.90
2019-03-28T11:26:20.614Z,16.18
2019-03-28T11:31:24.078Z,16.12
2019-03-28T11:36:28.170Z,15.81
2019-03-28T11:41:32.179Z,15.18
2019-03-28T11:46:35.629Z,15.36
2019-03-28T11:51:39.057Z,15.56
2019-03-28T11:56:42.495Z,15.53
2019-03-28T12:01:59.102Z,15.68
2019-03-28T12:06:51.149Z,15.88
2019-03-28T12:11:54.609Z,15.76
2019-03-28T12:16:58.046Z,15.61
2019-03-28T12:22:01.505Z,15.51
2019-03-28T12:27:05.007Z,15.63
2019-03-28T12:32:14.207Z,15.96
2019-03-28T12:37:13.613Z,15.62
2019-03-28T12:42:17.048Z,15.75
2019-03-28T12:47:20.497Z,15.60
2019-03-28T12:52:23.936Z,15.83
2019-03-28T12:57:27.795Z,15.84
2019-03-28T13:02:32.061Z,15.74
2019-03-28T13:07:35.755Z,15.61
2019-03-28T13:12:39.276Z,15.81
2019-03-28T13:17:42.719Z,15.69
2019-03-28T13:22:46.251Z,15.72
2019-03-28T13:27:49.717Z,15.54
2019-03-28T13:32:53.134Z,15.49
2019-03-28T13:37:56.556Z,15.31
2019-03-28T13:42:59.979Z,15.29
2019-03-28T13:48:03.401Z,15.35
2019-03-28T13:53:06.836Z,15.24
2019-03-28T13:58:10.262Z,15.03
2019-03-28T14:03:13.697Z,14.83
2019-03-28T14:08:17.116Z,14.77
2019-03-28T14:13:21.523Z,14.69
2019-03-28T14:18:25.257Z,14.91
2019-03-28T14:23:28.686Z,14.43
2019-03-28T14:28:32.138Z,14.45
2019-03-28T14:33:35.547Z,14.30
2019-03-28T14:38:38.976Z,14.38
2019-03-28T14:43:43.030Z,14.29
2019-03-28T14:48:46.403Z,14.16
2019-03-28T14:53:49.830Z,14.19
2019-03-28T14:58:55.234Z,14.23
2019-03-28T15:03:58.658Z,14.27
2019-03-28T15:09:02.132Z,14.12
2019-03-28T15:14:05.557Z,14.30
2019-03-28T15:19:08.989Z,14.15
2019-03-28T15:24:12.402Z,14.14
2019-03-28T15:29:15.836Z,14.22
2019-03-28T15:34:19.379Z,14.25
2019-03-28T15:39:22.791Z,14.34
2019-03-28T15:44:26.221Z,14.28
2019-03-28T15:49:29.629Z,14.05
2019-03-28T15:54:33.043Z,13.90
2019-03-28T15:59:36.472Z,14.03
2019-03-28T16:04:39.879Z,13.98
2019-03-28T16:09:43.360Z,13.83
2019-03-28T16:14:46.773Z,13.72
2019-03-28T16:19:50.266Z,13.87
2019-03-28T16:24:53.693Z,13.77
2019-03-28T16:29:57.131Z,13.84
2019-03-28T16:35:00.561Z,13.83
2019-03-28T16:40:06.339Z,13.86
2019-03-28T16:45:10.121Z,13.78
2019-03-28T16:50:14.190Z,13.63
2019-03-28T16:55:26.336Z,13.61
2019-03-28T17:00:28.990Z,13.66
2019-03-28T17:05:34.716Z,13.67
2019-03-28T17:11:04.382Z,13.55
2019-03-28T17:16:07.821Z,13.44
2019-03-28T17:21:11.226Z,13.54
2019-03-28T17:26:14.661Z,13.43
2019-03-28T17:31:18.895Z,13.42
2019-03-28T17:36:22.383Z,13.38
2019-03-28T17:41:25.810Z,13.24
2019-03-28T17:46:29.242Z,13.17
2019-03-28T17:51:32.763Z,13.17
2019-03-28T17:56:36.191Z,13.13
2019-03-28T18:01:39.604Z,13.03
2019-03-28T18:06:43.082Z,12.94
2019-03-28T18:11:47.743Z,12.81
2019-03-28T18:16:51.377Z,12.72
2019-03-28T18:22:03.233Z,12.66
2019-03-28T18:27:00.361Z,12.57
2019-03-28T18:32:03.806Z,12.50
2019-03-28T18:37:07.251Z,12.44
2019-03-28T18:42:10.653Z,12.37
2019-03-28T18:47:14.069Z,12.32
2019-03-28T18:52:18.357Z,12.25
2019-03-28T18:57:21.852Z,12.19
2019-03-28T19:02:25.284Z,12.15
2019-03-28T19:07:28.716Z,12.12
2019-03-28T19:12:32.140Z,12.05
2019-03-28T19:17:35.855Z,11.95
2019-03-28T19:22:39.272Z,11.97
2019-03-28T19:27:42.685Z,11.97
2019-03-28T19:32:46.113Z,11.94
2019-03-28T19:37:50.588Z,11.85
2019-03-28T19:42:54.033Z,11.73
2019-03-28T19:47:57.475Z,11.66
2019-03-28T19:53:00.987Z,11.58
2019-03-28T19:58:04.999Z,11.55
2019-03-28T20:03:08.694Z,11.45
2019-03-28T20:08:15.910Z,11.44
2019-03-28T20:13:17.412Z,11.43
2019-03-28T20:18:20.845Z,11.38
2019-03-28T20:23:24.288Z,11.32
2019-03-28T20:28:27.813Z,11.29
2019-03-28T20:33:31.232Z,11.25
2019-03-28T20:38:34.658Z,11.21
2019-03-28T20:43:38.100Z,11.18
2019-03-28T20:48:42.172Z,11.22
2019-03-28T20:53:46.330Z,11.15
2019-03-28T20:58:49.799Z,11.15
2019-03-28T21:03:53.352Z,11.11
2019-03-28T21:08:56.772Z,11.09
2019-03-28T21:14:00.252Z,11.12
2019-03-28T21:19:03.699Z,11.08
2019-03-28T21:24:07.139Z,10.94
2019-03-28T21:29:10.551Z,10.94
2019-03-28T21:34:14.068Z,10.87
2019-03-28T21:39:17.512Z,10.81
2019-03-28T21:44:20.914Z,10.86
2019-03-28T21:49:24.325Z,10.87
2019-03-28T21:54:27.751Z,10.78
2019-03-28T21:59:31.191Z,10.75
2019-03-28T22:04:35.067Z,10.72
2019-03-28T22:09:39.806Z,10.67
2019-03-28T22:14:43.410Z,10.61
2019-03-28T22:19:46.837Z,10.52
2019-03-28T22:24:50.357Z,10.54
2019-03-28T22:29:53.782Z,10.56
2019-03-28T22:34:57.212Z,10.49
2019-03-28T22:40:00.637Z,10.47
2019-03-28T22:45:06.595Z,10.48
2019-03-28T22:50:11.158Z,10.45
2019-03-28T22:55:14.729Z,10.45
2019-03-28T23:00:21.792Z,10.45
2019-03-28T23:05:25.266Z,10.47
2019-03-28T23:10:28.679Z,10.55
2019-03-28T23:15:32.097Z,10.56
2019-03-28T23:20:35.563Z,10.59
2019-03-28T23:25:39.000Z,10.53
2019-03-28T23:30:42.436Z,10.57
2019-03-28T23:35:46.143Z,10.59
2019-03-28T23:40:49.581Z,10.57
2019-03-28T23:45:52.997Z,10.57
2019-03-28T23:50:56.430Z,10.52
2019-03-28T23:55:59.874Z,10.50
