createdAt,value
2023-05-22T00:00:45.616Z,76.76
2023-05-22T00:01:45.591Z,76.73
2023-05-22T00:02:45.690Z,76.87
2023-05-22T00:03:45.555Z,76.93
2023-05-22T00:04:45.578Z,76.93
2023-05-22T00:05:45.523Z,76.32
2023-05-22T00:06:45.541Z,76.76
2023-05-22T00:07:45.515Z,76.93
2023-05-22T00:08:45.487Z,77.07
2023-05-22T00:09:45.488Z,76.97
2023-05-22T00:10:45.478Z,77.07
2023-05-22T00:11:45.451Z,76.97
2023-05-22T00:12:45.442Z,76.87
2023-05-22T00:13:45.450Z,76.56
2023-05-22T00:14:45.421Z,76.87
2023-05-22T00:15:45.444Z,76.67
2023-05-22T00:16:45.457Z,77.27
2023-05-22T00:17:45.457Z,76.97
2023-05-22T00:18:45.465Z,77.17
2023-05-22T00:19:45.378Z,77.07
2023-05-22T00:20:45.361Z,77.37
2023-05-22T00:21:45.394Z,77.17
2023-05-22T00:22:45.372Z,76.97
2023-05-22T00:23:45.330Z,76.97
2023-05-22T00:24:45.335Z,77.17
2023-05-22T00:25:45.370Z,77.27
2023-05-22T00:26:45.332Z,77.17
2023-05-22T00:27:45.297Z,76.70
2023-05-22T00:28:45.281Z,77.47
2023-05-22T00:29:45.266Z,77.37
2023-05-22T00:30:45.327Z,77.20
2023-05-22T00:31:45.288Z,77.40
2023-05-22T00:32:45.309Z,77.70
2023-05-22T00:33:45.247Z,77.17
2023-05-22T00:34:45.307Z,77.20
2023-05-22T00:35:45.230Z,77.31
2023-05-22T00:36:45.237Z,77.91
2023-05-22T00:37:45.199Z,77.61
2023-05-22T00:38:45.211Z,78.07
2023-05-22T00:39:45.206Z,77.91
2023-05-22T00:40:45.193Z,77.57
2023-05-22T00:41:45.169Z,77.27
2023-05-22T00:42:45.153Z,77.27
2023-05-22T00:43:45.171Z,76.90
2023-05-22T00:44:45.143Z,78.01
2023-05-22T00:45:45.169Z,78.31
2023-05-22T00:46:45.233Z,77.20
2023-05-22T00:47:45.124Z,77.31
2023-05-22T00:48:45.104Z,77.40
2023-05-22T00:49:45.112Z,78.01
2023-05-22T00:50:45.100Z,77.81
2023-05-22T00:51:45.203Z,77.81
2023-05-22T00:52:45.071Z,77.91
2023-05-22T00:53:45.058Z,77.37
2023-05-22T00:54:45.049Z,77.31
2023-05-22T00:55:45.041Z,78.01
2023-05-22T00:56:45.008Z,78.41
2023-05-22T00:57:45.039Z,78.41
2023-05-22T00:58:44.987Z,78.31
2023-05-22T00:59:44.975Z,78.41
2023-05-22T01:00:44.988Z,78.41
2023-05-22T01:01:45.011Z,78.41
2023-05-22T01:02:45.058Z,78.41
2023-05-22T01:03:45.265Z,78.51
2023-05-22T01:04:44.953Z,78.31
2023-05-22T01:05:44.920Z,78.71
2023-05-22T01:06:45.014Z,78.41
2023-05-22T01:07:44.923Z,78.71
2023-05-22T01:08:44.899Z,78.45
2023-05-22T01:09:44.896Z,79.16
2023-05-22T01:10:44.882Z,79.25
2023-05-22T01:11:44.857Z,79.66
2023-05-22T01:12:44.860Z,79.46
2023-05-22T01:13:44.861Z,79.25
2023-05-22T01:14:44.849Z,79.60
2023-05-22T01:15:44.843Z,79.86
2023-05-22T01:16:44.925Z,79.66
2023-05-22T01:17:44.867Z,79.80
2023-05-22T01:18:44.807Z,79.80
2023-05-22T01:19:44.808Z,79.90
2023-05-22T01:20:46.544Z,79.80
2023-05-22T01:21:44.771Z,79.69
2023-05-22T01:22:44.763Z,79.86
2023-05-22T01:23:44.737Z,79.66
2023-05-22T01:24:44.772Z,79.60
2023-05-22T01:25:44.723Z,79.80
2023-05-22T01:26:44.756Z,79.90
2023-05-22T01:27:44.708Z,79.69
2023-05-22T01:28:44.796Z,80.10
2023-05-22T01:29:44.695Z,79.90
2023-05-22T01:30:44.679Z,79.80
2023-05-22T01:31:44.689Z,79.80
2023-05-22T01:32:44.742Z,79.60
2023-05-22T01:33:44.750Z,79.80
2023-05-22T01:34:44.642Z,79.69
2023-05-22T01:35:44.624Z,79.19
2023-05-22T01:36:44.627Z,79.39
2023-05-22T01:37:44.610Z,79.49
2023-05-22T01:38:44.604Z,79.60
2023-05-22T01:39:44.656Z,79.39
2023-05-22T01:40:44.601Z,79.39
2023-05-22T01:41:44.562Z,79.39
2023-05-22T01:42:44.567Z,79.60
2023-05-22T01:43:44.557Z,79.29
2023-05-22T01:44:44.543Z,79.36
2023-05-22T01:45:44.536Z,79.49
2023-05-22T01:46:44.522Z,79.39
2023-05-22T01:47:44.609Z,79.69
2023-05-22T01:48:44.519Z,79.80
2023-05-22T01:49:44.485Z,79.39
2023-05-22T01:50:44.479Z,79.80
2023-05-22T01:51:44.496Z,79.80
2023-05-22T01:52:44.497Z,80.00
2023-05-22T01:53:44.466Z,79.90
2023-05-22T01:54:44.474Z,80.00
2023-05-22T01:55:44.442Z,80.00
2023-05-22T01:56:44.450Z,80.00
2023-05-22T01:57:44.423Z,79.83
2023-05-22T01:58:44.416Z,79.69
2023-05-22T01:59:44.420Z,79.90
2023-05-22T02:00:44.409Z,79.80
2023-05-22T02:01:44.439Z,80.30
2023-05-22T02:02:45.485Z,80.44
2023-05-22T02:03:44.430Z,80.33
2023-05-22T02:04:44.362Z,80.94
2023-05-22T02:05:44.373Z,81.24
2023-05-22T02:06:44.324Z,81.04
2023-05-22T02:07:44.370Z,81.45
2023-05-22T02:08:44.288Z,80.78
2023-05-22T02:09:44.312Z,81.15
2023-05-22T02:10:44.290Z,81.45
2023-05-22T02:11:44.285Z,81.89
2023-05-22T02:12:44.275Z,80.98
2023-05-22T02:13:44.293Z,81.38
2023-05-22T02:14:44.261Z,81.68
2023-05-22T02:15:44.301Z,81.59
2023-05-22T02:16:44.252Z,82.13
2023-05-22T02:17:44.297Z,81.79
2023-05-22T02:18:44.231Z,82.43
2023-05-22T02:19:44.208Z,81.79
2023-05-22T02:20:44.220Z,81.82
2023-05-22T02:21:44.173Z,81.73
2023-05-22T02:22:44.184Z,81.59
2023-05-22T02:23:44.154Z,81.62
2023-05-22T02:24:44.136Z,81.82
2023-05-22T02:25:44.199Z,81.93
2023-05-22T02:26:44.127Z,81.68
2023-05-22T02:27:44.110Z,81.59
2023-05-22T02:28:44.105Z,81.79
2023-05-22T02:29:44.101Z,81.82
2023-05-22T02:30:44.141Z,82.50
2023-05-22T02:31:44.088Z,81.82
2023-05-22T02:32:44.120Z,82.23
2023-05-22T02:33:44.063Z,81.62
2023-05-22T02:34:44.032Z,81.93
2023-05-22T02:35:44.044Z,81.82
2023-05-22T02:36:44.030Z,81.82
2023-05-22T02:37:44.009Z,81.82
2023-05-22T02:38:44.003Z,82.53
2023-05-22T02:39:43.994Z,82.13
2023-05-22T02:40:43.980Z,82.33
2023-05-22T02:41:43.976Z,82.78
2023-05-22T02:42:43.972Z,82.67
2023-05-22T02:43:43.980Z,82.64
2023-05-22T02:44:43.926Z,83.18
2023-05-22T02:45:43.923Z,82.87
2023-05-22T02:46:43.956Z,82.98
2023-05-22T02:47:43.949Z,82.57
2023-05-22T02:48:43.902Z,82.98
2023-05-22T02:49:43.875Z,82.67
2023-05-22T02:50:43.863Z,83.42
2023-05-22T02:51:43.909Z,83.01
2023-05-22T02:52:43.857Z,83.12
2023-05-22T02:53:43.850Z,84.27
2023-05-22T02:54:43.839Z,84.06
2023-05-22T02:55:43.806Z,84.23
2023-05-22T02:56:43.830Z,84.06
2023-05-22T02:57:43.804Z,84.06
2023-05-22T02:58:43.796Z,84.27
2023-05-22T02:59:43.779Z,84.67
2023-05-22T03:00:43.875Z,84.67
2023-05-22T03:01:43.773Z,84.47
2023-05-22T03:02:43.902Z,84.57
2023-05-22T03:03:43.871Z,84.57
2023-05-22T03:04:43.739Z,84.67
2023-05-22T03:05:43.712Z,84.57
2023-05-22T03:06:43.724Z,84.37
2023-05-22T03:07:45.043Z,84.73
2023-05-22T03:08:43.709Z,84.57
2023-05-22T03:09:43.674Z,84.47
2023-05-22T03:10:43.649Z,84.77
2023-05-22T03:11:43.688Z,84.87
2023-05-22T03:12:43.650Z,84.97
2023-05-22T03:13:43.654Z,84.77
2023-05-22T03:14:43.622Z,84.77
2023-05-22T03:15:43.642Z,84.57
2023-05-22T03:16:43.667Z,84.61
2023-05-22T03:17:43.644Z,84.77
2023-05-22T03:18:43.656Z,84.71
2023-05-22T03:19:43.612Z,84.37
2023-05-22T03:20:43.550Z,84.67
2023-05-22T03:21:44.656Z,84.61
2023-05-22T03:22:43.531Z,85.02
2023-05-22T03:23:43.561Z,84.57
2023-05-22T03:24:43.530Z,85.42
2023-05-22T03:25:43.501Z,85.62
2023-05-22T03:26:43.496Z,85.82
2023-05-22T03:27:43.503Z,85.52
2023-05-22T03:28:43.507Z,84.61
2023-05-22T03:29:43.484Z,84.61
2023-05-22T03:30:43.467Z,84.91
2023-05-22T03:31:43.476Z,84.61
2023-05-22T03:32:43.467Z,84.51
2023-05-22T03:33:43.479Z,84.00
2023-05-22T03:34:43.440Z,84.17
2023-05-22T03:35:43.411Z,84.61
2023-05-22T03:36:43.429Z,84.67
2023-05-22T03:37:43.385Z,84.71
2023-05-22T03:38:43.383Z,84.81
2023-05-22T03:39:43.386Z,84.61
2023-05-22T03:40:43.352Z,84.61
2023-05-22T03:41:43.346Z,84.71
2023-05-22T03:42:43.328Z,84.20
2023-05-22T03:43:45.036Z,84.67
2023-05-22T03:44:44.342Z,84.27
2023-05-22T03:45:43.362Z,83.86
2023-05-22T03:46:43.297Z,83.36
2023-05-22T03:47:43.341Z,83.76
2023-05-22T03:48:43.304Z,83.80
2023-05-22T03:49:43.296Z,83.76
2023-05-22T03:50:43.257Z,83.66
2023-05-22T03:51:43.267Z,83.46
2023-05-22T03:52:43.250Z,83.15
2023-05-22T03:53:43.233Z,82.95
2023-05-22T03:54:43.254Z,82.71
2023-05-22T03:55:43.222Z,82.71
2023-05-22T03:56:43.183Z,83.01
2023-05-22T03:57:44.192Z,82.21
2023-05-22T03:58:44.185Z,82.01
2023-05-22T03:59:43.187Z,81.80
2023-05-22T04:00:43.147Z,81.90
2023-05-22T04:01:43.144Z,82.27
2023-05-22T04:02:43.214Z,82.27
2023-05-22T04:03:43.149Z,82.27
2023-05-22T04:04:43.166Z,81.46
2023-05-22T04:05:43.126Z,81.62
2023-05-22T04:06:43.249Z,81.12
2023-05-22T04:07:43.134Z,81.52
2023-05-22T04:08:43.063Z,80.78
2023-05-22T04:09:43.053Z,80.41
2023-05-22T04:10:43.052Z,80.47
2023-05-22T04:11:43.049Z,80.18
2023-05-22T04:12:43.052Z,80.27
2023-05-22T04:13:43.072Z,79.81
2023-05-22T04:14:43.017Z,80.47
2023-05-22T04:15:43.064Z,80.47
2023-05-22T04:16:42.978Z,80.58
2023-05-22T04:17:42.985Z,80.82
2023-05-22T04:18:42.984Z,81.22
2023-05-22T04:19:42.984Z,81.93
2023-05-22T04:20:42.989Z,81.02
2023-05-22T04:21:42.938Z,80.92
2023-05-22T04:22:42.926Z,80.41
2023-05-22T04:23:42.950Z,80.51
2023-05-22T04:24:42.916Z,80.41
2023-05-22T04:25:43.963Z,80.38
2023-05-22T04:26:42.887Z,80.27
2023-05-22T04:27:42.876Z,80.07
2023-05-22T04:28:42.943Z,79.83
2023-05-22T04:29:42.910Z,80.04
2023-05-22T04:30:42.917Z,79.63
2023-05-22T04:31:42.915Z,79.73
2023-05-22T04:32:42.892Z,79.43
2023-05-22T04:33:42.848Z,78.49
2023-05-22T04:34:42.807Z,79.09
2023-05-22T04:35:42.807Z,78.69
2023-05-22T04:36:42.806Z,78.15
2023-05-22T04:37:42.798Z,76.90
2023-05-22T04:38:42.787Z,75.39
2023-05-22T04:39:42.823Z,75.26
2023-05-22T04:40:42.787Z,74.82
2023-05-22T04:41:42.730Z,75.02
2023-05-22T04:42:43.728Z,73.88
2023-05-22T04:43:42.743Z,73.81
2023-05-22T04:44:42.730Z,73.71
2023-05-22T04:45:42.699Z,74.21
2023-05-22T04:46:42.709Z,73.98
2023-05-22T04:47:42.774Z,74.28
2023-05-22T04:48:42.674Z,74.08
2023-05-22T04:49:42.667Z,73.54
2023-05-22T04:50:42.741Z,73.34
2023-05-22T04:51:42.643Z,73.54
2023-05-22T04:52:42.705Z,73.14
2023-05-22T04:53:42.608Z,73.34
2023-05-22T04:54:43.611Z,73.24
2023-05-22T04:55:42.589Z,73.34
2023-05-22T04:56:42.613Z,73.21
2023-05-22T04:58:14.542Z,73.00
2023-05-22T04:58:42.575Z,73.00
2023-05-22T04:59:42.594Z,73.00
2023-05-22T05:00:42.966Z,72.64
2023-05-22T05:01:42.644Z,72.84
2023-05-22T05:02:42.614Z,73.24
2023-05-22T05:03:42.586Z,73.10
2023-05-22T05:04:42.571Z,73.04
2023-05-22T05:05:42.505Z,73.00
2023-05-22T05:06:42.524Z,71.47
2023-05-22T05:07:42.490Z,71.47
2023-05-22T05:08:42.509Z,70.26
2023-05-22T05:09:42.506Z,69.02
2023-05-22T05:10:42.507Z,67.69
2023-05-22T05:11:42.445Z,67.66
2023-05-22T05:12:42.474Z,65.92
2023-05-22T05:13:42.422Z,65.29
2023-05-22T05:14:42.437Z,65.09
2023-05-22T05:15:42.421Z,65.49
2023-05-22T05:16:42.462Z,65.52
2023-05-22T05:17:42.450Z,65.29
2023-05-22T05:18:42.383Z,65.49
2023-05-22T05:19:42.389Z,65.59
2023-05-22T05:20:42.361Z,65.39
2023-05-22T05:21:42.396Z,65.19
2023-05-22T05:22:42.324Z,65.16
2023-05-22T05:23:42.326Z,64.66
2023-05-22T05:24:42.328Z,63.83
2023-05-22T05:25:42.305Z,63.23
2023-05-22T05:26:42.295Z,62.93
2023-05-22T05:27:43.037Z,63.83
2023-05-22T05:28:42.268Z,63.23
2023-05-22T05:29:42.265Z,63.53
2023-05-22T05:30:42.393Z,63.96
2023-05-22T05:31:42.293Z,63.26
2023-05-22T05:32:42.273Z,64.26
2023-05-22T05:33:42.229Z,64.43
2023-05-22T05:34:42.225Z,63.93
2023-05-22T05:35:43.155Z,64.23
2023-05-22T05:36:43.311Z,64.03
2023-05-22T05:37:42.222Z,63.60
2023-05-22T05:38:42.200Z,62.83
2023-05-22T05:39:42.207Z,64.03
2023-05-22T05:40:42.151Z,63.93
2023-05-22T05:41:42.154Z,64.26
2023-05-22T05:42:42.150Z,65.16
2023-05-22T05:43:42.206Z,65.03
2023-05-22T05:44:42.114Z,64.10
2023-05-22T05:45:42.136Z,63.73
2023-05-22T05:46:42.129Z,63.30
2023-05-22T05:47:42.150Z,63.93
2023-05-22T05:48:42.072Z,63.63
2023-05-22T05:49:42.075Z,63.80
2023-05-22T05:50:42.207Z,62.87
2023-05-22T05:51:42.053Z,62.74
2023-05-22T05:52:42.074Z,61.61
2023-05-22T05:53:42.025Z,61.55
2023-05-22T05:54:42.050Z,61.82
2023-05-22T05:55:42.024Z,61.52
2023-05-22T05:56:42.004Z,60.49
2023-05-22T05:57:42.011Z,60.56
2023-05-22T05:58:42.015Z,59.74
2023-05-22T05:59:41.983Z,60.24
2023-05-22T06:00:42.110Z,59.91
2023-05-22T06:01:41.958Z,59.81
2023-05-22T06:02:42.139Z,59.41
2023-05-22T06:03:42.004Z,59.94
2023-05-22T06:04:41.931Z,59.94
2023-05-22T06:05:41.993Z,59.81
2023-05-22T06:06:41.937Z,59.94
2023-05-22T06:07:41.915Z,60.63
2023-05-22T06:08:41.905Z,60.03
2023-05-22T06:09:41.965Z,60.24
2023-05-22T06:10:42.097Z,60.11
2023-05-22T06:11:41.859Z,59.70
2023-05-22T06:12:41.857Z,59.68
2023-05-22T06:13:41.850Z,59.70
2023-05-22T06:14:41.860Z,59.70
2023-05-22T06:15:41.866Z,60.24
2023-05-22T06:16:41.888Z,60.93
2023-05-22T06:17:41.834Z,60.86
2023-05-22T06:18:41.819Z,60.13
2023-05-22T06:19:41.779Z,60.13
2023-05-22T06:20:41.983Z,61.36
2023-05-22T06:21:41.768Z,62.12
2023-05-22T06:22:41.756Z,62.24
2023-05-22T06:23:41.744Z,62.54
2023-05-22T06:24:41.774Z,63.14
2023-05-22T06:25:41.741Z,62.84
2023-05-22T06:26:41.715Z,62.74
2023-05-22T06:27:41.703Z,62.51
2023-05-22T06:28:41.694Z,62.51
2023-05-22T06:29:41.691Z,62.51
2023-05-22T06:30:41.822Z,62.48
2023-05-22T06:31:41.703Z,62.01
2023-05-22T06:32:42.894Z,62.41
2023-05-22T06:33:41.659Z,61.36
2023-05-22T06:34:41.639Z,61.76
2023-05-22T06:35:41.667Z,60.93
2023-05-22T06:36:41.629Z,60.53
2023-05-22T06:37:41.616Z,60.53
2023-05-22T06:38:41.656Z,60.40
2023-05-22T06:39:41.608Z,60.27
2023-05-22T06:40:41.806Z,59.98
2023-05-22T06:41:41.578Z,59.88
2023-05-22T06:42:41.591Z,59.25
2023-05-22T06:43:41.570Z,58.36
2023-05-22T06:44:41.584Z,58.75
2023-05-22T06:45:41.568Z,58.03
2023-05-22T06:46:41.548Z,58.13
2023-05-22T06:47:41.595Z,57.70
2023-05-22T06:48:41.493Z,57.38
2023-05-22T06:49:41.728Z,56.34
2023-05-22T06:50:41.533Z,56.13
2023-05-22T06:51:41.478Z,56.60
2023-05-22T06:52:41.484Z,56.90
2023-05-22T06:53:41.487Z,56.55
2023-05-22T06:54:41.557Z,55.13
2023-05-22T06:55:41.430Z,54.35
2023-05-22T06:56:41.428Z,53.85
2023-05-22T06:57:41.406Z,54.42
2023-05-22T06:58:41.509Z,54.17
2023-05-22T06:59:41.401Z,54.60
2023-05-22T07:00:41.640Z,55.36
2023-05-22T07:01:41.479Z,56.34
2023-05-22T07:02:41.401Z,55.87
2023-05-22T07:03:41.375Z,56.61
2023-05-22T07:04:41.367Z,57.51
2023-05-22T07:05:41.359Z,57.43
2023-05-22T07:06:41.333Z,58.03
2023-05-22T07:07:41.336Z,58.88
2023-05-22T07:08:41.300Z,59.70
2023-05-22T07:09:41.326Z,59.70
2023-05-22T07:10:41.509Z,59.81
2023-05-22T07:11:42.309Z,59.81
2023-05-22T07:12:41.280Z,60.13
2023-05-22T07:13:41.339Z,60.73
2023-05-22T07:14:41.248Z,61.23
2023-05-22T07:15:41.276Z,60.73
2023-05-22T07:16:41.290Z,60.21
2023-05-22T07:17:41.266Z,59.98
2023-05-22T07:18:41.215Z,60.08
2023-05-22T07:19:41.203Z,59.28
2023-05-22T07:20:41.582Z,58.65
2023-05-22T07:21:41.235Z,58.75
2023-05-22T07:22:41.214Z,58.13
2023-05-22T07:23:41.184Z,58.20
2023-05-22T07:24:41.204Z,57.60
2023-05-22T07:25:41.151Z,57.60
2023-05-22T07:26:41.169Z,58.00
2023-05-22T07:27:41.150Z,57.90
2023-05-22T07:28:41.165Z,57.93
2023-05-22T07:29:41.110Z,57.64
2023-05-22T07:30:41.295Z,57.93
2023-05-22T07:31:41.153Z,57.70
2023-05-22T07:32:41.144Z,57.70
2023-05-22T07:33:41.068Z,57.43
2023-05-22T07:34:41.087Z,58.40
2023-05-22T07:35:41.073Z,58.10
2023-05-22T07:36:41.047Z,58.90
2023-05-22T07:37:41.057Z,58.27
2023-05-22T07:38:41.054Z,57.70
2023-05-22T07:39:41.008Z,58.23
2023-05-22T07:40:41.192Z,58.33
2023-05-22T07:41:40.995Z,58.13
2023-05-22T07:42:41.118Z,58.43
2023-05-22T07:43:40.969Z,58.60
2023-05-22T07:44:40.949Z,58.40
2023-05-22T07:45:41.151Z,57.81
2023-05-22T07:46:41.003Z,57.81
2023-05-22T07:47:41.009Z,58.70
2023-05-22T07:48:40.926Z,58.83
2023-05-22T07:49:40.929Z,58.33
2023-05-22T07:50:40.913Z,58.53
2023-05-22T07:51:40.886Z,59.52
2023-05-22T07:52:40.863Z,59.82
2023-05-22T07:53:41.887Z,58.50
2023-05-22T07:54:42.360Z,58.57
2023-05-22T07:55:41.095Z,58.20
2023-05-22T07:56:40.850Z,57.87
2023-05-22T07:57:40.821Z,58.50
2023-05-22T07:58:40.992Z,57.60
2023-05-22T07:59:40.814Z,58.67
2023-05-22T08:00:40.849Z,58.25
2023-05-22T08:01:40.785Z,58.44
2023-05-22T08:02:40.883Z,58.04
2023-05-22T08:03:40.956Z,57.35
2023-05-22T08:04:40.829Z,57.85
2023-05-22T08:05:40.779Z,58.12
2023-05-22T08:06:40.753Z,57.92
2023-05-22T08:07:40.733Z,57.23
2023-05-22T08:08:40.728Z,57.62
2023-05-22T08:09:40.739Z,57.25
2023-05-22T08:10:52.140Z,57.65
2023-05-22T08:11:41.721Z,58.64
2023-05-22T08:12:40.684Z,57.85
2023-05-22T08:13:40.710Z,58.74
2023-05-22T08:14:41.660Z,58.57
2023-05-22T08:15:40.718Z,57.90
2023-05-22T08:16:40.690Z,58.37
2023-05-22T08:17:40.653Z,57.87
2023-05-22T08:18:40.615Z,58.47
2023-05-22T08:19:40.731Z,57.87
2023-05-22T08:20:40.828Z,58.47
2023-05-22T08:21:40.623Z,59.17
2023-05-22T08:22:40.607Z,59.07
2023-05-22T08:23:40.573Z,57.85
2023-05-22T08:24:40.686Z,58.25
2023-05-22T08:25:40.554Z,58.34
2023-05-22T08:26:40.559Z,57.85
2023-05-22T08:27:40.554Z,57.35
2023-05-22T08:28:40.518Z,57.95
2023-05-22T08:29:40.534Z,57.65
2023-05-22T08:30:40.744Z,57.95
2023-05-22T08:31:40.575Z,58.25
2023-05-22T08:32:40.522Z,57.85
2023-05-22T08:33:40.494Z,58.64
2023-05-22T08:34:40.491Z,57.45
2023-05-22T08:35:40.477Z,58.15
2023-05-22T08:36:40.446Z,57.98
2023-05-22T08:37:40.455Z,57.98
2023-05-22T08:38:40.468Z,58.44
2023-05-22T08:39:40.432Z,58.54
2023-05-22T08:40:41.933Z,58.37
2023-05-22T08:41:40.406Z,58.74
2023-05-22T08:42:40.390Z,59.34
2023-05-22T08:43:40.458Z,59.14
2023-05-22T08:44:40.393Z,59.14
2023-05-22T08:45:40.394Z,59.34
2023-05-22T08:46:40.413Z,58.91
2023-05-22T08:47:40.373Z,58.51
2023-05-22T08:48:40.363Z,57.92
2023-05-22T08:49:40.362Z,58.42
2023-05-22T08:50:40.511Z,57.69
2023-05-22T08:51:40.303Z,58.22
2023-05-22T08:52:40.317Z,58.81
2023-05-22T08:53:40.310Z,59.31
2023-05-22T08:54:40.286Z,58.19
2023-05-22T08:55:40.261Z,56.57
2023-05-22T08:56:52.994Z,57.79
2023-05-22T08:57:40.253Z,57.27
2023-05-22T08:58:40.291Z,58.03
2023-05-22T08:59:40.233Z,57.74
2023-05-22T09:00:40.401Z,57.84
2023-05-22T09:01:40.354Z,56.55
2023-05-22T09:02:40.352Z,56.74
2023-05-22T09:03:40.241Z,57.46
2023-05-22T09:04:40.209Z,57.54
2023-05-22T09:05:40.211Z,57.24
2023-05-22T09:06:40.168Z,56.55
2023-05-22T09:07:40.184Z,56.25
2023-05-22T09:08:40.155Z,57.27
2023-05-22T09:09:40.164Z,57.84
2023-05-22T09:10:40.359Z,57.74
2023-05-22T09:11:40.143Z,57.74
2023-05-22T09:12:40.118Z,57.69
2023-05-22T09:13:40.166Z,57.46
2023-05-22T09:14:40.097Z,57.59
2023-05-22T09:15:40.104Z,56.90
2023-05-22T09:16:40.124Z,57.59
2023-05-22T09:17:40.120Z,57.29
2023-05-22T09:18:40.111Z,57.57
2023-05-22T09:19:40.163Z,57.44
2023-05-22T09:20:40.233Z,57.46
2023-05-22T09:21:40.035Z,56.08
2023-05-22T09:22:40.003Z,56.87
2023-05-22T09:23:40.028Z,56.97
2023-05-22T09:24:40.076Z,56.38
2023-05-22T09:25:39.989Z,56.87
2023-05-22T09:26:40.006Z,56.30
2023-05-22T09:27:39.979Z,56.70
2023-05-22T09:28:39.972Z,55.51
2023-05-22T09:29:39.965Z,55.24
2023-05-22T09:30:40.380Z,56.90
2023-05-22T09:31:39.960Z,56.30
2023-05-22T09:32:39.967Z,55.61
2023-05-22T09:33:39.914Z,55.81
2023-05-22T09:34:39.895Z,56.23
2023-05-22T09:35:39.912Z,56.43
2023-05-22T09:36:39.911Z,56.80
2023-05-22T09:37:39.951Z,57.29
2023-05-22T09:38:39.875Z,56.80
2023-05-22T09:39:39.921Z,55.61
2023-05-22T09:40:40.005Z,56.48
2023-05-22T09:41:39.866Z,55.56
2023-05-22T09:42:39.833Z,55.96
2023-05-22T09:43:39.848Z,56.02
2023-05-22T09:44:39.855Z,56.02
2023-05-22T09:45:39.806Z,54.57
2023-05-22T09:46:39.938Z,53.97
2023-05-22T09:47:39.819Z,54.49
2023-05-22T09:48:39.807Z,54.82
2023-05-22T09:49:39.762Z,56.11
2023-05-22T09:50:40.102Z,55.21
2023-05-22T09:51:39.760Z,56.34
2023-05-22T09:52:39.761Z,56.76
2023-05-22T09:53:39.749Z,56.46
2023-05-22T09:54:39.765Z,56.34
2023-05-22T09:55:39.702Z,55.66
2023-05-22T09:56:40.366Z,56.06
2023-05-22T09:57:39.681Z,56.56
2023-05-22T09:58:39.700Z,56.49
2023-05-22T09:59:39.690Z,57.08
2023-05-22T10:00:39.768Z,56.66
2023-05-22T10:01:39.717Z,56.46
2023-05-22T10:02:39.643Z,55.66
2023-05-22T10:03:39.635Z,56.13
2023-05-22T10:04:39.665Z,55.51
2023-05-22T10:05:39.608Z,56.51
2023-05-22T10:06:39.674Z,56.35
2023-05-22T10:07:39.590Z,55.76
2023-05-22T10:08:39.564Z,54.47
2023-05-22T10:09:40.615Z,54.37
2023-05-22T10:10:39.920Z,54.86
2023-05-22T10:11:39.554Z,54.94
2023-05-22T10:12:39.544Z,55.63
2023-05-22T10:13:39.518Z,54.05
2023-05-22T10:14:39.545Z,54.05
2023-05-22T10:15:39.506Z,52.78
2023-05-22T10:16:39.530Z,53.01
2023-05-22T10:17:39.515Z,54.32
2023-05-22T10:18:39.472Z,54.13
2023-05-22T10:19:42.248Z,55.21
2023-05-22T10:20:40.751Z,56.35
2023-05-22T10:21:39.451Z,56.23
2023-05-22T10:22:39.542Z,53.23
2023-05-22T10:23:39.432Z,53.89
2023-05-22T10:24:39.439Z,51.54
2023-05-22T10:25:39.472Z,54.10
2023-05-22T10:26:39.392Z,51.92
2023-05-22T10:27:39.382Z,51.75
2023-05-22T10:28:39.386Z,52.73
2023-05-22T10:29:39.371Z,52.64
2023-05-22T10:30:39.594Z,52.04
2023-05-22T10:31:40.598Z,52.91
2023-05-22T10:32:39.490Z,51.70
2023-05-22T10:33:39.385Z,50.78
2023-05-22T10:34:39.342Z,50.98
2023-05-22T10:35:39.318Z,52.06
2023-05-22T10:36:39.327Z,52.04
2023-05-22T10:37:39.286Z,49.77
2023-05-22T10:38:39.417Z,48.80
2023-05-22T10:39:39.266Z,48.71
2023-05-22T10:40:39.269Z,50.38
2023-05-22T10:41:39.292Z,48.49
2023-05-22T10:42:39.290Z,49.77
2023-05-22T10:43:39.240Z,49.84
2023-05-22T10:44:39.261Z,49.57
2023-05-22T10:45:39.262Z,49.18
2023-05-22T10:46:39.238Z,50.26
2023-05-22T10:47:39.225Z,48.49
2023-05-22T10:48:39.179Z,49.89
2023-05-22T10:49:39.226Z,49.60
2023-05-22T10:50:39.307Z,49.62
2023-05-22T10:51:39.159Z,50.12
2023-05-22T10:52:39.138Z,49.52
2023-05-22T10:53:39.147Z,50.43
2023-05-22T10:54:39.270Z,49.52
2023-05-22T10:55:39.121Z,50.29
2023-05-22T10:56:39.115Z,48.51
2023-05-22T10:57:39.179Z,50.29
2023-05-22T10:59:11.013Z,49.69
2023-05-22T10:59:39.115Z,50.41
2023-05-22T11:00:39.397Z,50.01
2023-05-22T11:01:39.173Z,50.31
2023-05-22T11:02:39.097Z,50.21
2023-05-22T11:03:39.076Z,50.21
2023-05-22T11:04:39.079Z,50.59
2023-05-22T11:05:39.058Z,52.04
2023-05-22T11:06:39.017Z,50.26
2023-05-22T11:07:39.022Z,50.63
2023-05-22T11:08:39.006Z,51.72
2023-05-22T11:09:39.003Z,49.74
2023-05-22T11:10:39.296Z,48.09
2023-05-22T11:11:38.996Z,48.68
2023-05-22T11:12:38.988Z,48.68
2023-05-22T11:13:38.994Z,48.09
2023-05-22T11:14:38.988Z,50.36
2023-05-22T11:15:38.943Z,49.77
2023-05-22T11:16:39.007Z,52.21
2023-05-22T11:17:38.974Z,50.12
2023-05-22T11:18:38.954Z,48.66
2023-05-22T11:19:39.017Z,48.63
2023-05-22T11:20:39.151Z,47.89
2023-05-22T11:21:38.921Z,48.90
2023-05-22T11:22:38.944Z,48.09
2023-05-22T11:23:38.868Z,48.68
2023-05-22T11:24:38.854Z,49.08
2023-05-22T11:25:38.838Z,48.66
2023-05-22T11:26:38.912Z,48.66
2023-05-22T11:27:38.846Z,50.34
2023-05-22T11:28:38.815Z,48.07
2023-05-22T11:29:38.887Z,48.56
2023-05-22T11:30:39.020Z,48.19
2023-05-22T11:31:39.902Z,47.79
2023-05-22T11:32:38.862Z,49.27
2023-05-22T11:33:38.821Z,47.40
2023-05-22T11:34:38.794Z,47.50
2023-05-22T11:35:38.741Z,47.79
2023-05-22T11:36:38.731Z,48.09
2023-05-22T11:37:38.770Z,48.98
2023-05-22T11:38:38.737Z,50.63
2023-05-22T11:39:38.710Z,49.03
2023-05-22T11:40:38.982Z,47.33
2023-05-22T11:41:38.678Z,46.76
2023-05-22T11:42:38.761Z,47.82
2023-05-22T11:43:38.703Z,46.86
2023-05-22T11:44:38.657Z,47.85
2023-05-22T11:45:38.660Z,48.24
2023-05-22T11:46:38.662Z,46.98
2023-05-22T11:47:38.702Z,47.50
2023-05-22T11:48:38.633Z,48.19
2023-05-22T11:49:38.631Z,47.99
2023-05-22T11:50:42.481Z,47.00
2023-05-22T11:51:40.614Z,46.91
2023-05-22T11:52:38.571Z,48.80
2023-05-22T11:53:38.573Z,47.20
2023-05-22T11:54:39.084Z,48.68
2023-05-22T11:55:39.568Z,46.81
2023-05-22T11:56:38.556Z,46.88
2023-05-22T11:57:38.549Z,47.75
2023-05-22T11:58:38.588Z,46.00
2023-05-22T11:59:38.497Z,46.39
2023-05-22T12:00:38.831Z,46.37
2023-05-22T12:01:38.482Z,47.43
2023-05-22T12:02:38.586Z,46.44
2023-05-22T12:03:38.639Z,48.49
2023-05-22T12:04:38.476Z,46.00
2023-05-22T12:05:38.443Z,46.10
2023-05-22T12:06:38.541Z,44.43
2023-05-22T12:07:38.445Z,45.41
2023-05-22T12:08:38.454Z,44.90
2023-05-22T12:09:38.412Z,45.39
2023-05-22T12:10:38.533Z,45.19
2023-05-22T12:11:38.420Z,45.31
2023-05-22T12:12:38.375Z,47.26
2023-05-22T12:13:38.384Z,47.16
2023-05-22T12:14:38.459Z,46.47
2023-05-22T12:15:38.340Z,44.31
2023-05-22T12:16:38.370Z,46.15
2023-05-22T12:17:38.460Z,44.31
2023-05-22T12:18:38.323Z,43.91
2023-05-22T12:19:38.309Z,44.21
2023-05-22T12:20:38.421Z,44.60
2023-05-22T12:21:38.280Z,44.01
2023-05-22T12:22:38.266Z,44.92
2023-05-22T12:23:38.314Z,46.28
2023-05-22T12:24:38.277Z,43.24
2023-05-22T12:25:38.256Z,44.33
2023-05-22T12:26:38.242Z,44.53
2023-05-22T12:27:38.664Z,44.33
2023-05-22T12:28:38.221Z,43.03
2023-05-22T12:29:38.205Z,45.09
2023-05-22T12:30:38.582Z,42.93
2023-05-22T12:31:38.291Z,43.01
2023-05-22T12:32:38.254Z,44.60
2023-05-22T12:33:38.160Z,45.68
2023-05-22T12:34:39.159Z,44.01
2023-05-22T12:35:38.150Z,45.51
2023-05-22T12:36:38.209Z,44.62
2023-05-22T12:37:38.123Z,45.51
2023-05-22T12:38:38.119Z,44.70
2023-05-22T12:39:38.117Z,46.77
2023-05-22T12:40:38.267Z,45.09
2023-05-22T12:41:38.082Z,44.01
2023-05-22T12:42:38.084Z,44.31
2023-05-22T12:43:38.107Z,46.20
2023-05-22T12:44:38.081Z,45.39
2023-05-22T12:45:38.080Z,44.62
2023-05-22T12:46:38.176Z,44.25
2023-05-22T12:47:39.065Z,44.94
2023-05-22T12:48:38.037Z,45.53
2023-05-22T12:49:38.032Z,44.55
2023-05-22T12:50:38.226Z,44.76
2023-05-22T12:51:38.021Z,45.43
2023-05-22T12:52:38.021Z,45.46