createdAt,value
2018-01-06T00:02:11.827Z,3.72
2018-01-06T00:04:39.239Z,3.17
2018-01-06T00:07:07.464Z,3.80
2018-01-06T00:09:34.880Z,3.70
2018-01-06T00:12:02.397Z,4.05
2018-01-06T00:14:29.811Z,3.62
2018-01-06T00:16:57.338Z,3.42
2018-01-06T00:19:25.495Z,4.35
2018-01-06T00:21:53.730Z,4.00
2018-01-06T00:24:21.143Z,3.80
2018-01-06T00:26:49.339Z,3.42
2018-01-06T00:29:17.520Z,3.50
2018-01-06T00:31:45.709Z,3.95
2018-01-06T00:34:13.896Z,3.40
2018-01-06T00:36:41.408Z,3.42
2018-01-06T00:39:08.812Z,4.37
2018-01-06T00:41:36.240Z,3.90
2018-01-06T00:44:03.703Z,3.85
2018-01-06T00:46:31.132Z,4.60
2018-01-06T00:48:58.567Z,3.67
2018-01-06T00:51:26.804Z,3.60
2018-01-06T00:53:55.067Z,3.95
2018-01-06T00:56:22.504Z,3.62
2018-01-06T00:58:49.921Z,3.33
2018-01-06T01:01:17.333Z,3.75
2018-01-06T01:03:44.756Z,3.15
2018-01-06T01:06:12.172Z,3.92
2018-01-06T01:08:39.592Z,3.20
2018-01-06T01:11:07.014Z,3.60
2018-01-06T01:13:34.508Z,3.37
2018-01-06T01:16:01.944Z,3.33
2018-01-06T01:18:29.367Z,3.40
2018-01-06T01:20:56.775Z,3.58
2018-01-06T01:23:24.196Z,3.47
2018-01-06T01:25:51.607Z,3.58
2018-01-06T01:28:19.028Z,3.47
2018-01-06T01:30:46.448Z,3.37
2018-01-06T01:33:13.868Z,3.90
2018-01-06T01:35:41.279Z,4.35
2018-01-06T01:38:08.704Z,3.70
2018-01-06T01:40:36.224Z,3.95
2018-01-06T01:43:03.649Z,3.58
2018-01-06T01:45:31.060Z,3.15
2018-01-06T01:47:58.484Z,3.67
2018-01-06T01:50:26.008Z,3.62
2018-01-06T01:52:53.431Z,3.60
2018-01-06T01:55:20.945Z,3.75
2018-01-06T01:57:48.367Z,3.72
2018-01-06T02:00:15.780Z,3.08
2018-01-06T02:02:43.197Z,4.18
2018-01-06T02:05:10.628Z,3.55
2018-01-06T02:07:38.056Z,4.00
2018-01-06T02:10:06.275Z,3.37
2018-01-06T02:12:33.743Z,3.80
2018-01-06T02:15:01.164Z,4.07
2018-01-06T02:17:28.601Z,4.12
2018-01-06T02:19:56.048Z,3.90
2018-01-06T02:22:23.548Z,3.78
2018-01-06T02:24:50.971Z,4.37
2018-01-06T02:27:19.167Z,5.10
2018-01-06T02:29:46.660Z,4.93
2018-01-06T02:32:14.120Z,4.43
2018-01-06T02:34:41.539Z,4.43
2018-01-06T02:37:08.952Z,4.47
2018-01-06T02:39:36.439Z,4.57
2018-01-06T02:42:03.892Z,5.12
2018-01-06T02:44:31.317Z,4.70
2018-01-06T02:46:58.741Z,5.05
2018-01-06T02:49:26.171Z,4.97
2018-01-06T02:51:53.571Z,5.57
2018-01-06T02:54:20.996Z,5.12
2018-01-06T02:56:48.516Z,5.90
2018-01-06T02:59:15.983Z,5.45
2018-01-06T03:01:43.392Z,5.50
2018-01-06T03:04:10.804Z,5.55
2018-01-06T03:06:38.227Z,6.10
2018-01-06T03:09:05.643Z,5.97
2018-01-06T03:11:33.064Z,6.32
2018-01-06T03:14:00.496Z,6.20
2018-01-06T03:16:27.919Z,6.60
2018-01-06T03:18:55.335Z,7.12
2018-01-06T03:21:22.796Z,6.45
2018-01-06T03:23:50.215Z,6.80
2018-01-06T03:26:17.635Z,6.15
2018-01-06T03:28:45.055Z,6.12
2018-01-06T03:31:12.490Z,6.30
2018-01-06T03:33:39.915Z,7.32
2018-01-06T03:36:08.130Z,7.05
2018-01-06T03:38:35.597Z,6.32
2018-01-06T03:41:03.020Z,6.87
2018-01-06T03:43:30.544Z,7.00
2018-01-06T03:45:57.963Z,7.72
2018-01-06T03:48:25.477Z,7.78
2018-01-06T03:50:52.900Z,7.37
2018-01-06T03:53:20.416Z,7.70
2018-01-06T03:55:47.839Z,7.70
2018-01-06T03:58:15.357Z,8.07
2018-01-06T04:00:42.775Z,7.90
2018-01-06T04:03:10.199Z,8.40
2018-01-06T04:05:37.615Z,7.93
2018-01-06T04:08:05.044Z,7.82
2018-01-06T04:10:32.459Z,7.85
2018-01-06T04:13:00.832Z,7.70
2018-01-06T04:15:28.247Z,7.85
2018-01-06T04:17:55.735Z,7.12
2018-01-06T04:20:23.160Z,8.10
2018-01-06T04:22:50.575Z,7.65
2018-01-06T04:25:17.992Z,8.23
2018-01-06T04:27:45.423Z,7.60
2018-01-06T04:30:12.847Z,7.60
2018-01-06T04:32:41.216Z,9.02
2018-01-06T04:35:08.632Z,7.55
2018-01-06T04:37:36.056Z,8.35
2018-01-06T04:40:03.475Z,7.28
2018-01-06T04:42:30.910Z,7.57
2018-01-06T04:44:58.411Z,7.18
2018-01-06T04:47:25.831Z,6.60
2018-01-06T04:49:54.064Z,8.52
2018-01-06T04:52:21.483Z,7.57
2018-01-06T04:54:49.009Z,7.65
2018-01-06T04:57:16.481Z,7.20
2018-01-06T04:59:43.895Z,7.70
2018-01-06T05:02:11.525Z,7.62
2018-01-06T05:04:38.923Z,8.52
2018-01-06T05:07:06.452Z,8.40
2018-01-06T05:09:33.881Z,8.93
2018-01-06T05:12:01.301Z,8.27
2018-01-06T05:14:28.763Z,8.32
2018-01-06T05:16:56.232Z,8.35
2018-01-06T05:19:23.660Z,8.60
2018-01-06T05:21:51.072Z,9.20
2018-01-06T05:24:18.541Z,8.93
2018-01-06T05:26:45.968Z,8.38
2018-01-06T05:29:13.382Z,9.18
2018-01-06T05:31:40.855Z,9.48
2018-01-06T05:34:08.316Z,9.05
2018-01-06T05:36:35.732Z,8.77
2018-01-06T05:39:03.167Z,9.50
2018-01-06T05:41:30.627Z,9.27
2018-01-06T05:43:58.055Z,9.75
2018-01-06T05:46:25.480Z,11.75
2018-01-06T05:48:52.935Z,10.63
2018-01-06T05:51:20.355Z,10.70
2018-01-06T05:53:47.875Z,11.55
2018-01-06T05:56:15.353Z,11.80
2018-01-06T05:58:42.780Z,11.60
2018-01-06T06:01:11.004Z,12.27
2018-01-06T06:03:38.423Z,11.82
2018-01-06T06:06:05.940Z,11.38
2018-01-06T06:08:33.356Z,13.57
2018-01-06T06:11:00.788Z,13.20
2018-01-06T06:13:28.203Z,13.15
2018-01-06T06:15:55.711Z,12.68
2018-01-06T06:18:23.139Z,12.32
2018-01-06T06:20:50.651Z,12.48
2018-01-06T06:23:18.076Z,12.80
2018-01-06T06:25:45.504Z,10.40
2018-01-06T06:28:12.923Z,10.98
2018-01-06T06:30:40.416Z,10.90
2018-01-06T06:33:08.593Z,13.60
2018-01-06T06:35:36.783Z,15.93
2018-01-06T06:38:04.968Z,14.07
2018-01-06T06:40:33.164Z,13.77
2018-01-06T06:43:01.585Z,13.52
2018-01-06T06:45:29.004Z,16.35
2018-01-06T06:47:57.227Z,14.48
2018-01-06T06:50:24.691Z,15.63
2018-01-06T06:52:52.211Z,15.38
2018-01-06T06:55:19.599Z,17.10
2018-01-06T06:57:47.105Z,13.77
2018-01-06T07:00:14.556Z,15.27
2018-01-06T07:02:42.087Z,15.15
2018-01-06T07:05:09.507Z,13.98
2018-01-06T07:07:36.940Z,13.60
2018-01-06T07:10:04.456Z,11.60
2018-01-06T07:12:31.889Z,11.10
2018-01-06T07:14:59.505Z,12.40
2018-01-06T07:17:26.907Z,13.30
2018-01-06T07:19:54.332Z,12.30
2018-01-06T07:22:21.760Z,13.05
2018-01-06T07:24:49.188Z,12.35
2018-01-06T07:27:16.652Z,11.93
2018-01-06T07:29:44.166Z,12.45
2018-01-06T07:32:11.896Z,12.30
2018-01-06T07:34:39.316Z,11.30
2018-01-06T07:37:06.753Z,12.13
2018-01-06T07:39:34.176Z,13.85
2018-01-06T07:42:02.364Z,12.75
2018-01-06T07:44:29.848Z,13.10
2018-01-06T07:46:57.276Z,12.37
2018-01-06T07:49:24.700Z,13.62
2018-01-06T07:51:52.128Z,12.70
2018-01-06T07:54:20.345Z,14.98
2018-01-06T07:56:47.762Z,13.15
2018-01-06T07:59:15.199Z,12.43
2018-01-06T08:01:43.611Z,13.13
2018-01-06T08:04:11.149Z,12.52
2018-01-06T08:06:38.574Z,14.90
2018-01-06T08:09:06.088Z,14.70
2018-01-06T08:11:33.511Z,13.10
2018-01-06T08:14:00.992Z,14.90
2018-01-06T08:16:29.211Z,16.15
2018-01-06T08:18:56.643Z,15.40
2018-01-06T08:21:24.063Z,16.00
2018-01-06T08:23:51.523Z,16.40
2018-01-06T08:26:18.952Z,18.27
2018-01-06T08:28:46.459Z,17.75
2018-01-06T08:31:13.888Z,19.52
2018-01-06T08:33:41.315Z,18.33
2018-01-06T08:36:08.743Z,19.77
2018-01-06T08:38:36.931Z,18.62
2018-01-06T08:41:05.124Z,18.23
2018-01-06T08:43:32.555Z,17.05
2018-01-06T08:46:00.077Z,17.95
2018-01-06T08:48:27.508Z,17.00
2018-01-06T08:50:54.928Z,17.77
2018-01-06T08:53:22.348Z,15.95
2018-01-06T08:55:49.866Z,17.17
2018-01-06T08:58:17.345Z,18.77
2018-01-06T09:00:44.794Z,17.75
2018-01-06T09:03:12.217Z,17.42
2018-01-06T09:05:39.640Z,18.55
2018-01-06T09:08:07.060Z,18.60
2018-01-06T09:10:34.576Z,18.17
2018-01-06T09:13:02.904Z,18.40
2018-01-06T09:15:30.335Z,19.23
2018-01-06T09:17:57.760Z,18.73
2018-01-06T09:20:25.275Z,18.10
2018-01-06T09:22:52.707Z,17.75
2018-01-06T09:25:20.136Z,18.08
2018-01-06T09:27:47.580Z,18.85
2018-01-06T09:30:15.018Z,19.17
2018-01-06T09:32:43.200Z,18.70
2018-01-06T09:35:11.452Z,18.17
2018-01-06T09:37:39.583Z,17.17
2018-01-06T09:40:07.905Z,18.30
2018-01-06T09:42:35.320Z,17.35
2018-01-06T09:45:02.748Z,17.23
2018-01-06T09:47:30.171Z,17.80
2018-01-06T09:49:58.380Z,20.80
2018-01-06T09:52:25.864Z,22.30
2018-01-06T09:54:53.309Z,19.95
2018-01-06T09:57:21.492Z,19.20
2018-01-06T09:59:49.679Z,18.95
2018-01-06T10:02:17.888Z,17.87
2018-01-06T10:04:45.308Z,18.92
2018-01-06T10:07:12.740Z,19.30
2018-01-06T10:09:40.162Z,19.02
2018-01-06T10:12:07.589Z,18.87
2018-01-06T10:14:35.013Z,20.23
2018-01-06T10:17:03.219Z,19.77
2018-01-06T10:19:30.793Z,19.95
2018-01-06T10:21:58.964Z,21.05
2018-01-06T10:24:27.177Z,19.50
2018-01-06T10:26:54.640Z,20.10
2018-01-06T10:29:22.056Z,19.15
2018-01-06T10:31:49.580Z,21.08
2018-01-06T10:34:17.043Z,19.33
2018-01-06T10:36:44.512Z,20.60
2018-01-06T10:39:11.947Z,19.83
2018-01-06T10:41:40.140Z,18.58
2018-01-06T10:44:08.324Z,18.77
2018-01-06T10:46:36.527Z,18.70
2018-01-06T10:49:04.748Z,17.58
2018-01-06T10:51:32.916Z,15.48
2018-01-06T10:54:00.336Z,17.27
2018-01-06T10:56:27.763Z,16.95
2018-01-06T10:58:55.183Z,16.42
2018-01-06T11:01:28.436Z,16.90
2018-01-06T11:03:55.918Z,15.88
2018-01-06T11:06:24.055Z,16.77
2018-01-06T11:08:52.264Z,18.33
2018-01-06T11:11:19.692Z,16.65
2018-01-06T11:13:47.222Z,18.45
2018-01-06T11:16:14.636Z,17.05
2018-01-06T11:18:42.073Z,18.55
2018-01-06T11:21:09.499Z,16.52
2018-01-06T11:23:37.687Z,17.40
2018-01-06T11:26:05.876Z,16.00
2018-01-06T11:28:33.312Z,16.30
2018-01-06T11:31:00.740Z,14.85
2018-01-06T11:33:28.160Z,13.80
2018-01-06T11:35:55.592Z,13.90
2018-01-06T11:38:23.020Z,14.68
2018-01-06T11:40:50.524Z,14.10
2018-01-06T11:43:17.980Z,14.50
2018-01-06T11:45:45.424Z,14.68
2018-01-06T11:48:13.615Z,14.25
2018-01-06T11:50:41.058Z,14.55
2018-01-06T11:53:08.483Z,14.82
2018-01-06T11:55:35.921Z,14.93
2018-01-06T11:58:04.125Z,15.80
2018-01-06T12:00:31.604Z,15.93
2018-01-06T12:02:59.264Z,14.70
2018-01-06T12:05:26.732Z,15.45
2018-01-06T12:07:54.283Z,16.48
2018-01-06T12:10:22.477Z,15.23
2018-01-06T12:12:50.664Z,14.20
2018-01-06T12:15:18.976Z,14.02
2018-01-06T12:17:47.144Z,16.25
2018-01-06T12:20:15.340Z,14.90
2018-01-06T12:22:42.833Z,16.05
2018-01-06T12:25:10.255Z,16.45
2018-01-06T12:27:38.483Z,15.40
2018-01-06T12:30:05.948Z,15.18
2018-01-06T12:32:33.376Z,15.02
2018-01-06T12:35:00.805Z,15.60
2018-01-06T12:37:28.256Z,14.43
2018-01-06T12:39:55.679Z,15.80
2018-01-06T12:42:23.108Z,14.52
2018-01-06T12:44:51.588Z,13.60
2018-01-06T12:47:19.012Z,13.18
2018-01-06T12:49:46.436Z,14.15
2018-01-06T12:52:13.896Z,12.98
2018-01-06T12:54:41.421Z,13.40
2018-01-06T12:57:08.843Z,14.30
2018-01-06T12:59:36.304Z,13.73
2018-01-06T13:02:03.736Z,15.38
2018-01-06T13:04:31.928Z,15.07
2018-01-06T13:07:00.127Z,15.23
2018-01-06T13:09:27.614Z,26.77
2018-01-06T13:11:55.087Z,20.62
2018-01-06T13:14:22.513Z,22.65
2018-01-06T13:16:49.943Z,17.98
2018-01-06T13:19:17.367Z,18.73
2018-01-06T13:21:45.579Z,17.65
2018-01-06T13:24:13.004Z,14.90
2018-01-06T13:26:40.516Z,14.25
2018-01-06T13:29:07.940Z,14.18
2018-01-06T13:31:35.463Z,15.60
2018-01-06T13:34:02.871Z,15.35
2018-01-06T13:36:30.400Z,13.07
2018-01-06T13:38:57.820Z,13.30
2018-01-06T13:41:25.344Z,13.73
2018-01-06T13:43:52.807Z,15.32
2018-01-06T13:46:20.255Z,14.25
2018-01-06T13:48:48.463Z,14.75
2018-01-06T13:51:15.936Z,14.77
2018-01-06T13:53:43.363Z,14.98
2018-01-06T13:56:11.592Z,14.35
2018-01-06T13:58:39.024Z,15.02
2018-01-06T14:01:07.216Z,13.35
2018-01-06T14:03:35.431Z,13.35
2018-01-06T14:06:03.608Z,14.82
2018-01-06T14:08:31.088Z,16.17
2018-01-06T14:10:58.530Z,15.95
2018-01-06T14:13:26.728Z,14.48
2018-01-06T14:15:54.155Z,14.77
2018-01-06T14:18:21.688Z,15.73
2018-01-06T14:20:49.112Z,14.75
2018-01-06T14:23:16.552Z,15.15
2018-01-06T14:25:43.975Z,14.93
2018-01-06T14:28:11.568Z,15.10
2018-01-06T14:30:38.987Z,15.50
2018-01-06T14:33:06.423Z,15.57
2018-01-06T14:35:33.845Z,15.50
2018-01-06T14:38:02.056Z,17.08
2018-01-06T14:40:29.631Z,17.75
2018-01-06T14:42:57.828Z,17.75
2018-01-06T14:45:25.283Z,18.27
2018-01-06T14:47:52.715Z,18.20
2018-01-06T14:50:20.135Z,19.10
2018-01-06T14:52:47.572Z,21.00
2018-01-06T14:55:15.759Z,23.00
2018-01-06T14:57:43.948Z,25.10
2018-01-06T15:00:12.155Z,24.23
2018-01-06T15:02:39.575Z,26.12
2018-01-06T15:05:07.006Z,27.50
2018-01-06T15:07:34.424Z,26.52
2018-01-06T15:10:02.624Z,27.05
2018-01-06T15:12:30.811Z,26.60
2018-01-06T15:14:59.008Z,29.45
2018-01-06T15:17:26.496Z,29.23
2018-01-06T15:19:53.960Z,30.30
2018-01-06T15:22:21.386Z,28.52
2018-01-06T15:24:48.899Z,26.70
2018-01-06T15:27:16.368Z,29.42
2018-01-06T15:29:43.795Z,28.90
2018-01-06T15:32:11.214Z,28.98
2018-01-06T15:34:38.650Z,28.17
2018-01-06T15:37:06.839Z,27.73
2018-01-06T15:39:35.040Z,28.95
2018-01-06T15:42:02.528Z,27.98
2018-01-06T15:44:29.967Z,24.85
2018-01-06T15:46:58.151Z,25.80
2018-01-06T15:49:26.360Z,24.45
2018-01-06T15:51:53.783Z,24.37
2018-01-06T15:54:22.732Z,22.30
2018-01-06T15:56:50.147Z,21.75
2018-01-06T15:59:17.680Z,19.10
2018-01-06T16:01:45.144Z,17.52
2018-01-06T16:04:12.564Z,16.25
2018-01-06T16:06:39.995Z,14.43
2018-01-06T16:09:07.427Z,14.75
2018-01-06T16:11:35.620Z,13.00
2018-01-06T16:14:03.827Z,12.10
2018-01-06T16:16:31.293Z,11.27
2018-01-06T16:18:58.719Z,12.27
2018-01-06T16:21:26.241Z,12.23
2018-01-06T16:23:53.655Z,10.57
2018-01-06T16:26:21.084Z,9.38
2018-01-06T16:28:48.499Z,9.40
2018-01-06T16:31:16.704Z,8.52
2018-01-06T16:33:44.915Z,7.55
2018-01-06T16:36:12.345Z,7.78
2018-01-06T16:38:40.568Z,6.53
2018-01-06T16:41:07.992Z,6.55
2018-01-06T16:43:35.415Z,7.18
2018-01-06T16:46:02.836Z,7.53
2018-01-06T16:48:30.354Z,6.62
2018-01-06T16:50:57.771Z,6.55
2018-01-06T16:53:25.291Z,7.25
2018-01-06T16:55:52.708Z,7.30
2018-01-06T16:58:20.191Z,7.57
2018-01-06T17:00:47.645Z,9.18
2018-01-06T17:03:15.032Z,10.90
2018-01-06T17:05:43.248Z,16.50
2018-01-06T17:08:10.703Z,16.50
2018-01-06T17:10:38.123Z,17.60
2018-01-06T17:13:06.523Z,17.58
2018-01-06T17:15:34.051Z,23.02
2018-01-06T17:18:01.483Z,20.27
2018-01-06T17:20:28.900Z,14.00
2018-01-06T17:22:56.327Z,10.27
2018-01-06T17:25:24.520Z,9.75
2018-01-06T17:27:52.706Z,5.70
2018-01-06T17:30:20.891Z,5.72
2018-01-06T17:32:49.108Z,4.43
2018-01-06T17:35:16.522Z,4.30
2018-01-06T17:37:44.088Z,4.05
2018-01-06T17:40:11.552Z,3.20
2018-01-06T17:42:39.085Z,3.35
2018-01-06T17:45:06.561Z,3.87
2018-01-06T17:47:33.979Z,6.22
2018-01-06T17:50:01.404Z,5.43
2018-01-06T17:52:28.832Z,5.47
2018-01-06T17:54:57.026Z,5.62
2018-01-06T17:57:25.205Z,5.20
2018-01-06T17:59:53.391Z,5.37
2018-01-06T18:02:21.572Z,5.90
2018-01-06T18:04:48.999Z,5.57
2018-01-06T18:07:16.452Z,4.60
2018-01-06T18:09:43.922Z,5.22
2018-01-06T18:12:11.592Z,5.28
2018-01-06T18:14:39.015Z,4.57
2018-01-06T18:17:06.435Z,5.40
2018-01-06T18:19:33.866Z,5.30
2018-01-06T18:22:02.084Z,4.82
2018-01-06T18:24:29.507Z,5.07
2018-01-06T18:26:57.024Z,4.72
2018-01-06T18:29:24.492Z,4.25
2018-01-06T18:31:51.965Z,4.35
2018-01-06T18:34:19.383Z,4.95
2018-01-06T18:36:46.802Z,3.67
2018-01-06T18:39:14.271Z,3.85
2018-01-06T18:41:41.741Z,3.37
2018-01-06T18:44:09.164Z,2.95
2018-01-06T18:46:36.600Z,5.32
2018-01-06T18:49:04.170Z,4.12
2018-01-06T18:51:31.581Z,3.62
2018-01-06T18:53:58.995Z,3.65
2018-01-06T18:56:26.458Z,3.87
2018-01-06T18:58:54.620Z,3.08
2018-01-06T19:01:22.803Z,4.22
2018-01-06T19:03:50.984Z,3.20
2018-01-06T19:06:19.172Z,3.42
2018-01-06T19:08:47.389Z,3.75
2018-01-06T19:11:14.868Z,3.95
2018-01-06T19:13:42.336Z,4.00
2018-01-06T19:16:09.759Z,3.80
2018-01-06T19:18:37.264Z,4.07
2018-01-06T19:21:04.739Z,3.35
2018-01-06T19:23:32.157Z,4.18
2018-01-06T19:25:59.581Z,4.32
2018-01-06T19:28:26.996Z,3.83
2018-01-06T19:30:54.415Z,3.80
2018-01-06T19:33:21.836Z,5.78
2018-01-06T19:35:49.264Z,13.15
2018-01-06T19:38:16.720Z,7.62
2018-01-06T19:40:44.196Z,4.62
2018-01-06T19:43:11.610Z,5.10
2018-01-06T19:45:40.569Z,5.22
2018-01-06T19:48:07.992Z,5.28
2018-01-06T19:50:35.404Z,4.45
2018-01-06T19:53:03.800Z,4.37
2018-01-06T19:55:31.220Z,4.47
2018-01-06T19:57:59.412Z,3.80
2018-01-06T20:00:26.922Z,4.28
2018-01-06T20:02:55.092Z,3.85
2018-01-06T20:05:23.270Z,3.87
2018-01-06T20:07:51.454Z,4.37
2018-01-06T20:10:19.668Z,5.40
2018-01-06T20:12:47.095Z,4.07
2018-01-06T20:15:14.608Z,4.70
2018-01-06T20:17:42.031Z,4.22
2018-01-06T20:20:09.543Z,5.03
2018-01-06T20:22:37.020Z,5.03
2018-01-06T20:25:04.435Z,4.72
2018-01-06T20:27:31.961Z,3.75
2018-01-06T20:29:59.367Z,4.65
2018-01-06T20:32:26.896Z,5.10
2018-01-06T20:34:55.081Z,4.20
2018-01-06T20:37:22.503Z,4.65
2018-01-06T20:39:49.923Z,4.50
2018-01-06T20:42:17.344Z,4.80
2018-01-06T20:44:44.756Z,3.87
2018-01-06T20:47:12.180Z,4.12
2018-01-06T20:49:39.697Z,3.80
2018-01-06T20:52:07.168Z,4.60
2018-01-06T20:54:34.644Z,4.20
2018-01-06T20:57:02.056Z,4.37
2018-01-06T20:59:29.484Z,4.40
2018-01-06T21:01:56.901Z,4.82
2018-01-06T21:04:24.323Z,4.97
2018-01-06T21:06:51.743Z,10.18
2018-01-06T21:09:19.167Z,7.07
2018-01-06T21:11:46.630Z,13.70
2018-01-06T21:14:14.089Z,6.85
2018-01-06T21:16:41.695Z,4.45
2018-01-06T21:19:09.116Z,3.83
2018-01-06T21:21:36.536Z,4.12
2018-01-06T21:24:04.064Z,3.70
2018-01-06T21:26:31.477Z,3.50
2018-01-06T21:28:59.008Z,4.55
2018-01-06T21:31:26.476Z,3.53
2018-01-06T21:33:53.948Z,4.12
2018-01-06T21:36:21.419Z,5.37
2018-01-06T21:38:48.884Z,3.85
2018-01-06T21:41:16.300Z,4.47
2018-01-06T21:43:43.731Z,3.30
2018-01-06T21:46:11.203Z,4.00
2018-01-06T21:48:38.620Z,3.58
2018-01-06T21:51:06.043Z,3.50
2018-01-06T21:53:33.504Z,3.42
2018-01-06T21:56:00.978Z,5.50
2018-01-06T21:58:28.443Z,3.47
2018-01-06T22:00:55.859Z,2.85
2018-01-06T22:03:24.098Z,3.22
2018-01-06T22:05:51.522Z,3.95
2018-01-06T22:08:19.035Z,3.35
2018-01-06T22:10:46.455Z,2.80
2018-01-06T22:13:13.871Z,3.55
2018-01-06T22:15:41.296Z,2.80
2018-01-06T22:18:08.812Z,3.67
2018-01-06T22:20:36.240Z,2.65
2018-01-06T22:23:03.659Z,2.45
2018-01-06T22:25:31.102Z,3.00
2018-01-06T22:27:59.279Z,2.35
2018-01-06T22:30:27.463Z,2.83
2018-01-06T22:32:55.648Z,2.40
2018-01-06T22:35:23.064Z,2.65
2018-01-06T22:37:50.484Z,2.37
2018-01-06T22:40:17.996Z,2.33
2018-01-06T22:42:45.412Z,2.33
2018-01-06T22:45:12.932Z,2.25
2018-01-06T22:47:40.355Z,2.65
2018-01-06T22:50:07.772Z,1.75
2018-01-06T22:52:35.235Z,2.50
2018-01-06T22:55:02.705Z,2.37
2018-01-06T22:57:30.175Z,2.33
2018-01-06T22:59:57.653Z,2.45
2018-01-06T23:02:25.084Z,2.50
2018-01-06T23:04:53.303Z,2.08
2018-01-06T23:07:20.731Z,2.85
2018-01-06T23:09:48.911Z,2.30
2018-01-06T23:12:16.336Z,2.15
2018-01-06T23:14:43.751Z,2.08
2018-01-06T23:17:11.171Z,2.28
2018-01-06T23:19:38.587Z,2.30
2018-01-06T23:22:06.003Z,2.55
2018-01-06T23:24:33.416Z,2.08
2018-01-06T23:27:00.836Z,2.28
2018-01-06T23:29:28.305Z,1.62
2018-01-06T23:31:55.981Z,2.28
2018-01-06T23:34:24.139Z,1.90
2018-01-06T23:36:52.327Z,1.92
2018-01-06T23:39:20.512Z,1.77
2018-01-06T23:41:48.732Z,2.28
2018-01-06T23:44:16.143Z,2.97
2018-01-06T23:46:43.667Z,2.30
2018-01-06T23:49:11.091Z,1.92
2018-01-06T23:51:39.273Z,3.12
2018-01-06T23:54:06.840Z,1.92
2018-01-06T23:56:34.256Z,2.20
2018-01-06T23:59:01.672Z,2.25
