createdAt,value
2018-09-18T11:18:53.879Z,28.50
2018-09-18T11:21:22.621Z,28.60
2018-09-18T11:23:51.079Z,28.60
2018-09-18T11:26:19.582Z,28.60
2018-09-18T11:28:48.186Z,28.60
2018-09-18T11:31:16.875Z,28.50
2018-09-18T11:33:45.263Z,28.50
2018-09-18T11:36:13.735Z,28.50
2018-09-18T11:38:42.299Z,28.50
2018-09-18T11:41:12.056Z,28.50
2018-09-18T11:43:40.646Z,28.40
2018-09-18T11:46:12.101Z,28.40
2018-09-18T11:48:40.623Z,28.40
2018-09-18T11:51:09.379Z,28.40
2018-09-18T11:53:37.839Z,28.40
2018-09-18T11:56:06.806Z,28.40
2018-09-18T11:58:35.425Z,28.40
2018-09-18T12:01:04.062Z,28.60
2018-09-18T12:03:32.761Z,28.60
2018-09-18T12:06:01.386Z,28.70
2018-09-18T12:08:29.916Z,28.70
2018-09-18T12:10:58.406Z,28.70
2018-09-18T12:13:27.010Z,28.80
2018-09-18T12:15:55.507Z,28.80
2018-09-18T12:18:24.045Z,28.90
2018-09-18T12:20:53.041Z,28.90
2018-09-18T12:23:21.468Z,28.80
2018-09-18T12:25:50.723Z,28.80
2018-09-18T12:28:19.817Z,28.90
2018-09-18T12:30:48.350Z,28.90
2018-09-18T12:33:16.822Z,28.90
2018-09-18T12:35:45.449Z,28.90
2018-09-18T12:38:13.904Z,28.90
2018-09-18T12:40:42.396Z,28.90
2018-09-18T12:43:10.847Z,28.90
2018-09-18T12:45:39.362Z,28.90
2018-09-18T12:48:08.714Z,29.00
2018-09-18T12:50:37.289Z,29.00
2018-09-18T12:53:06.826Z,29.10
2018-09-18T12:55:35.943Z,29.10
2018-09-18T12:58:04.489Z,29.10
2018-09-18T13:00:32.929Z,29.10
2018-09-18T13:03:01.381Z,29.10
2018-09-18T13:05:29.916Z,29.10
2018-09-18T13:07:58.460Z,29.20
2018-09-18T13:10:27.609Z,29.20
2018-09-18T13:12:56.097Z,29.20
2018-09-18T13:15:24.622Z,29.30
2018-09-18T13:17:53.266Z,29.30
2018-09-18T13:20:21.739Z,29.30
2018-09-18T13:22:50.305Z,29.40
2018-09-18T13:25:19.189Z,29.40
2018-09-18T13:27:47.734Z,29.40
2018-09-18T13:30:16.200Z,29.40
2018-09-18T13:32:44.749Z,29.40
2018-09-18T13:35:13.146Z,29.40
2018-09-18T13:37:41.724Z,29.40
2018-09-18T13:40:10.427Z,29.40
2018-09-18T13:42:38.890Z,29.50
2018-09-18T13:45:08.076Z,29.60
2018-09-18T13:47:37.168Z,29.60
2018-09-18T13:50:06.518Z,29.50
2018-09-18T13:52:35.025Z,29.60
2018-09-18T13:55:03.485Z,29.60
2018-09-18T13:57:32.064Z,29.70
2018-09-18T14:00:00.655Z,29.70
2018-09-18T14:02:29.294Z,29.70
2018-09-18T14:04:57.909Z,29.70
2018-09-18T14:07:26.422Z,29.70
2018-09-18T14:09:54.962Z,29.80
2018-09-18T14:12:23.514Z,29.80
2018-09-18T14:14:52.227Z,29.70
2018-09-18T14:17:20.617Z,29.80
2018-09-18T14:19:49.169Z,29.70
2018-09-18T14:22:18.909Z,29.70
2018-09-18T14:24:47.392Z,29.80
2018-09-18T14:27:15.863Z,29.80
2018-09-18T14:29:44.350Z,29.80
2018-09-18T14:32:12.934Z,29.80
2018-09-18T14:34:41.516Z,29.80
2018-09-18T14:37:10.665Z,29.80
2018-09-18T14:39:39.133Z,29.80
2018-09-18T14:42:08.223Z,29.70
2018-09-18T14:44:36.745Z,29.70
2018-09-18T14:47:05.337Z,29.70
2018-09-18T14:49:33.909Z,29.70
2018-09-18T14:52:02.395Z,29.70
2018-09-18T14:54:30.988Z,29.70
2018-09-18T14:57:00.200Z,29.70
2018-09-18T14:59:28.756Z,29.60
2018-09-18T15:01:57.221Z,29.60
2018-09-18T15:04:26.400Z,29.60
2018-09-18T15:06:54.953Z,29.50
2018-09-18T15:09:23.560Z,29.50
2018-09-18T15:11:52.082Z,29.50
2018-09-18T15:14:20.552Z,29.50
2018-09-18T15:16:48.977Z,29.40
2018-09-18T15:19:17.495Z,29.40
2018-09-18T15:21:46.053Z,29.40
2018-09-18T15:24:14.699Z,29.30
2018-09-18T15:26:43.135Z,29.30
2018-09-18T15:29:11.687Z,29.30
2018-09-18T15:31:41.341Z,29.20
2018-09-18T15:34:09.894Z,29.20
2018-09-18T15:36:38.316Z,29.10
2018-09-18T15:39:07.798Z,29.00
2018-09-18T15:41:36.449Z,29.10
2018-09-18T15:44:04.989Z,29.00
2018-09-18T15:46:33.546Z,29.00
2018-09-18T15:49:02.142Z,28.90
2018-09-18T15:51:30.762Z,28.90
2018-09-18T15:53:59.272Z,28.90
2018-09-18T15:56:27.827Z,28.90
2018-09-18T15:58:56.389Z,28.80
2018-09-18T16:01:24.954Z,28.80
2018-09-18T16:03:53.490Z,28.80
2018-09-18T16:06:21.965Z,28.70
2018-09-18T16:08:50.456Z,28.60
2018-09-18T16:11:18.920Z,28.60
2018-09-18T16:13:47.547Z,28.50
2018-09-18T16:16:16.775Z,28.40
2018-09-18T16:18:45.316Z,28.30
2018-09-18T16:21:13.789Z,28.30
2018-09-18T16:23:42.979Z,28.20
2018-09-18T16:26:11.539Z,28.10
2018-09-18T16:28:40.154Z,28.10
2018-09-18T16:31:08.692Z,28.00
2018-09-18T16:33:37.294Z,27.90
2018-09-18T16:36:05.792Z,27.80
2018-09-18T16:38:34.913Z,27.70
2018-09-18T16:41:03.447Z,27.60
2018-09-18T16:43:32.043Z,27.50
2018-09-18T16:46:00.529Z,27.40
2018-09-18T16:48:29.326Z,27.30
2018-09-18T16:50:58.357Z,27.20
2018-09-18T16:53:26.848Z,27.10
2018-09-18T16:55:55.346Z,27.00
2018-09-18T16:58:23.890Z,26.90
2018-09-18T17:00:52.337Z,26.70
2018-09-18T17:03:20.939Z,26.60
2018-09-18T17:05:49.505Z,26.60
2018-09-18T17:08:19.216Z,26.60
2018-09-18T17:10:47.748Z,26.50
2018-09-18T17:13:16.256Z,26.40
2018-09-18T17:15:44.945Z,26.40
2018-09-18T17:18:13.409Z,26.20
2018-09-18T17:20:42.489Z,26.20
2018-09-18T17:23:10.988Z,26.10
2018-09-18T17:25:39.459Z,25.90
2018-09-18T17:28:07.966Z,25.80
2018-09-18T17:30:36.454Z,25.70
2018-09-18T17:33:05.097Z,25.60
2018-09-18T17:35:33.660Z,25.50
2018-09-18T17:38:02.113Z,25.50
2018-09-18T17:40:31.105Z,25.40
2018-09-18T17:42:59.595Z,25.20
2018-09-18T17:45:28.870Z,25.00
2018-09-18T17:47:57.313Z,24.90
2018-09-18T17:50:25.855Z,24.80
2018-09-18T17:52:54.332Z,24.70
2018-09-18T17:55:22.803Z,24.60
2018-09-18T17:57:51.362Z,24.50
2018-09-18T18:00:19.916Z,24.40
2018-09-18T18:02:48.558Z,24.40
2018-09-18T18:05:17.001Z,24.30
2018-09-18T18:07:46.559Z,24.20
2018-09-18T18:10:15.169Z,24.10
2018-09-18T18:12:43.688Z,24.10
2018-09-18T18:15:12.580Z,23.90
2018-09-18T18:17:41.128Z,23.80
2018-09-18T18:20:09.591Z,23.80
2018-09-18T18:22:38.256Z,23.70
2018-09-18T18:25:07.898Z,23.70
2018-09-18T18:27:36.420Z,23.60
2018-09-18T18:30:05.516Z,23.50
2018-09-18T18:32:34.206Z,23.40
2018-09-18T18:35:02.766Z,23.30
2018-09-18T18:37:31.961Z,23.30
2018-09-18T18:40:00.464Z,23.20
2018-09-18T18:42:29.208Z,23.20
2018-09-18T18:44:57.698Z,23.10
2018-09-18T18:47:26.310Z,23.00
2018-09-18T18:49:54.754Z,22.90
2018-09-18T18:52:23.320Z,22.80
2018-09-18T18:54:51.797Z,22.60
2018-09-18T18:57:20.364Z,22.40
2018-09-18T18:59:48.802Z,22.30
2018-09-18T19:02:17.354Z,22.20
2018-09-18T19:04:45.835Z,22.10
2018-09-18T19:07:15.034Z,22.20
2018-09-18T19:09:43.507Z,22.20
2018-09-18T19:12:12.049Z,22.10
2018-09-18T19:14:41.285Z,22.10
2018-09-18T19:17:09.799Z,22.00
2018-09-18T19:19:38.324Z,22.00
2018-09-18T19:22:07.551Z,21.80
2018-09-18T19:24:36.835Z,21.80
2018-09-18T19:27:05.435Z,21.80
2018-09-18T19:29:33.972Z,21.80
2018-09-18T19:32:02.499Z,21.70
2018-09-18T19:34:32.255Z,21.50
2018-09-18T19:37:00.769Z,21.50
2018-09-18T19:39:29.291Z,21.40
2018-09-18T19:41:57.828Z,21.30
2018-09-18T19:44:26.328Z,21.20
2018-09-18T19:46:54.886Z,21.10
2018-09-18T19:49:23.437Z,21.00
2018-09-18T19:51:51.937Z,20.90
2018-09-18T19:54:21.181Z,20.80
2018-09-18T19:56:50.424Z,20.70
2018-09-18T19:59:19.002Z,20.60
2018-09-18T20:01:47.563Z,20.50
2018-09-18T20:04:16.119Z,20.40
2018-09-18T20:06:44.665Z,20.50
2018-09-18T20:09:13.264Z,20.50
2018-09-18T20:11:41.720Z,20.50
2018-09-18T20:14:10.322Z,20.40
2018-09-18T20:16:38.876Z,20.40
2018-09-18T20:19:07.416Z,20.30
2018-09-18T20:21:36.687Z,20.20
2018-09-18T20:24:05.215Z,20.00
2018-09-18T20:26:33.797Z,20.00
2018-09-18T20:29:02.407Z,19.90
2018-09-18T20:31:31.031Z,19.90
2018-09-18T20:33:59.513Z,19.80
2018-09-18T20:36:28.310Z,19.80
2018-09-18T20:38:57.012Z,19.80
2018-09-18T20:41:25.531Z,19.80
2018-09-18T20:43:54.156Z,19.80
2018-09-18T20:46:23.321Z,19.70
2018-09-18T20:48:51.870Z,19.60
2018-09-18T20:51:20.420Z,19.60
2018-09-18T20:53:49.048Z,19.50
2018-09-18T20:56:17.601Z,19.40
2018-09-18T20:58:46.123Z,19.30
2018-09-18T21:01:14.616Z,19.10
2018-09-18T21:03:43.106Z,19.10
2018-09-18T21:06:11.700Z,19.10
2018-09-18T21:08:40.758Z,19.00
2018-09-18T21:11:09.215Z,19.00
2018-09-18T21:13:37.742Z,18.90
2018-09-18T21:16:06.456Z,18.70
2018-09-18T21:18:35.076Z,18.60
2018-09-18T21:21:03.570Z,18.40
2018-09-18T21:23:32.198Z,18.30
2018-09-18T21:26:06.915Z,18.10
2018-09-18T21:28:35.386Z,18.00
2018-09-18T21:31:04.654Z,17.90
2018-09-18T21:33:33.922Z,17.80
2018-09-18T21:36:02.399Z,17.70
2018-09-18T21:38:31.356Z,17.60
2018-09-18T21:40:59.889Z,17.60
2018-09-18T21:43:29.224Z,17.60
2018-09-18T21:45:57.679Z,17.50
2018-09-18T21:48:26.331Z,17.60
2018-09-18T21:50:54.857Z,17.70
2018-09-18T21:53:23.434Z,17.90
2018-09-18T21:55:51.936Z,18.00
2018-09-18T21:58:20.549Z,18.00
2018-09-18T22:00:49.033Z,18.10
2018-09-18T22:03:17.708Z,18.10
2018-09-18T22:05:46.214Z,18.10
2018-09-18T22:08:14.646Z,18.10
2018-09-18T22:10:43.356Z,18.20
2018-09-18T22:13:11.846Z,18.10
2018-09-18T22:15:40.442Z,18.00
2018-09-18T22:18:08.960Z,17.90
2018-09-18T22:20:37.423Z,17.80
2018-09-18T22:23:05.895Z,17.80
2018-09-18T22:25:34.998Z,17.70
2018-09-18T22:28:03.501Z,17.60
2018-09-18T22:30:31.974Z,17.60
2018-09-18T22:33:00.449Z,17.50
2018-09-18T22:35:28.956Z,17.50
2018-09-18T22:37:57.929Z,17.40
2018-09-18T22:40:26.383Z,17.30
2018-09-18T22:42:54.957Z,17.20
2018-09-18T22:45:24.005Z,17.10
2018-09-18T22:47:52.955Z,17.00
2018-09-18T22:50:21.432Z,16.90
2018-09-18T22:52:49.972Z,16.90
2018-09-18T22:55:18.412Z,16.90
2018-09-18T22:57:46.869Z,16.80
2018-09-18T23:00:15.344Z,16.80
2018-09-18T23:02:44.472Z,16.80
2018-09-18T23:05:13.564Z,16.80
2018-09-18T23:07:42.133Z,16.80
2018-09-18T23:10:11.187Z,16.70
2018-09-18T23:12:40.435Z,16.70
2018-09-18T23:15:08.940Z,16.70
2018-09-18T23:17:38.099Z,16.60
2018-09-18T23:20:06.993Z,16.60
2018-09-18T23:22:35.690Z,16.60
2018-09-18T23:25:04.861Z,16.60
2018-09-18T23:27:33.281Z,16.50
2018-09-18T23:30:01.728Z,16.50
2018-09-18T23:32:30.174Z,16.50
2018-09-18T23:34:59.223Z,16.40
2018-09-18T23:37:27.676Z,16.40
2018-09-18T23:39:56.890Z,16.40
2018-09-18T23:42:25.342Z,16.30
2018-09-18T23:44:53.821Z,16.30
2018-09-18T23:47:22.291Z,16.30
2018-09-18T23:49:50.900Z,16.20
2018-09-18T23:52:19.374Z,16.20
2018-09-18T23:54:47.955Z,16.20
2018-09-18T23:57:16.485Z,16.20
2018-09-18T23:59:44.917Z,16.20
