createdAt,value
2018-07-22T00:00:04.821Z,0.00
2018-07-22T00:01:04.688Z,0.00
2018-07-22T00:02:04.694Z,0.00
2018-07-22T00:03:04.699Z,0.00
2018-07-22T00:04:04.730Z,0.00
2018-07-22T00:05:04.833Z,0.00
2018-07-22T00:06:04.754Z,0.00
2018-07-22T00:07:04.742Z,0.00
2018-07-22T00:08:04.775Z,0.00
2018-07-22T00:09:04.791Z,0.00
2018-07-22T00:10:04.938Z,0.00
2018-07-22T00:11:04.813Z,0.00
2018-07-22T00:12:04.835Z,0.00
2018-07-22T00:13:04.866Z,0.00
2018-07-22T00:14:04.866Z,0.00
2018-07-22T00:15:04.867Z,0.00
2018-07-22T00:16:04.977Z,0.00
2018-07-22T00:17:04.895Z,0.00
2018-07-22T00:18:04.906Z,0.00
2018-07-22T00:19:04.921Z,0.00
2018-07-22T00:20:04.940Z,0.00
2018-07-22T00:21:05.084Z,0.00
2018-07-22T00:22:04.967Z,0.00
2018-07-22T00:23:04.981Z,0.00
2018-07-22T00:24:04.988Z,0.00
2018-07-22T00:25:04.997Z,0.00
2018-07-22T00:26:05.159Z,0.00
2018-07-22T00:27:05.025Z,0.00
2018-07-22T00:28:05.033Z,0.00
2018-07-22T00:29:05.070Z,0.00
2018-07-22T00:30:05.051Z,0.00
2018-07-22T00:31:05.225Z,0.00
2018-07-22T00:32:05.085Z,0.00
2018-07-22T00:33:05.110Z,0.00
2018-07-22T00:34:05.118Z,0.00
2018-07-22T00:35:05.124Z,0.00
2018-07-22T00:36:05.290Z,0.00
2018-07-22T00:37:05.140Z,0.00
2018-07-22T00:38:05.171Z,0.00
2018-07-22T00:39:05.183Z,0.00
2018-07-22T00:40:05.197Z,0.00
2018-07-22T00:41:05.339Z,0.00
2018-07-22T00:42:05.221Z,0.00
2018-07-22T00:43:05.233Z,0.00
2018-07-22T00:44:05.227Z,0.00
2018-07-22T00:45:05.255Z,0.00
2018-07-22T00:46:05.526Z,0.00
2018-07-22T00:47:05.289Z,0.00
2018-07-22T00:48:05.304Z,0.00
2018-07-22T00:49:05.313Z,0.00
2018-07-22T00:50:05.331Z,0.00
2018-07-22T00:51:05.470Z,0.00
2018-07-22T00:52:05.355Z,0.00
2018-07-22T00:53:05.348Z,0.00
2018-07-22T00:54:05.382Z,0.00
2018-07-22T00:55:05.392Z,0.00
2018-07-22T00:56:05.530Z,0.00
2018-07-22T00:57:05.418Z,0.00
2018-07-22T00:58:05.430Z,0.00
2018-07-22T00:59:05.427Z,0.00
2018-07-22T01:00:05.637Z,0.00
2018-07-22T01:01:05.574Z,0.00
2018-07-22T01:02:05.483Z,0.00
2018-07-22T01:03:05.493Z,0.00
2018-07-22T01:04:05.502Z,0.00
2018-07-22T01:05:05.501Z,0.00
2018-07-22T01:06:05.661Z,0.00
2018-07-22T01:07:05.542Z,0.00
2018-07-22T01:08:05.570Z,0.00
2018-07-22T01:09:05.571Z,0.00
2018-07-22T01:10:05.582Z,0.00
2018-07-22T01:11:05.743Z,0.00
2018-07-22T01:12:05.609Z,0.00
2018-07-22T01:13:05.608Z,0.00
2018-07-22T01:14:05.631Z,0.00
2018-07-22T01:15:05.650Z,0.00
2018-07-22T01:16:05.811Z,0.00
2018-07-22T01:17:05.675Z,0.00
2018-07-22T01:18:05.685Z,0.00
2018-07-22T01:19:05.696Z,0.00
2018-07-22T01:20:05.717Z,0.00
2018-07-22T01:21:05.876Z,0.00
2018-07-22T01:22:05.742Z,0.00
2018-07-22T01:23:05.751Z,0.00
2018-07-22T01:24:05.763Z,0.00
2018-07-22T01:25:05.786Z,0.00
2018-07-22T01:26:05.791Z,0.00
2018-07-22T01:27:05.956Z,0.00
2018-07-22T01:28:05.815Z,0.00
2018-07-22T01:29:05.829Z,0.00
2018-07-22T01:30:05.847Z,0.00
2018-07-22T01:31:05.833Z,0.00
2018-07-22T01:32:05.873Z,0.00
2018-07-22T01:33:06.031Z,0.00
2018-07-22T01:34:05.901Z,0.00
2018-07-22T01:35:05.911Z,0.00
2018-07-22T01:36:05.926Z,0.00
2018-07-22T01:37:05.931Z,0.00
2018-07-22T01:38:06.195Z,0.00
2018-07-22T01:39:05.961Z,0.00
2018-07-22T01:40:05.976Z,0.00
2018-07-22T01:41:05.971Z,0.00
2018-07-22T01:42:06.003Z,0.00
2018-07-22T01:43:06.132Z,0.00
2018-07-22T01:44:06.030Z,0.00
2018-07-22T01:45:06.037Z,0.00
2018-07-22T01:46:06.053Z,0.00
2018-07-22T01:47:06.045Z,0.00
2018-07-22T01:48:06.307Z,0.00
2018-07-22T01:49:06.094Z,0.00
2018-07-22T01:50:06.098Z,0.00
2018-07-22T01:51:06.120Z,0.00
2018-07-22T01:52:06.124Z,0.00
2018-07-22T01:53:06.285Z,0.00
2018-07-22T01:54:06.152Z,0.00
2018-07-22T01:55:06.171Z,0.00
2018-07-22T01:56:06.186Z,0.00
2018-07-22T01:57:06.195Z,0.00
2018-07-22T01:58:06.356Z,0.00
2018-07-22T01:59:06.224Z,0.00
2018-07-22T02:00:06.230Z,0.00
2018-07-22T02:01:06.246Z,0.00
2018-07-22T02:02:06.260Z,0.00
2018-07-22T02:03:06.350Z,0.00
2018-07-22T02:04:06.294Z,0.00
2018-07-22T02:05:06.291Z,0.00
2018-07-22T02:06:06.311Z,0.00
2018-07-22T02:07:06.319Z,0.00
2018-07-22T02:08:06.586Z,0.00
2018-07-22T02:09:06.345Z,0.00
2018-07-22T02:10:06.405Z,0.00
2018-07-22T02:11:06.377Z,0.00
2018-07-22T02:12:06.369Z,0.00
2018-07-22T02:13:06.488Z,0.00
2018-07-22T02:14:06.421Z,0.00
2018-07-22T02:15:06.432Z,0.00
2018-07-22T02:16:06.422Z,0.00
2018-07-22T02:17:06.455Z,0.00
2018-07-22T02:18:06.620Z,0.00
2018-07-22T02:19:06.484Z,0.00
2018-07-22T02:20:06.474Z,0.00
2018-07-22T02:21:06.504Z,0.00
2018-07-22T02:22:06.526Z,0.00
2018-07-22T02:23:06.693Z,0.00
2018-07-22T02:24:06.548Z,0.00
2018-07-22T02:25:06.562Z,0.00
2018-07-22T02:26:06.567Z,0.00
2018-07-22T02:27:06.565Z,0.00
2018-07-22T02:28:06.746Z,0.00
2018-07-22T02:29:06.613Z,0.00
2018-07-22T02:30:06.626Z,0.00
2018-07-22T02:31:06.632Z,0.00
2018-07-22T02:32:06.656Z,0.00
2018-07-22T02:33:06.816Z,0.00
2018-07-22T02:34:06.678Z,0.00
2018-07-22T02:35:06.672Z,0.00
2018-07-22T02:36:06.700Z,0.00
2018-07-22T02:37:06.700Z,0.00
2018-07-22T02:38:06.875Z,0.00
2018-07-22T02:39:06.743Z,0.00
2018-07-22T02:40:06.735Z,0.00
2018-07-22T02:41:06.769Z,0.00
2018-07-22T02:42:06.786Z,0.00
2018-07-22T02:43:06.792Z,0.00
2018-07-22T02:44:06.888Z,0.00
2018-07-22T02:45:06.806Z,0.00
2018-07-22T02:46:06.835Z,0.00
2018-07-22T02:47:06.847Z,0.00
2018-07-22T02:48:06.860Z,0.00
2018-07-22T02:49:07.023Z,0.00
2018-07-22T02:50:06.875Z,0.00
2018-07-22T02:51:06.879Z,0.00
2018-07-22T02:52:06.913Z,0.00
2018-07-22T02:53:06.924Z,0.00
2018-07-22T02:54:07.087Z,0.00
2018-07-22T02:55:06.949Z,0.00
2018-07-22T02:56:06.959Z,0.00
2018-07-22T02:57:06.970Z,0.00
2018-07-22T02:58:06.986Z,0.00
2018-07-22T02:59:07.157Z,0.00
2018-07-22T03:00:06.994Z,0.00
2018-07-22T03:01:07.020Z,0.00
2018-07-22T03:02:07.036Z,0.00
2018-07-22T03:03:07.053Z,0.00
2018-07-22T03:04:07.214Z,0.00
2018-07-22T03:05:07.079Z,0.00
2018-07-22T03:06:07.093Z,0.00
2018-07-22T03:07:07.098Z,0.00
2018-07-22T03:08:07.116Z,0.00
2018-07-22T03:09:07.357Z,0.00
2018-07-22T03:10:07.136Z,0.00
2018-07-22T03:11:07.149Z,0.00
2018-07-22T03:12:07.163Z,0.00
2018-07-22T03:13:07.182Z,0.00
2018-07-22T03:14:07.442Z,0.00
2018-07-22T03:15:07.214Z,0.00
2018-07-22T03:16:07.223Z,0.00
2018-07-22T03:17:07.239Z,0.00
2018-07-22T03:18:07.243Z,0.00
2018-07-22T03:19:07.505Z,0.00
2018-07-22T03:20:07.254Z,0.00
2018-07-22T03:21:07.282Z,0.00
2018-07-22T03:22:07.279Z,0.00
2018-07-22T03:23:07.312Z,0.00
2018-07-22T03:24:07.573Z,0.00
2018-07-22T03:25:07.336Z,0.00
2018-07-22T03:26:07.350Z,0.00
2018-07-22T03:27:07.365Z,0.00
2018-07-22T03:28:07.383Z,0.00
2018-07-22T03:29:07.533Z,0.00
2018-07-22T03:30:07.402Z,0.00
2018-07-22T03:31:07.421Z,0.00
2018-07-22T03:32:07.411Z,0.00
2018-07-22T03:33:07.425Z,0.00
2018-07-22T03:34:07.602Z,0.00
2018-07-22T03:35:07.460Z,0.00
2018-07-22T03:36:07.465Z,0.00
2018-07-22T03:37:07.489Z,0.00
2018-07-22T03:38:07.511Z,0.00
2018-07-22T03:39:07.766Z,0.00
2018-07-22T03:40:07.567Z,0.00
2018-07-22T03:41:07.546Z,0.00
2018-07-22T03:42:07.555Z,0.00
2018-07-22T03:43:07.549Z,0.00
2018-07-22T03:44:07.731Z,0.00
2018-07-22T03:45:07.606Z,0.00
2018-07-22T03:46:07.607Z,0.00
2018-07-22T03:47:07.601Z,0.00
2018-07-22T03:48:07.635Z,0.00
2018-07-22T03:49:07.791Z,0.00
2018-07-22T03:50:07.642Z,0.00
2018-07-22T03:51:07.672Z,0.00
2018-07-22T03:52:07.685Z,0.00
2018-07-22T03:53:07.697Z,0.00
2018-07-22T03:54:07.862Z,0.00
2018-07-22T03:55:07.723Z,0.00
2018-07-22T03:56:07.718Z,0.00
2018-07-22T03:57:07.749Z,0.00
2018-07-22T03:58:07.771Z,0.00
2018-07-22T03:59:07.779Z,0.00
2018-07-22T04:00:07.891Z,0.00
2018-07-22T04:01:07.784Z,0.00
2018-07-22T04:02:07.790Z,0.00
2018-07-22T04:03:07.810Z,0.00
2018-07-22T04:04:07.840Z,0.00
2018-07-22T04:05:08.003Z,0.00
2018-07-22T04:06:07.863Z,0.00
2018-07-22T04:07:07.973Z,0.00
2018-07-22T04:08:07.895Z,0.00
2018-07-22T04:09:07.888Z,0.00
2018-07-22T04:10:08.067Z,0.00
2018-07-22T04:11:07.935Z,0.00
2018-07-22T04:12:07.920Z,0.00
2018-07-22T04:13:07.953Z,0.00
2018-07-22T04:14:07.967Z,0.00
2018-07-22T04:15:08.129Z,0.00
2018-07-22T04:16:07.978Z,0.00
2018-07-22T04:17:08.011Z,0.00
2018-07-22T04:18:08.015Z,0.00
2018-07-22T04:19:08.035Z,0.00
2018-07-22T04:20:08.195Z,0.00
2018-07-22T04:21:08.057Z,0.00
2018-07-22T04:22:08.071Z,0.00
2018-07-22T04:23:08.070Z,0.00
2018-07-22T04:24:08.098Z,0.00
2018-07-22T04:25:08.260Z,0.00
2018-07-22T04:26:08.124Z,0.00
2018-07-22T04:27:08.136Z,0.00
2018-07-22T04:28:08.148Z,0.00
2018-07-22T04:29:08.160Z,0.00
2018-07-22T04:30:08.326Z,0.00
2018-07-22T04:31:08.186Z,0.00
2018-07-22T04:32:08.204Z,0.00
2018-07-22T04:33:08.214Z,0.00
2018-07-22T04:34:08.216Z,0.00
2018-07-22T04:35:08.471Z,0.00
2018-07-22T04:36:08.246Z,0.00
2018-07-22T04:37:08.259Z,0.00
2018-07-22T04:38:08.277Z,0.00
2018-07-22T04:39:08.293Z,0.00
2018-07-22T04:40:08.555Z,0.00
2018-07-22T04:41:08.313Z,0.00
2018-07-22T04:42:08.327Z,0.00
2018-07-22T04:43:08.342Z,0.00
2018-07-22T04:44:08.354Z,0.00
2018-07-22T04:45:08.468Z,0.00
2018-07-22T04:46:08.375Z,0.00
2018-07-22T04:47:08.397Z,0.00
2018-07-22T04:48:08.387Z,0.00
2018-07-22T04:49:08.411Z,0.00
2018-07-22T04:50:08.574Z,0.00
2018-07-22T04:51:08.442Z,0.00
2018-07-22T04:52:08.441Z,0.00
2018-07-22T04:53:08.467Z,0.00
2018-07-22T04:54:08.464Z,0.00
2018-07-22T04:55:08.638Z,0.00
2018-07-22T04:56:08.514Z,0.00
2018-07-22T04:57:08.517Z,0.00
2018-07-22T04:58:08.531Z,0.00
2018-07-22T04:59:08.542Z,0.00
2018-07-22T05:00:08.710Z,0.00
2018-07-22T05:01:08.568Z,0.00
2018-07-22T05:02:08.586Z,0.00
2018-07-22T05:03:08.599Z,0.00
2018-07-22T05:04:08.611Z,0.00
2018-07-22T05:05:08.770Z,0.00
2018-07-22T05:06:08.634Z,0.00
2018-07-22T05:07:08.646Z,0.00
2018-07-22T05:08:08.662Z,0.00
2018-07-22T05:09:08.670Z,0.00
2018-07-22T05:10:08.831Z,0.00
2018-07-22T05:11:08.694Z,0.00
2018-07-22T05:12:08.711Z,0.00
2018-07-22T05:13:08.705Z,0.00
2018-07-22T05:14:08.731Z,0.00
2018-07-22T05:15:08.747Z,0.00
2018-07-22T05:16:08.911Z,0.00
2018-07-22T05:17:08.776Z,0.00
2018-07-22T05:18:08.771Z,0.00
2018-07-22T05:19:08.806Z,0.00
2018-07-22T05:20:08.816Z,0.00
2018-07-22T05:21:09.004Z,0.00
2018-07-22T05:22:08.845Z,0.00
2018-07-22T05:23:08.829Z,0.00
2018-07-22T05:24:08.868Z,0.00
2018-07-22T05:25:08.875Z,0.00
2018-07-22T05:26:09.039Z,0.00
2018-07-22T05:27:08.899Z,0.00
2018-07-22T05:28:08.912Z,0.00
2018-07-22T05:29:08.906Z,0.00
2018-07-22T05:30:08.943Z,0.00
2018-07-22T05:31:09.117Z,0.00
2018-07-22T05:32:08.962Z,0.00
2018-07-22T05:33:08.976Z,0.00
2018-07-22T05:34:08.986Z,0.00
2018-07-22T05:35:09.005Z,0.00
2018-07-22T05:36:09.215Z,0.00
2018-07-22T05:37:09.035Z,0.00
2018-07-22T05:38:09.046Z,0.00
2018-07-22T05:39:09.061Z,0.00
2018-07-22T05:40:09.061Z,0.00
2018-07-22T05:41:09.228Z,0.00
2018-07-22T05:42:09.108Z,0.00
2018-07-22T05:43:09.107Z,0.00
2018-07-22T05:44:09.117Z,0.00
2018-07-22T05:45:09.135Z,0.00
2018-07-22T05:46:09.392Z,0.00
2018-07-22T05:47:09.157Z,0.00
2018-07-22T05:48:09.209Z,0.00
2018-07-22T05:49:09.188Z,0.00
2018-07-22T05:50:09.178Z,0.00
2018-07-22T05:51:09.356Z,0.00
2018-07-22T05:52:09.220Z,0.00
2018-07-22T05:53:09.233Z,0.00
2018-07-22T05:54:09.246Z,0.00
2018-07-22T05:55:09.255Z,0.00
2018-07-22T05:56:09.405Z,0.00
2018-07-22T05:57:09.282Z,0.00
2018-07-22T05:58:09.298Z,0.00
2018-07-22T05:59:09.307Z,0.00
2018-07-22T06:00:09.329Z,0.00
2018-07-22T06:01:09.466Z,0.00
2018-07-22T06:02:09.345Z,0.00
2018-07-22T06:03:09.386Z,0.00
2018-07-22T06:04:09.374Z,0.00
2018-07-22T06:05:09.387Z,0.00
2018-07-22T06:06:09.645Z,0.00
2018-07-22T06:07:09.406Z,0.00
2018-07-22T06:08:09.427Z,0.00
2018-07-22T06:09:09.435Z,0.00
2018-07-22T06:10:09.450Z,0.00
2018-07-22T06:11:09.617Z,0.00
2018-07-22T06:12:09.509Z,0.00
2018-07-22T06:13:09.488Z,0.00
2018-07-22T06:14:09.496Z,0.00
2018-07-22T06:15:09.512Z,0.00
2018-07-22T06:16:09.674Z,0.00
2018-07-22T06:17:09.532Z,0.00
2018-07-22T06:18:09.552Z,0.00
2018-07-22T06:19:09.566Z,0.00
2018-07-22T06:20:09.557Z,0.00
2018-07-22T06:21:09.737Z,0.00
2018-07-22T06:22:09.601Z,0.00
2018-07-22T06:23:09.609Z,0.00
2018-07-22T06:24:09.629Z,0.00
2018-07-22T06:25:09.639Z,0.00
2018-07-22T06:26:09.784Z,0.00
2018-07-22T06:27:09.673Z,0.00
2018-07-22T06:28:09.683Z,0.00
2018-07-22T06:29:09.693Z,0.00
2018-07-22T06:30:09.703Z,0.00
2018-07-22T06:31:09.719Z,0.00
2018-07-22T06:32:09.886Z,0.00
2018-07-22T06:33:09.725Z,0.00
2018-07-22T06:34:09.757Z,0.00
2018-07-22T06:35:09.818Z,0.00
2018-07-22T06:36:09.779Z,0.00
2018-07-22T06:37:09.791Z,0.00
2018-07-22T06:38:09.959Z,0.00
2018-07-22T06:39:09.801Z,0.00
2018-07-22T06:40:09.814Z,0.00
2018-07-22T06:41:09.865Z,0.00
2018-07-22T06:42:09.858Z,0.00
2018-07-22T06:43:10.014Z,0.00
2018-07-22T06:44:09.865Z,0.00
2018-07-22T06:45:09.896Z,0.00
2018-07-22T06:46:09.936Z,0.00
2018-07-22T06:47:09.924Z,0.00
2018-07-22T06:48:10.187Z,0.00
2018-07-22T06:49:09.943Z,0.00
2018-07-22T06:50:09.955Z,0.00
2018-07-22T06:51:09.973Z,0.00
2018-07-22T06:52:09.984Z,0.00
2018-07-22T06:53:10.093Z,0.00
2018-07-22T06:54:10.008Z,0.00
2018-07-22T06:55:10.029Z,0.00
2018-07-22T06:56:10.033Z,0.00
2018-07-22T06:57:10.083Z,0.00
2018-07-22T06:58:10.159Z,0.00
2018-07-22T06:59:10.059Z,0.00
2018-07-22T07:00:10.063Z,0.00
2018-07-22T07:01:10.097Z,0.00
2018-07-22T07:02:10.109Z,0.00
2018-07-22T07:03:10.267Z,0.00
2018-07-22T07:04:10.134Z,0.00
2018-07-22T07:05:10.156Z,0.00
2018-07-22T07:06:10.144Z,0.00
2018-07-22T07:07:10.175Z,0.00
2018-07-22T07:08:10.286Z,0.00
2018-07-22T07:09:10.198Z,0.00
2018-07-22T07:10:10.206Z,0.00
2018-07-22T07:11:10.219Z,0.00
2018-07-22T07:12:10.234Z,0.00
2018-07-22T07:13:10.402Z,0.00
2018-07-22T07:14:10.260Z,0.00
2018-07-22T07:15:10.273Z,0.00
2018-07-22T07:16:10.284Z,0.00
2018-07-22T07:17:10.300Z,0.00
2018-07-22T07:18:10.563Z,0.00
2018-07-22T07:19:10.304Z,0.00
2018-07-22T07:20:10.332Z,0.00
2018-07-22T07:21:10.333Z,0.00
2018-07-22T07:22:10.364Z,0.00
2018-07-22T07:23:10.622Z,0.00
2018-07-22T07:24:10.386Z,0.00
2018-07-22T07:25:10.380Z,0.00
2018-07-22T07:26:10.414Z,0.00
2018-07-22T07:27:10.405Z,0.00
2018-07-22T07:28:10.567Z,0.00
2018-07-22T07:29:10.449Z,0.00
2018-07-22T07:30:10.459Z,0.00
2018-07-22T07:31:10.479Z,0.00
2018-07-22T07:32:10.487Z,0.00
2018-07-22T07:33:10.751Z,0.00
2018-07-22T07:34:10.508Z,0.00
2018-07-22T07:35:10.526Z,0.00
2018-07-22T07:36:10.513Z,0.00
2018-07-22T07:37:10.536Z,0.00
2018-07-22T07:38:10.563Z,0.00
2018-07-22T07:39:10.731Z,0.00
2018-07-22T07:40:10.589Z,0.00
2018-07-22T07:41:10.606Z,0.00
2018-07-22T07:42:10.641Z,0.00
2018-07-22T07:43:10.628Z,0.00
2018-07-22T07:44:10.794Z,0.00
2018-07-22T07:45:10.651Z,0.00
2018-07-22T07:46:10.657Z,0.00
2018-07-22T07:47:10.677Z,0.00
2018-07-22T07:48:10.691Z,0.00
2018-07-22T07:49:10.693Z,0.00
2018-07-22T07:50:10.846Z,0.00
2018-07-22T07:51:10.724Z,0.00
2018-07-22T07:52:10.733Z,0.00
2018-07-22T07:53:10.748Z,0.00
2018-07-22T07:54:10.744Z,0.00
2018-07-22T07:55:10.870Z,0.00
2018-07-22T07:56:10.769Z,0.00
2018-07-22T07:57:10.800Z,0.00
2018-07-22T07:58:10.810Z,0.00
2018-07-22T07:59:10.827Z,0.00
2018-07-22T08:00:10.935Z,0.00
2018-07-22T08:01:10.846Z,0.00
2018-07-22T08:02:10.863Z,0.00
2018-07-22T08:03:10.951Z,0.00
2018-07-22T08:04:10.962Z,0.00
2018-07-22T08:05:11.099Z,0.00
2018-07-22T08:06:10.967Z,0.00
2018-07-22T08:07:10.998Z,0.00
2018-07-22T08:08:11.003Z,0.00
2018-07-22T08:09:11.025Z,0.00
2018-07-22T08:10:11.278Z,0.00
2018-07-22T08:11:11.033Z,0.00
2018-07-22T08:12:10.967Z,0.00
2018-07-22T08:13:10.989Z,0.00
2018-07-22T08:14:11.015Z,0.00
2018-07-22T08:15:11.181Z,0.00
2018-07-22T08:16:11.037Z,0.00
2018-07-22T08:17:11.093Z,0.00
2018-07-22T08:18:11.062Z,0.00
2018-07-22T08:19:11.123Z,0.00
2018-07-22T08:20:11.230Z,0.00
2018-07-22T08:21:11.095Z,0.00
2018-07-22T08:22:11.192Z,0.00
2018-07-22T08:23:11.121Z,0.00
2018-07-22T08:24:11.131Z,0.00
2018-07-22T08:25:11.295Z,0.00
2018-07-22T08:26:11.240Z,0.00
2018-07-22T08:27:11.176Z,0.00
2018-07-22T08:28:11.183Z,0.00
2018-07-22T08:29:11.199Z,0.00
2018-07-22T08:30:11.456Z,0.00
2018-07-22T08:31:11.217Z,0.00
2018-07-22T08:32:11.215Z,0.00
2018-07-22T08:33:11.243Z,0.00
2018-07-22T08:34:11.261Z,0.00
2018-07-22T08:35:11.420Z,0.00
2018-07-22T08:36:11.281Z,0.00
2018-07-22T08:37:11.295Z,0.00
2018-07-22T08:38:11.308Z,0.00
2018-07-22T08:39:11.325Z,0.00
2018-07-22T08:40:11.487Z,0.00
2018-07-22T08:41:11.371Z,0.00
2018-07-22T08:42:11.357Z,0.00
2018-07-22T08:43:11.369Z,0.00
2018-07-22T08:44:11.377Z,0.00
2018-07-22T08:45:11.551Z,0.00
2018-07-22T08:46:11.405Z,0.00
2018-07-22T08:47:11.413Z,0.00
2018-07-22T08:48:11.436Z,0.00
2018-07-22T08:49:11.422Z,0.00
2018-07-22T08:50:11.539Z,0.00
2018-07-22T08:51:11.495Z,0.00
2018-07-22T08:52:11.485Z,0.00
2018-07-22T08:53:11.512Z,0.00
2018-07-22T08:54:11.506Z,0.00
2018-07-22T08:55:11.613Z,0.00
2018-07-22T08:56:11.537Z,0.00
2018-07-22T08:57:11.545Z,0.00
2018-07-22T08:58:11.555Z,0.00
2018-07-22T08:59:11.543Z,0.00
2018-07-22T09:00:11.716Z,0.00
2018-07-22T09:01:11.600Z,0.00
2018-07-22T09:02:11.604Z,0.00
2018-07-22T09:03:11.619Z,0.00
2018-07-22T09:04:11.634Z,0.00
2018-07-22T09:05:11.740Z,0.00
2018-07-22T09:06:11.637Z,0.00
2018-07-22T09:07:11.650Z,0.00
2018-07-22T09:08:11.736Z,0.00
2018-07-22T09:09:11.687Z,0.00
2018-07-22T09:10:11.703Z,0.00
2018-07-22T09:11:11.821Z,0.00
2018-07-22T09:12:11.736Z,0.00
2018-07-22T09:13:11.737Z,0.00
2018-07-22T09:14:11.756Z,0.00
2018-07-22T09:15:11.766Z,0.00
2018-07-22T09:16:11.927Z,0.00
2018-07-22T09:17:11.790Z,0.00
2018-07-22T09:18:11.804Z,0.00
2018-07-22T09:19:11.812Z,0.00
2018-07-22T09:20:11.848Z,0.00
2018-07-22T09:21:11.936Z,0.00
2018-07-22T09:22:11.855Z,0.00
2018-07-22T09:23:11.862Z,0.00
2018-07-22T09:24:11.880Z,0.00
2018-07-22T09:25:11.891Z,0.00
2018-07-22T09:26:12.051Z,0.00
2018-07-22T09:27:11.912Z,0.00
2018-07-22T09:28:11.908Z,0.00
2018-07-22T09:29:11.940Z,0.00
2018-07-22T09:30:11.955Z,0.00
2018-07-22T09:31:12.125Z,0.00
2018-07-22T09:32:11.980Z,0.00
2018-07-22T09:33:11.995Z,0.00
2018-07-22T09:34:12.000Z,0.00
2018-07-22T09:35:12.011Z,0.00
2018-07-22T09:36:12.275Z,0.00
2018-07-22T09:37:12.037Z,0.00
2018-07-22T09:38:12.052Z,0.00
2018-07-22T09:39:12.061Z,0.00
2018-07-22T09:40:12.073Z,0.00
2018-07-22T09:41:12.168Z,0.00
2018-07-22T09:42:12.093Z,0.00
2018-07-22T09:43:12.114Z,0.00
2018-07-22T09:44:12.104Z,0.00
2018-07-22T09:45:12.137Z,0.00
2018-07-22T09:46:12.250Z,0.00
2018-07-22T09:47:12.159Z,0.00
2018-07-22T09:48:12.213Z,5.63
2018-07-22T09:49:12.185Z,5.63
2018-07-22T09:50:12.200Z,5.63
2018-07-22T09:51:12.356Z,5.63
2018-07-22T09:52:12.224Z,5.63
2018-07-22T09:53:12.227Z,5.63
2018-07-22T09:54:12.225Z,5.63
2018-07-22T09:55:12.257Z,5.63
2018-07-22T09:56:12.424Z,5.63
2018-07-22T09:57:12.280Z,5.63
2018-07-22T09:58:12.292Z,5.63
2018-07-22T09:59:12.345Z,5.63
2018-07-22T10:00:12.320Z,5.63
2018-07-22T10:01:12.479Z,11.25
2018-07-22T10:02:12.347Z,11.25
2018-07-22T10:03:12.368Z,11.25
2018-07-22T10:04:12.367Z,11.25
2018-07-22T10:05:12.386Z,11.25
2018-07-22T10:06:12.471Z,11.25
2018-07-22T10:07:12.382Z,11.25
2018-07-22T10:08:12.416Z,16.88
2018-07-22T10:09:12.432Z,16.88
2018-07-22T10:10:12.443Z,16.88
2018-07-22T10:11:12.595Z,16.88
2018-07-22T10:12:12.444Z,22.50
2018-07-22T10:13:12.478Z,16.88
2018-07-22T10:14:12.487Z,22.50
2018-07-22T10:15:12.503Z,22.50
2018-07-22T10:16:12.666Z,28.13
2018-07-22T10:17:12.525Z,33.75
2018-07-22T10:18:12.541Z,28.13
2018-07-22T10:19:12.553Z,28.13
2018-07-22T10:20:12.565Z,39.38
2018-07-22T10:21:12.725Z,39.38
2018-07-22T10:22:12.568Z,39.38
2018-07-22T10:23:12.600Z,33.75
2018-07-22T10:24:12.614Z,39.38
2018-07-22T10:25:12.626Z,45.00
2018-07-22T10:26:12.623Z,50.63
2018-07-22T10:27:12.797Z,45.00
2018-07-22T10:28:12.642Z,39.38
2018-07-22T10:29:12.654Z,39.38
2018-07-22T10:30:12.666Z,50.63
2018-07-22T10:31:12.695Z,56.25
2018-07-22T10:32:12.689Z,45.00
2018-07-22T10:33:12.827Z,39.38
2018-07-22T10:34:12.734Z,39.38
2018-07-22T10:35:12.751Z,39.38
2018-07-22T10:36:12.759Z,39.38
2018-07-22T10:37:12.774Z,39.38
2018-07-22T10:38:12.932Z,39.38
2018-07-22T10:39:12.796Z,45.00
2018-07-22T10:40:12.812Z,50.63
2018-07-22T10:41:12.821Z,45.00
2018-07-22T10:42:12.834Z,45.00
2018-07-22T10:43:12.997Z,45.00
2018-07-22T10:44:12.855Z,45.00
2018-07-22T10:45:12.878Z,50.63
2018-07-22T10:46:12.879Z,45.00
2018-07-22T10:47:12.897Z,45.00
2018-07-22T10:48:13.060Z,45.00
2018-07-22T10:49:12.911Z,56.25
2018-07-22T10:50:12.916Z,56.25
2018-07-22T10:51:12.942Z,50.63
2018-07-22T10:52:12.940Z,56.25
2018-07-22T10:53:13.129Z,73.13
2018-07-22T10:54:12.985Z,67.50
2018-07-22T10:55:13.006Z,61.88
2018-07-22T10:56:13.008Z,67.50
2018-07-22T10:57:13.027Z,78.75
2018-07-22T10:58:13.185Z,90.00
2018-07-22T10:59:13.049Z,84.38
2018-07-22T11:00:13.065Z,73.13
2018-07-22T11:01:13.073Z,84.38
2018-07-22T11:02:13.090Z,84.38
2018-07-22T11:03:13.213Z,78.75
2018-07-22T11:04:13.093Z,78.75
2018-07-22T11:05:13.099Z,84.38
2018-07-22T11:06:13.139Z,78.75
2018-07-22T11:07:13.145Z,78.75
2018-07-22T11:08:13.413Z,84.38
2018-07-22T11:09:13.177Z,73.13
2018-07-22T11:10:13.185Z,73.13
2018-07-22T11:11:13.199Z,90.00
2018-07-22T11:12:13.218Z,90.00
2018-07-22T11:13:13.375Z,90.00
2018-07-22T11:14:13.257Z,101.25
2018-07-22T11:15:13.250Z,101.25
2018-07-22T11:16:13.267Z,118.13
2018-07-22T11:17:13.272Z,118.13
2018-07-22T11:18:13.393Z,101.25
2018-07-22T11:19:13.301Z,106.88
2018-07-22T11:20:13.312Z,101.25
2018-07-22T11:21:13.407Z,112.50
2018-07-22T11:22:13.340Z,106.88
2018-07-22T11:23:13.459Z,123.75
2018-07-22T11:24:13.364Z,140.63
2018-07-22T11:25:13.384Z,135.00
2018-07-22T11:26:13.391Z,129.38
2018-07-22T11:27:13.402Z,123.75
2018-07-22T11:28:13.570Z,140.63
2018-07-22T11:29:13.435Z,135.00
2018-07-22T11:30:13.441Z,135.00
2018-07-22T11:31:13.455Z,135.00
2018-07-22T11:32:13.470Z,151.88
2018-07-22T11:33:13.585Z,146.25
2018-07-22T11:34:13.502Z,129.38
2018-07-22T11:35:13.512Z,146.25
2018-07-22T11:36:13.525Z,146.25
2018-07-22T11:37:13.515Z,146.25
2018-07-22T11:38:13.710Z,163.13
2018-07-22T11:39:13.566Z,180.00
2018-07-22T11:40:13.558Z,163.13
2018-07-22T11:41:13.598Z,168.75
2018-07-22T11:42:13.607Z,191.25
2018-07-22T11:43:13.621Z,196.88
2018-07-22T11:44:13.733Z,180.00
2018-07-22T11:45:13.627Z,157.50
2018-07-22T11:46:13.664Z,151.88
2018-07-22T11:47:13.670Z,168.75
2018-07-22T11:48:13.690Z,163.13
2018-07-22T11:49:13.699Z,140.63
2018-07-22T11:50:13.915Z,135.00
2018-07-22T11:51:13.727Z,135.00
2018-07-22T11:52:13.740Z,140.63
2018-07-22T11:53:13.733Z,129.38
2018-07-22T11:54:13.772Z,123.75
2018-07-22T11:55:14.036Z,129.38
2018-07-22T11:56:13.804Z,129.38
2018-07-22T11:57:13.809Z,123.75
2018-07-22T11:58:13.827Z,112.50
2018-07-22T11:59:13.827Z,90.00
2018-07-22T12:00:14.090Z,95.63
2018-07-22T12:01:13.854Z,106.88
2018-07-22T12:02:13.882Z,101.25
2018-07-22T12:03:13.900Z,112.50
2018-07-22T12:04:13.911Z,118.13
2018-07-22T12:05:14.074Z,112.50
2018-07-22T12:06:13.932Z,112.50
2018-07-22T12:07:13.950Z,118.13
2018-07-22T12:08:13.959Z,112.50
2018-07-22T12:09:13.973Z,112.50
2018-07-22T12:10:14.240Z,118.13
2018-07-22T12:11:14.004Z,129.38
2018-07-22T12:12:14.056Z,135.00
2018-07-22T12:13:14.017Z,135.00
2018-07-22T12:14:14.026Z,140.63
2018-07-22T12:15:14.205Z,157.50
2018-07-22T12:16:14.052Z,168.75
2018-07-22T12:17:14.080Z,180.00
2018-07-22T12:18:14.093Z,196.88
2018-07-22T12:19:14.093Z,202.50
2018-07-22T12:20:14.276Z,191.25
2018-07-22T12:21:14.170Z,191.25
2018-07-22T12:22:14.357Z,174.38
2018-07-22T12:23:14.165Z,157.50
2018-07-22T12:24:14.178Z,146.25
2018-07-22T12:25:14.274Z,140.63
2018-07-22T12:26:14.210Z,140.63
2018-07-22T12:27:14.219Z,163.13
2018-07-22T12:28:14.237Z,180.00
2018-07-22T12:29:14.305Z,191.25
2018-07-22T12:30:14.363Z,202.50
2018-07-22T12:31:14.260Z,196.88
2018-07-22T12:32:14.296Z,213.75
2018-07-22T12:33:14.300Z,258.75
2018-07-22T12:34:14.323Z,258.75
2018-07-22T12:35:14.486Z,315.00
2018-07-22T12:36:14.344Z,292.50
2018-07-22T12:37:14.361Z,286.88
2018-07-22T12:38:14.377Z,303.75
2018-07-22T12:39:14.389Z,343.13
2018-07-22T12:40:14.556Z,360.00
2018-07-22T12:41:14.420Z,354.38
2018-07-22T12:42:14.442Z,348.75
2018-07-22T12:43:14.447Z,315.00
2018-07-22T12:44:14.446Z,326.25
2018-07-22T12:45:14.630Z,303.75
2018-07-22T12:46:14.478Z,230.63
2018-07-22T12:47:14.506Z,225.00
2018-07-22T12:48:14.517Z,270.00
2018-07-22T12:49:14.537Z,292.50
2018-07-22T12:50:14.696Z,309.38
2018-07-22T12:51:14.548Z,348.75
2018-07-22T12:52:14.585Z,478.13
2018-07-22T12:53:14.997Z,416.25
2018-07-22T12:54:14.615Z,438.75
2018-07-22T12:55:14.625Z,461.25
2018-07-22T12:56:14.999Z,461.25
2018-07-22T12:57:14.654Z,528.75
2018-07-22T12:58:14.672Z,461.25
2018-07-22T12:59:14.692Z,405.00
2018-07-22T13:00:14.704Z,433.13
2018-07-22T13:01:14.868Z,421.88
2018-07-22T13:02:14.736Z,444.38
2018-07-22T13:03:14.748Z,466.88
2018-07-22T13:04:14.759Z,489.38
2018-07-22T13:05:14.980Z,506.25
2018-07-22T13:06:14.923Z,590.63
2018-07-22T13:07:14.811Z,568.13
2018-07-22T13:08:14.827Z,590.63