createdAt,value
2018-01-28T00:01:47.508Z,14.10
2018-01-28T00:04:16.939Z,15.50
2018-01-28T00:06:46.618Z,16.77
2018-01-28T00:09:18.142Z,16.63
2018-01-28T00:11:48.526Z,17.60
2018-01-28T00:14:18.419Z,17.00
2018-01-28T00:16:49.241Z,19.33
2018-01-28T00:19:20.674Z,17.00
2018-01-28T00:21:50.870Z,19.33
2018-01-28T00:24:20.912Z,19.20
2018-01-28T00:26:52.398Z,17.10
2018-01-28T00:29:22.589Z,21.83
2018-01-28T00:31:52.981Z,16.63
2018-01-28T00:34:22.887Z,23.47
2018-01-28T00:36:53.546Z,21.07
2018-01-28T00:39:23.433Z,22.77
2018-01-28T00:41:53.603Z,25.00
2018-01-28T00:44:23.806Z,21.60
2018-01-28T00:46:55.148Z,26.00
2018-01-28T00:49:24.574Z,19.53
2018-01-28T00:51:54.624Z,24.60
2018-01-28T00:54:24.991Z,23.43
2018-01-28T00:56:55.380Z,24.83
2018-01-28T00:59:25.802Z,22.40
2018-01-28T01:01:56.749Z,27.73
2018-01-28T01:04:26.750Z,21.33
2018-01-28T01:06:58.028Z,18.27
2018-01-28T01:09:28.433Z,20.87
2018-01-28T01:12:00.395Z,21.57
2018-01-28T01:14:30.273Z,18.57
2018-01-28T01:17:00.963Z,19.33
2018-01-28T01:19:30.524Z,19.57
2018-01-28T01:22:01.186Z,19.77
2018-01-28T01:24:31.829Z,20.90
2018-01-28T01:27:03.109Z,16.00
2018-01-28T01:29:33.812Z,15.17
2018-01-28T01:32:06.726Z,21.77
2018-01-28T01:34:37.027Z,16.70
2018-01-28T01:37:07.021Z,25.63
2018-01-28T01:39:36.581Z,19.97
2018-01-28T01:42:06.366Z,17.33
2018-01-28T01:44:35.808Z,14.70
2018-01-28T01:47:05.884Z,16.70
2018-01-28T01:49:37.996Z,15.63
2018-01-28T01:52:09.007Z,15.30
2018-01-28T01:54:38.863Z,13.07
2018-01-28T01:57:09.987Z,14.10
2018-01-28T01:59:40.261Z,13.53
2018-01-28T02:02:10.113Z,13.33
2018-01-28T02:04:40.478Z,16.60
2018-01-28T02:07:11.439Z,9.97
2018-01-28T02:09:42.230Z,11.40
2018-01-28T02:12:12.260Z,11.27
2018-01-28T02:14:42.350Z,9.30
2018-01-28T02:17:12.426Z,11.57
2018-01-28T02:19:42.953Z,9.90
2018-01-28T02:22:14.264Z,13.73
2018-01-28T02:24:44.948Z,7.97
2018-01-28T02:27:15.269Z,13.10
2018-01-28T02:29:45.792Z,12.27
2018-01-28T02:32:16.679Z,11.70
2018-01-28T02:34:46.940Z,10.93
2018-01-28T02:37:16.853Z,10.93
2018-01-28T02:39:47.112Z,12.10
2018-01-28T02:42:16.680Z,10.53
2018-01-28T02:44:46.408Z,11.17
2018-01-28T02:47:17.589Z,14.40
2018-01-28T02:49:47.994Z,7.77
2018-01-28T02:52:17.585Z,12.80
2018-01-28T02:54:48.424Z,8.97
2018-01-28T02:57:18.207Z,9.07
2018-01-28T02:59:48.277Z,12.40
2018-01-28T03:02:18.116Z,12.83
2018-01-28T03:04:48.448Z,9.20
2018-01-28T03:07:19.063Z,9.50
2018-01-28T03:09:49.451Z,7.27
2018-01-28T03:12:19.162Z,7.50
2018-01-28T03:14:48.720Z,11.47
2018-01-28T03:17:19.146Z,10.20
2018-01-28T03:19:48.744Z,7.23
2018-01-28T03:22:20.092Z,10.13
2018-01-28T03:24:49.677Z,8.63
2018-01-28T03:27:21.043Z,9.70
2018-01-28T03:29:51.417Z,13.73
2018-01-28T03:32:23.706Z,9.90
2018-01-28T03:34:53.943Z,6.07
2018-01-28T03:37:24.645Z,7.80
2018-01-28T03:39:55.180Z,8.80
2018-01-28T03:42:25.271Z,8.87
2018-01-28T03:44:55.034Z,9.57
2018-01-28T03:47:25.944Z,12.70
2018-01-28T03:49:56.041Z,8.00
2018-01-28T03:52:25.954Z,7.63
2018-01-28T03:54:56.188Z,8.23
2018-01-28T03:57:27.036Z,7.93
2018-01-28T03:59:57.092Z,8.43
2018-01-28T04:02:29.043Z,9.33
2018-01-28T04:04:59.420Z,7.80
2018-01-28T04:07:29.803Z,8.27
2018-01-28T04:10:00.001Z,8.20
2018-01-28T04:12:30.357Z,7.57
2018-01-28T04:15:00.718Z,7.90
2018-01-28T04:17:30.281Z,12.00
2018-01-28T04:20:00.966Z,9.83
2018-01-28T04:22:31.638Z,8.90
2018-01-28T04:25:01.867Z,11.33
2018-01-28T04:27:32.731Z,9.83
2018-01-28T04:30:03.254Z,9.43
2018-01-28T04:32:33.505Z,9.27
2018-01-28T04:35:03.270Z,9.43
2018-01-28T04:37:33.515Z,10.20
2018-01-28T04:40:04.738Z,11.93
2018-01-28T04:42:35.959Z,10.30
2018-01-28T04:45:06.667Z,8.13
2018-01-28T04:47:36.226Z,9.73
2018-01-28T04:50:06.597Z,11.73
2018-01-28T04:52:37.776Z,9.53
2018-01-28T04:55:07.999Z,11.07
2018-01-28T04:57:39.044Z,9.17
2018-01-28T05:00:10.087Z,9.97
2018-01-28T05:02:41.682Z,8.60
2018-01-28T05:05:11.409Z,9.27
2018-01-28T05:07:41.318Z,7.97
2018-01-28T05:10:12.519Z,9.03
2018-01-28T05:12:43.904Z,10.83
2018-01-28T05:15:13.950Z,7.97
2018-01-28T05:17:45.198Z,11.87
2018-01-28T05:20:15.604Z,10.50
2018-01-28T05:22:45.710Z,8.20
2018-01-28T05:25:15.941Z,9.13
2018-01-28T05:27:45.549Z,6.50
2018-01-28T05:30:15.341Z,12.37
2018-01-28T05:32:46.859Z,8.97
2018-01-28T05:35:16.351Z,7.63
2018-01-28T05:37:48.675Z,9.80
2018-01-28T05:40:19.413Z,6.67
2018-01-28T05:42:51.085Z,10.97
2018-01-28T05:45:21.012Z,6.67
2018-01-28T05:47:52.211Z,5.80
2018-01-28T05:50:21.696Z,7.53
2018-01-28T05:52:52.158Z,6.77
2018-01-28T05:55:21.968Z,6.13
2018-01-28T05:57:52.046Z,6.23
2018-01-28T06:00:22.558Z,6.07
2018-01-28T06:02:53.072Z,6.23
2018-01-28T06:05:23.217Z,6.20
2018-01-28T06:07:53.234Z,7.23
2018-01-28T06:10:23.273Z,5.90
2018-01-28T06:12:53.673Z,5.20
2018-01-28T06:15:23.751Z,5.53
2018-01-28T06:17:53.513Z,4.57
2018-01-28T06:20:23.429Z,4.73
2018-01-28T06:22:53.837Z,5.17
2018-01-28T06:25:25.363Z,4.90
2018-01-28T06:27:55.897Z,6.40
2018-01-28T06:30:28.358Z,3.70
2018-01-28T06:33:01.317Z,7.83
2018-01-28T06:35:31.552Z,4.40
2018-01-28T06:38:01.928Z,3.57
2018-01-28T06:40:36.172Z,4.23
2018-01-28T06:43:06.227Z,3.90
2018-01-28T06:45:36.135Z,4.20
2018-01-28T06:48:06.177Z,3.67
2018-01-28T06:50:36.718Z,3.53
2018-01-28T06:53:07.911Z,3.17
2018-01-28T06:55:38.941Z,4.20
2018-01-28T06:58:09.500Z,3.90
2018-01-28T07:00:40.042Z,3.00
2018-01-28T07:03:11.070Z,3.97
2018-01-28T07:05:41.615Z,2.60
2018-01-28T07:08:11.868Z,2.97
2018-01-28T07:10:41.657Z,2.90
2018-01-28T07:13:11.454Z,3.00
2018-01-28T07:15:41.559Z,2.93
2018-01-28T07:18:11.018Z,1.70
2018-01-28T07:20:41.445Z,2.40
2018-01-28T07:23:11.217Z,2.70
2018-01-28T07:25:41.941Z,2.17
2018-01-28T07:28:11.702Z,2.57
2018-01-28T07:30:41.928Z,3.03
2018-01-28T07:33:11.871Z,2.37
2018-01-28T07:35:42.602Z,2.00
2018-01-28T07:38:14.260Z,2.93
2018-01-28T07:40:44.634Z,1.90
2018-01-28T07:43:14.578Z,1.90
2018-01-28T07:45:44.650Z,1.47
2018-01-28T07:48:15.356Z,2.57
2018-01-28T07:50:45.730Z,2.27
2018-01-28T07:53:18.429Z,2.00
2018-01-28T07:55:48.047Z,2.20
2018-01-28T07:58:18.401Z,1.57
2018-01-28T08:00:48.201Z,3.30
2018-01-28T08:03:19.576Z,3.47
2018-01-28T08:05:50.040Z,2.60
2018-01-28T08:08:21.736Z,4.83
2018-01-28T08:11:02.913Z,1.70
2018-01-28T08:13:37.839Z,2.37
2018-01-28T08:16:07.964Z,2.10
2018-01-28T08:18:39.326Z,1.90
2018-01-28T08:21:09.780Z,1.70
2018-01-28T08:23:40.200Z,1.80
2018-01-28T08:26:11.798Z,1.80
2018-01-28T08:28:43.247Z,1.60
2018-01-28T08:31:13.306Z,1.97
2018-01-28T08:33:46.293Z,2.00
2018-01-28T08:36:16.219Z,3.67
2018-01-28T08:38:47.125Z,2.00
2018-01-28T08:41:17.664Z,1.47
2018-01-28T08:43:48.070Z,1.47
2018-01-28T08:46:18.967Z,1.53
2018-01-28T08:48:49.228Z,1.87
2018-01-28T08:51:19.446Z,1.83
2018-01-28T08:53:50.498Z,2.13
2018-01-28T08:56:20.415Z,2.33
2018-01-28T08:58:51.557Z,1.27
2018-01-28T09:01:21.612Z,1.33
2018-01-28T09:03:52.584Z,1.40
2018-01-28T09:06:22.336Z,1.67
2018-01-28T09:08:51.798Z,1.83
2018-01-28T09:11:21.727Z,1.60
2018-01-28T09:13:52.119Z,1.63
2018-01-28T09:16:21.871Z,1.67
2018-01-28T09:18:51.759Z,1.57
2018-01-28T09:21:21.626Z,2.10
2018-01-28T09:23:52.765Z,23.50
2018-01-28T09:26:23.107Z,2.33
2018-01-28T09:28:53.293Z,1.90
2018-01-28T09:31:23.510Z,0.93
2018-01-28T09:33:53.238Z,1.33
2018-01-28T09:36:23.451Z,1.37
2018-01-28T09:38:53.164Z,1.20
2018-01-28T09:41:23.078Z,1.30
2018-01-28T09:43:53.458Z,1.13
2018-01-28T09:46:23.053Z,2.20
2018-01-28T09:48:53.425Z,0.70
2018-01-28T09:51:26.007Z,1.10
2018-01-28T09:53:56.521Z,1.67
2018-01-28T09:56:27.496Z,1.30
2018-01-28T09:58:57.196Z,1.07
2018-01-28T10:01:26.883Z,1.53
2018-01-28T10:03:57.427Z,1.93
2018-01-28T10:06:27.424Z,1.67
2018-01-28T10:09:02.316Z,3.80
2018-01-28T10:11:34.018Z,5.77
2018-01-28T10:14:04.759Z,2.03
2018-01-28T10:16:34.859Z,1.07
2018-01-28T10:19:04.770Z,1.27
2018-01-28T10:21:35.006Z,1.93
2018-01-28T10:24:05.442Z,1.30
2018-01-28T10:26:37.719Z,3.57
2018-01-28T10:29:09.679Z,1.50
2018-01-28T10:31:45.178Z,1.40
2018-01-28T10:34:17.814Z,1.40
2018-01-28T10:36:52.546Z,1.30
2018-01-28T10:39:46.162Z,1.13
2018-01-28T10:42:31.463Z,1.20
2018-01-28T10:50:44.356Z,1.20
2018-01-28T10:53:22.138Z,1.03
2018-01-28T10:55:53.990Z,1.57
2018-01-28T10:58:26.507Z,2.60
2018-01-28T11:00:59.694Z,1.37
2018-01-28T11:03:31.964Z,1.67
2018-01-28T11:06:04.660Z,2.13
2018-01-28T11:08:35.837Z,1.27
2018-01-28T11:11:08.443Z,1.73
2018-01-28T11:13:39.990Z,0.90
2018-01-28T11:16:12.594Z,0.83
2018-01-28T11:18:45.701Z,1.63
2018-01-28T11:21:17.389Z,1.00
2018-01-28T11:23:48.501Z,0.90
2018-01-28T11:26:21.897Z,2.60
2018-01-28T11:28:54.324Z,1.67
2018-01-28T11:31:25.572Z,1.50
2018-01-28T11:33:57.809Z,1.23
2018-01-28T11:36:28.697Z,1.40
2018-01-28T11:38:59.418Z,1.23
2018-01-28T11:41:33.978Z,1.30
2018-01-28T11:44:04.375Z,2.07
2018-01-28T11:46:35.710Z,1.17
2018-01-28T11:49:08.167Z,1.53
2018-01-28T11:51:40.011Z,1.30
2018-01-28T11:54:10.683Z,1.90
2018-01-28T11:56:42.527Z,1.47
2018-01-28T11:59:14.283Z,2.90
2018-01-28T12:01:47.910Z,2.70
2018-01-28T12:04:21.745Z,1.80
2018-01-28T12:06:56.546Z,1.03
2018-01-28T12:09:27.764Z,1.40
2018-01-28T12:11:59.458Z,1.03
2018-01-28T12:14:31.912Z,1.47
2018-01-28T12:17:02.304Z,1.10
2018-01-28T12:19:33.256Z,1.10
2018-01-28T12:22:04.908Z,1.60
2018-01-28T12:24:36.523Z,1.37
2018-01-28T12:27:09.582Z,1.43
2018-01-28T12:29:43.015Z,1.27
2018-01-28T12:32:16.481Z,1.63
2018-01-28T12:34:48.652Z,1.47
2018-01-28T12:37:22.190Z,1.40
2018-01-28T12:39:54.103Z,1.97
2018-01-28T12:42:24.478Z,1.40
2018-01-28T12:44:56.450Z,1.47
2018-01-28T12:47:27.163Z,1.07
2018-01-28T12:50:01.521Z,1.53
2018-01-28T12:52:33.814Z,1.17
2018-01-28T12:55:06.942Z,1.40
2018-01-28T12:57:39.823Z,1.30
2018-01-28T13:00:12.367Z,1.70
2018-01-28T13:02:46.934Z,1.47
2018-01-28T13:05:20.250Z,1.30
2018-01-28T13:07:52.619Z,1.00
2018-01-28T13:10:24.592Z,1.53
2018-01-28T13:12:56.904Z,1.63
2018-01-28T13:15:29.215Z,1.20
2018-01-28T13:18:02.199Z,1.10
2018-01-28T13:20:37.713Z,1.33
2018-01-28T13:23:09.369Z,2.83
2018-01-28T13:25:42.620Z,1.53
2018-01-28T13:28:16.979Z,0.90
2018-01-28T13:30:53.464Z,1.00
2018-01-28T13:33:30.094Z,9.80
2018-01-28T13:36:03.525Z,1.00
2018-01-28T13:38:37.918Z,1.20
2018-01-28T13:44:12.605Z,1.73
2018-01-28T13:46:44.324Z,1.10
2018-01-28T13:49:23.866Z,1.10
2018-01-28T13:52:06.777Z,1.53
2018-01-28T13:54:46.674Z,1.20
2018-01-28T13:57:20.801Z,1.13
2018-01-28T14:00:11.191Z,1.40
2018-01-28T14:02:45.261Z,1.77
2018-01-28T14:05:20.058Z,1.87
2018-01-28T14:07:53.634Z,1.67
2018-01-28T14:10:29.186Z,1.83
2018-01-28T14:13:10.941Z,1.60
2018-01-28T14:15:53.513Z,2.57
2018-01-28T14:18:26.952Z,2.97
2018-01-28T14:21:03.151Z,2.37
2018-01-28T14:23:36.926Z,2.33
2018-01-28T14:26:15.388Z,3.83
2018-01-28T14:28:57.295Z,3.07
2018-01-28T14:31:37.429Z,3.03
2018-01-28T14:34:10.587Z,2.67
2018-01-28T14:36:48.382Z,2.83
2018-01-28T14:39:19.261Z,4.50
2018-01-28T14:41:56.206Z,3.27
2018-01-28T14:44:28.888Z,4.57
2018-01-28T14:47:05.705Z,3.83
2018-01-28T14:49:36.936Z,4.70
2018-01-28T14:52:10.208Z,4.60
2018-01-28T14:54:42.727Z,4.57
2018-01-28T14:57:14.127Z,5.50
2018-01-28T14:59:45.528Z,4.70
2018-01-28T15:02:18.721Z,4.20
2018-01-28T15:04:51.899Z,4.57
2018-01-28T15:07:23.659Z,3.93
2018-01-28T15:09:57.450Z,4.50
2018-01-28T15:12:28.910Z,4.10
2018-01-28T15:15:00.394Z,6.40
2018-01-28T15:17:30.947Z,3.97
2018-01-28T15:20:03.787Z,4.73
2018-01-28T15:22:35.330Z,3.63
2018-01-28T15:25:07.375Z,3.33
2018-01-28T15:27:39.389Z,3.10
2018-01-28T15:30:12.547Z,3.50
2018-01-28T15:32:44.219Z,6.07
2018-01-28T15:35:14.679Z,4.73
2018-01-28T15:37:49.027Z,2.67
2018-01-28T15:40:23.121Z,3.10
2018-01-28T15:42:57.104Z,2.77
2018-01-28T15:45:29.494Z,2.97
2018-01-28T15:47:59.942Z,4.30
2018-01-28T15:50:31.673Z,2.00
2018-01-28T15:53:02.346Z,4.80
2018-01-28T15:55:35.513Z,1.90
2018-01-28T15:58:07.521Z,1.53
2018-01-28T16:00:44.259Z,3.50
2018-01-28T16:03:19.103Z,1.90
2018-01-28T16:05:50.864Z,2.40
2018-01-28T16:08:22.854Z,1.50
2018-01-28T16:10:54.958Z,2.20
2018-01-28T16:13:26.295Z,2.40
2018-01-28T16:15:57.500Z,2.37
2018-01-28T16:18:28.671Z,1.57
2018-01-28T16:21:01.764Z,2.53
2018-01-28T16:23:33.333Z,1.73
2018-01-28T16:26:07.169Z,1.77
2018-01-28T16:28:38.599Z,2.83
2018-01-28T16:31:10.294Z,3.77
2018-01-28T16:33:42.578Z,1.93
2018-01-28T16:36:15.330Z,3.10
2018-01-28T16:38:47.210Z,2.73
2018-01-28T16:41:18.468Z,5.00
2018-01-28T16:43:50.054Z,1.80
2018-01-28T16:46:23.998Z,2.17
2018-01-28T16:48:56.649Z,2.60
2018-01-28T16:51:27.389Z,2.53
2018-01-28T16:54:00.700Z,2.20
2018-01-28T16:56:31.165Z,2.43
2018-01-28T16:59:02.543Z,1.97
2018-01-28T17:01:34.381Z,3.07
2018-01-28T17:04:06.801Z,1.93
2018-01-28T17:06:41.007Z,1.80
2018-01-28T17:09:14.409Z,2.20
2018-01-28T17:11:46.269Z,1.97
2018-01-28T17:14:17.808Z,2.00
2018-01-28T17:16:49.369Z,2.13
2018-01-28T17:19:20.746Z,1.90
2018-01-28T17:21:55.354Z,2.10
2018-01-28T17:24:28.323Z,17.30
2018-01-28T17:27:01.607Z,3.40
2018-01-28T17:29:34.977Z,2.03
2018-01-28T17:32:06.843Z,2.67
2018-01-28T17:34:40.909Z,2.00
2018-01-28T17:37:13.707Z,1.80
2018-01-28T17:39:46.326Z,2.13
2018-01-28T17:42:17.681Z,1.53
2018-01-28T17:44:51.105Z,1.20
2018-01-28T17:47:24.592Z,1.47
2018-01-28T17:49:55.543Z,1.90
2018-01-28T17:52:27.590Z,1.70
2018-01-28T17:55:00.852Z,2.50
2018-01-28T17:57:34.598Z,5.20
2018-01-28T18:00:06.360Z,5.17
2018-01-28T18:02:40.270Z,2.87
2018-01-28T18:05:11.032Z,2.60
2018-01-28T18:07:42.887Z,2.57
2018-01-28T18:10:13.776Z,4.80
2018-01-28T18:12:46.106Z,2.63
2018-01-28T18:15:17.917Z,5.20
2018-01-28T18:17:49.752Z,3.90
2018-01-28T18:20:21.243Z,3.33
2018-01-28T18:22:51.298Z,2.73
2018-01-28T18:25:22.149Z,2.63
2018-01-28T18:27:54.286Z,2.60
2018-01-28T18:30:24.467Z,2.20
2018-01-28T18:32:54.539Z,2.20
2018-01-28T18:35:25.232Z,2.03
2018-01-28T18:37:56.257Z,3.77
2018-01-28T18:40:26.780Z,2.47
2018-01-28T18:45:34.701Z,2.80
2018-01-28T18:48:09.132Z,4.33
2018-01-28T18:50:40.640Z,2.40
2018-01-28T18:53:12.021Z,2.40
2018-01-28T18:55:45.564Z,2.47
2018-01-28T18:58:18.196Z,3.10
2018-01-28T19:00:50.401Z,2.93
2018-01-28T19:03:20.888Z,2.50
2018-01-28T19:05:51.819Z,3.40
2018-01-28T19:08:25.170Z,2.83
2018-01-28T19:10:58.174Z,2.33
2018-01-28T19:13:30.966Z,2.10
2018-01-28T19:16:02.585Z,2.97
2018-01-28T19:18:34.915Z,3.37
2018-01-28T19:21:06.108Z,2.13
2018-01-28T19:23:38.541Z,2.17
2018-01-28T19:26:11.490Z,4.13
2018-01-28T19:28:42.487Z,2.83
2018-01-28T19:31:14.622Z,2.70
2018-01-28T19:33:46.661Z,2.73
2018-01-28T19:36:20.932Z,1.90
2018-01-28T19:38:51.483Z,3.20
2018-01-28T19:41:22.631Z,3.50
2018-01-28T19:43:54.439Z,2.70
2018-01-28T19:46:27.206Z,3.00
2018-01-28T19:49:00.124Z,3.77
2018-01-28T19:51:34.016Z,2.30
2018-01-28T19:54:07.141Z,2.60
2018-01-28T19:56:40.418Z,3.57
2018-01-28T19:59:12.918Z,2.60
2018-01-28T20:01:44.073Z,3.03
2018-01-28T20:04:16.667Z,2.17
2018-01-28T20:06:49.029Z,2.93
2018-01-28T20:09:22.145Z,1.90
2018-01-28T20:11:55.762Z,3.10
2018-01-28T20:14:26.761Z,2.27
2018-01-28T20:16:58.431Z,2.20
2018-01-28T20:19:29.691Z,1.60
2018-01-28T20:22:02.314Z,1.67
2018-01-28T20:24:32.842Z,2.90
2018-01-28T20:27:05.772Z,2.20
2018-01-28T20:29:36.901Z,3.20
2018-01-28T20:32:09.388Z,2.37
2018-01-28T20:34:42.843Z,1.70
2018-01-28T20:37:15.345Z,1.73
2018-01-28T20:39:47.178Z,1.87
2018-01-28T20:42:18.818Z,2.33
2018-01-28T20:44:51.078Z,2.20
2018-01-28T20:47:24.055Z,2.37
2018-01-28T20:49:55.501Z,2.03
2018-01-28T20:52:30.180Z,1.77
2018-01-28T20:55:03.886Z,2.13
2018-01-28T20:57:35.511Z,2.30
2018-01-28T21:00:07.668Z,2.47
2018-01-28T21:02:43.234Z,1.80
2018-01-28T21:05:17.072Z,2.10
2018-01-28T21:07:50.915Z,1.90
2018-01-28T21:10:22.465Z,1.67
2018-01-28T21:12:55.669Z,2.00
2018-01-28T21:15:26.213Z,2.17
2018-01-28T21:17:57.915Z,2.60
2018-01-28T21:20:30.370Z,2.03
2018-01-28T21:23:00.864Z,1.50
2018-01-28T21:25:31.534Z,2.53
2018-01-28T21:28:04.282Z,1.50
2018-01-28T21:30:36.170Z,2.10
2018-01-28T21:33:07.420Z,1.67
2018-01-28T21:35:39.236Z,2.40
2018-01-28T21:38:09.626Z,2.17
2018-01-28T21:40:40.373Z,2.20
2018-01-28T21:43:11.566Z,1.40
2018-01-28T21:45:42.868Z,3.07
2018-01-28T21:48:14.832Z,1.70
2018-01-28T21:50:46.309Z,1.47
2018-01-28T21:53:18.234Z,1.80
2018-01-28T21:55:51.121Z,1.47
2018-01-28T21:58:22.921Z,1.90
2018-01-28T22:00:54.907Z,2.43
2018-01-28T22:03:25.619Z,2.07
2018-01-28T22:05:57.476Z,1.80
2018-01-28T22:08:27.935Z,1.97
2018-01-28T22:10:59.960Z,1.93
2018-01-28T22:13:31.910Z,2.00
2018-01-28T22:16:03.371Z,1.80
2018-01-28T22:18:34.696Z,1.27
2018-01-28T22:21:04.731Z,1.87
2018-01-28T22:23:34.762Z,1.93
2018-01-28T22:26:04.906Z,1.60
2018-01-28T22:28:35.223Z,2.13
2018-01-28T22:31:05.251Z,2.97
2018-01-28T22:33:35.286Z,2.17
2018-01-28T22:36:05.291Z,1.97
2018-01-28T22:38:35.499Z,3.43
2018-01-28T22:41:05.583Z,1.60
2018-01-28T22:43:35.950Z,1.90
2018-01-28T22:46:06.788Z,4.40
2018-01-28T22:48:38.856Z,2.67
2018-01-28T22:51:09.924Z,1.87
2018-01-28T22:53:42.711Z,1.23
2018-01-28T22:56:15.513Z,1.77
2018-01-28T22:58:46.937Z,1.67
2018-01-28T23:01:18.959Z,0.73
2018-01-28T23:03:50.118Z,3.23
2018-01-28T23:06:20.637Z,1.40
2018-01-28T23:08:50.976Z,2.17
2018-01-28T23:11:21.654Z,1.30
2018-01-28T23:13:53.575Z,2.00
2018-01-28T23:16:23.501Z,2.63
2018-01-28T23:18:53.750Z,1.30
2018-01-28T23:21:27.672Z,1.67
2018-01-28T23:23:58.209Z,1.60
2018-01-28T23:26:30.012Z,0.97
2018-01-28T23:29:00.069Z,1.13
2018-01-28T23:31:31.890Z,0.87
2018-01-28T23:34:04.189Z,1.67
2018-01-28T23:36:38.093Z,1.23
2018-01-28T23:39:08.635Z,2.00
2018-01-28T23:41:40.126Z,1.73
2018-01-28T23:44:11.446Z,1.23
2018-01-28T23:46:43.874Z,0.80
2018-01-28T23:49:16.972Z,0.93
2018-01-28T23:51:46.696Z,0.80
2018-01-28T23:54:21.655Z,1.20
2018-01-28T23:56:53.606Z,1.17
2018-01-28T23:59:24.483Z,2.00
